First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Cutler,USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,31,77,483.94904331711,
John,Cutler,USGP Mercer Cup Day 1,2008-11-15,Cat 4,25,80,470.00093040185,
John,Cutler,HPCX ,2008-11-9,Cat 4 Men                            72 starters,22,85,455.75815221383,
Jason,Gay,HPCX ,2008-11-9,Cat 4 Men                            72 starters,60,85,582.7240591557,
Gavriel,Epstein,HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,14,27,287.6753559635,
Lisban,Quintero,HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,18,27,321.16470827788,
Gabrielle,Fisher,HPCX ,2008-11-9,Cat 3/4 Women                                     ,10,23,573.62082836252,
John,Cutler,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,43,54,555.52791958521,
John,Cutler,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,19,55,483.00331830265,
Tara,Parsons,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,14,18,563.50042188849,
John,Cutler,City Bikes DCCX,2008-10-26,Cat 4 Men,15,100,451.09732582383,
Ken,Gaissert,Whirly Bird Cross,2008-10-25,C Men,7,49,432.39498004123,
John,Cutler,Whirly Bird Cross,2008-10-25,C Men,13,49,466.54425991114,
John,Cutler,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,32,97,473.73169561512,
Tara,Parsons,Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,23,25,611.39111171017,
Jonathan,Marymor,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,83,85,560.38237288843,
John,Cutler,Granogue Cross,2008-10-18,C Men,31,95,500.41201264383,
Tara,Parsons,Iron Cross Lite,2008-10-11,B Women,3,8,,
Gabrielle,Fisher,Iron Cross Lite,2008-10-11,B Women,7,8,,
Gavriel,Epstein,Westwood Velo Cross,2008-10-4,Men's A,10,12,416.19533932011,
John,Cutler,Westwood Velo Cross,2008-10-4,Men's C,26,56,542.60876125964,
Jonathan,Marymor,KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),4,41,471.15,
Jonathan,Marymor,KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),4,37,471.28205217348,
Tara,Parsons,Phillipsburg Riverfront Cyclocross,2007-12-9,Women,7,10,550.34606510862,
Max,Burgos,Southern California Prestige Series #8,2007-12-2,Men 4,2,14,458.42110527049,
Max,Burgos,SCNCA Championships,2007-12-2,Men 4,13,13,519.92507699463,
Tara,Parsons,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,10,27,549.93103371019,
Jack,Jefferies,ROSENDALE CROSSFEST,2007-11-11,MASTERS 35+,2,6,,
Tara,Parsons,ROSENDALE CROSSFEST,2007-11-11,WOMEN,1,6,,
Liz,Seward,HPCX,2007-11-11,B Womenu1945+                          20       ,17,20,713.21916595441,
Ethan,Atkins,HPCX,2007-11-11,C Men                                    77       ,14,76,450.30842575307,
Max,Burgos,Eco Cross,2007-11-11,Men 4,11,28,518.75763888889,
Max,Burgos,Eco Cross,2007-11-11,Men 3/4,32,34,496.76851851852,
Tara,Parsons,Augusta Cross Week One NJCC #5,2007-11-4,Women,5,8,,
Ian,Harris,Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,34,32,508.41763531704,
Graham,Lang,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,4,44,437.59554394534,
Patrick,Littlefield,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,40,44,630.42070262753,
Cliff,Saper,Cross @ Craigmeur I,2007-10-21,Cat 234 (B),5,5,,
J Gabriel,Lloyd,Cross @ Craigmeur I,2007-10-21,Cat 123 (A),2,9,,
Connor,Sallee,Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,20,20,341.1866346483,
Chad,Casselman,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,133,147,577.85879931275,
Christophe,Jammet,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,144,147,606.59321827153,
Leyton,Murray,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,13,16,459.52362781967,
Christophe,Jammet,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,23,35,578.50260662694,
Louis,D'Amelio,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,34,35,673.34448344122,
Basil,Moutsopoulos,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men A,4,10,259.57577679702,
Philip,Riggio,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men A,6,10,280.45784008362,
Joel,Rathbun,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,19,54,494.47299336757,
Christophe,Jammet,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,36,54,586.64824705199,
Leyton,Murray,Augusta Cyclocross Series #3,2006-11-19,Men B,14,29,411.96266328217,
Elizabeth,Seward,Highland Park Cyclocross,2006-11-12,B Women,12,17,664.30178006963,
Christophe,Jammet,Highland Park Cyclocross,2006-11-12,C Men,31,47,564.65217391304,
Chad,Casselman,Highland Park Cyclocross,2006-11-12,C Men,38,47,589.30434782609,
Andrew,Crooks,Augusta Cyclocross,2006-11-5,Men A,3,10,200.2,
Christopher,Uglietta,Augusta Cyclocross,2006-11-5,Men B,18,23,432.72727272727,
Jason,Gay,Augusta Cyclocross,2006-11-5,Men's C,26,34,587.83764705882,
Robert,Giannini,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,27,44,253.28132872162,
Christophe,Jammet,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,63,75,589.72394231951,
Chad,Casselman,Cross @ Craigmeur II,2006-10-28,Mens C                20 Starters,6,20,499.5,
Christophe,Jammet,Cross @ Craigmeur II,2006-10-28,Mens C                20 Starters,8,20,515.7,
Keith,Mcmahon,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,72,90,497.80390460841,
Chad,Casselman,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,53,73,604.49283154122,
Christophe,Jammet,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,64,73,635.27016129032,
Liz,Seward,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 55+,4,4,,
Liz,Seward,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Women,7,9,,
