Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Men,25,21955,Joshua,Friedman,The Devil's Gear Bike Shop/New Haven Bicycling Clu,2L,119871,309.82446391889,276.72640105875,
UCI Elite Men,26,22644,Cam,Mccormack,Hot Tubes Development Team,3L,,329.59963367377,281.47488241158,
UCI Elite Men,27,1277,John,Hanson,NBX/Narragansett Beer/Apex Tech. Cycling Team,3L,172966,296.66300288761,286.22336376442,
UCI Elite Men,28,6743,Brendan,Mccormack,Hot Tubes Development Team,3L,234733,267.55994039691,290.97184511725,
UCI Elite Men,29,13535,Greg,Whitney,Pedalpowertraining.com,3L,246360,229.24158753044,295.72032647008,
UCI Elite Women,1,15140,Crystal,Anthony,CYCLOCROSSWORLD.COM,0:42:48,182117,285.05147703909,304.66805525635,
UCI Elite Women,2,2507,Anna,Barensfeld,pedalpowertraining.com,0:02:32,234148,372.03801103593,316.79727084128,
UCI Elite Women,3,23486,Frances,Morrison,JAM Fund / NCC / Vittoria,0:03:43,241197,364.70547749385,328.92648642621,
UCI Elite Women,4,39979,Catherine,Sterling,Bikeman.com,0:04:04,177477,338.55553002205,341.05570201114,
UCI Elite Women,5,24078,Brittlee,Bowman,pedalpowertraining.com,0:04:38,280476,394.59237316316,353.18491759608,
UCI Elite Women,6,51216,Ellen,Noble,Trek Cyclocross Collective,0:04:43,282412,390.26187720394,365.31413318101,
UCI Elite Women,7,68672,Maghalie,Rochette,Powerwatts-FTTIME,0:04:58,397649,384.46906479286,377.44334876594,
UCI Elite Women,8,1496,Karin,Holmes,Riverside Racing,0:05:23,262111,397.66567213358,389.57256435087,
UCI Elite Women,9,2792,Christina,Tamilio,LadiesFirst Racing,0:05:57,262939,420.95073095432,401.7017799358,
UCI Elite Women,10,63406,Joanne,Grogan,Cyclocrossracing.com,0:06:11,330656,405.73788773802,413.83099552073,
UCI Elite Women,11,61139,Vickie,Monahan,Expo Wheelmen,0:06:37,311059,455.99190387413,425.96021110566,
UCI Elite Women,12,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:07:03,293974,494.5365946498,438.08942669059,
UCI Elite Women,13,1521,Kerry,Litka,,0:07:24,155241,494.77329585676,450.21864227552,
UCI Elite Women,14,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,0:07:35,285193,481.59967272461,462.34785786045,
UCI Elite Women,15,77765,Ana,Sirianni,HUP United,0:08:51,358429,450.59727071478,474.47707344538,
UCI Elite Women,16,50028,Emily,Flynn,Tommy and Lefebvre Cycling,0:10:16,397645,475.17006561802,486.60628903032,
Women 3/4/Women 35+ (3-4),1,372,Kathy,Sarvary,Blue Steel Cyclery,0:35:01,31327,419.25708637168,368.46998944051,
Women 3/4/Women 35+ (3-4),2,103,Karen,Tripp,BLUE STEEL CYCLERY,0:00:27,210119,400.26792311363,379.83768476075,
Women 3/4/Women 35+ (3-4),3,42497,Christin,Reuter,Competitive Edge Cycling,0:00:42,353242,426.52968592636,391.20538008098,
Women 3/4/Women 35+ (3-4),4,38871,Jessica,Duppler,Trek Portsmouth,0:01:57,257497,513.01517900198,402.57307540122,
Women 3/4/Women 35+ (3-4),5,64719,Nicole,Cyr,Portland Velo Club,0:02:10,303505,454.69554337435,413.94077072146,
Women 3/4/Women 35+ (3-4),6,108,Cathy,Rowell,Blue Steel Cyclery,0:02:34,146312,513.24066107401,425.30846604169,
Women 3/4/Women 35+ (3-4),7,77123,Stephanie,Wetzel,Paradise Racing,0:02:50,350758,464.41806223306,436.67616136193,
Women 3/4/Women 35+ (3-4),8,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:02:50,120228,457.16886682165,448.04385668217,
Women 3/4/Women 35+ (3-4),9,124134,Melody,Gray,NorEast,0:02:59,215433,455.03018409182,459.4115520024,
Women 3/4/Women 35+ (3-4),10,283,Allison,Snooks,,0:03:13,247307,465.89684399491,470.77924732264,
Women 3/4/Women 35+ (3-4),11,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:03:24,3174,473.05223915544,482.14694264288,
Women 3/4/Women 35+ (3-4),12,77144,Melissa,Lafleur,BONK! Support,0:03:33,333286,437.70623259122,493.51463796311,
Women 3/4/Women 35+ (3-4),13,28302,Erin,Brennan,,0:03:33,244265,534.44358739436,504.88233328335,
Women 3/4/Women 35+ (3-4),14,43116,Rebecca,Wolski,LadiesFirst Racing p/b Milton Cat,0:03:43,256878,515.14077800625,516.25002860359,
Women 3/4/Women 35+ (3-4),15,50655,Julia,Sperry,Mountain Moxie,0:04:02,330148,577.87275810233,527.61772392382,
Women 3/4/Women 35+ (3-4),16,903,Stacey,Moseley,PVC/Casters,0:04:18,201114,584.45620052501,538.98541924406,
Women 3/4/Women 35+ (3-4),17,28275,Anna,Milton,ladiesFirst p/b milton-cat,0:04:26,302207,497.57080621416,550.3531145643,
Women 3/4/Women 35+ (3-4),18,51257,Jordan,Dube,MAD ALCHEMY / VERGE RIDER COOPERATIVE,0:04:36,320592,577.4032424818,561.72080988453,
Women 3/4/Women 35+ (3-4),19,58940,Hannah,Rossi,B2C2/Boloco,0:04:36,376693,591.94266849222,573.08850520477,
Women 3/4/Women 35+ (3-4),20,61283,Kristina,Donehew,pedalpowertraining.com,0:05:00,205994,587.44969585029,584.45620052501,
Women 3/4/Women 35+ (3-4),21,62038,Lauren,Leclaire,Geekhouse Bikes,0:05:10,346230,627.37720309578,595.82389584524,
Women 3/4/Women 35+ (3-4),22,82975,Cindy,Mcnett,Portland Velo Club,0:05:49,318820,600,607.19159116548,
Women 3/4/Women 35+ (3-4),23,61504,Cori,Dahlstrom,Raleigh/Gus' Bike,0:05:51,360256,622.57693565752,618.55928648572,
Women 3/4/Women 35+ (3-4),24,125222,Cindy,Berhtram,Bikes Not Bombs/Circle A Cycles,0:06:53,327436,610.18621858572,629.92698180595,
Women 3/4/Women 35+ (3-4),25,77124,Leslie,Timm,Seaside Cycles,0:07:19,369472,507.15981757808,641.29467712619,
Women 3/4/Women 35+ (3-4),26,78814,Kelly,Howie,NEBC p/b Cycle Loft,0:07:42,375832,614.6589742767,652.66237244643,
Women 3/4/Women 35+ (3-4),27,78955,Sophy,Lee,Quad Cycles,0:08:07,307659,691.59872651194,664.03006776666,
Women 3/4/Women 35+ (3-4),28,43121,Megan,Curry,New England Athletic,0:08:07,318170,683.21598919933,675.3977630869,
Women 3/4/Women 35+ (3-4),29,18006,Ivy,Luhrs,PVC/CycleMania/Mechanical Services/Idexx Labs,0:08:16,250112,553.82149579695,686.76545840714,
Women 3/4/Women 35+ (3-4),30,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:08:24,230,634.25561820881,698.13315372737,
Women 3/4/Women 35+ (3-4),31,35104,Starr,Walker,New England Athletic,0:08:24,301446,663.50902951794,709.50084904761,
Women 3/4/Women 35+ (3-4),32,79164,Danielle,White,,0:09:33,390256,708.50293248178,720.86854436785,
Women 3/4/Women 35+ (3-4),33,77143,Hannah,Brewster,American Flora,0:09:50,240125,597.66667287582,732.23623968808,
Women 3/4/Women 35+ (3-4),34,77755,Rachel,Horwitz,,0:10:20,388861,716.86546920565,743.60393500832,
Women 3/4/Women 35+ (3-4),35,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,0:14:15,49181,700.14341725408,754.97163032856,
Women 3/4/Women 35+ (3-4),36,83845,Louisa,Page,Comprehensive Racing,0:14:15,,600,766.33932564879,
Women 3/4/Women 35+ (3-4),37,77151,Faith,Moynihan,,0:14:19,388443,755.9285274707,777.70702096903,
Women 3/4/Women 35+ (3-4),38,78957,Jackie,Langevin,ladiesFirst p/b milton cat,lap,,738.45595580672,789.07471628927,
Women 3/4/Women 35+ (3-4),39,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,226695,728.30570098638,800.4424116095,
