First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Cowart,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,26,28,381.24027874829,
Brandon,Tyler,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,31,52,497.50502981023,
Bob,Scott,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,39,52,549.74718303386,
Rene,Larro,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,2,42,321.15285493773,
James,Keddie,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,20,42,435.7841596255,
Chuck,Spiteri,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,6,18,396.46431843095,
Erik,Salander,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,10,18,437.36761802293,
Erik,Der,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,15,50,471.81978012029,
Menko,Johnson,Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,4,39,286.62306573545,
Frank,Mcgorman,Surf City CX #4,2013-12-1,Men: 55+,9,12,484.38366956311,
Chris,Bond,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),1,23,346.76617193218,
Leslie,Austere,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),2,23,355.64550444733,
Shawn,Becker,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),9,23,417.80083205343,
Yvonne,Walbroehl,Surf City CX #4,2013-12-1,Women: 55+,2,2,,
John,Luk,Surf City CX #4,2013-12-1,Men: B (3/4),17,20,472.71014156859,
Kenneth,Salvail,Surf City CX #4,2013-12-1,Men: C (4),11,34,480.84740641105,
Rene,Larro,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),9,13,411.32569585768,
Rene,Larro,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ A (CX1-4),9,9,410.54027359388,
John,Luk,CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,28,43,443.67634043921,
Erik,Der,CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,40,58,596.30491983508,
Chris,Bond,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),1,21,352.96345353703,
Shawn,Becker,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),5,21,395.04315319196,
Bret,Benton,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),10,21,447.64277776062,
James,Keddie,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),12,21,468.68262758808,
John,Luk,Surf City CX #3,2013-11-17,Men: B (3/4),26,28,466.08064394356,
Terrence,Langeman,Kitten of Vallejo,2013-11-10,Cat C 35+ Men,11,31,467.82091789004,
Rene,Larro,Kitten of Vallejo,2013-11-10,45+ B Master Men,1,18,339.41281683555,
James,Keddie,Kitten of Vallejo,2013-11-10,45+ B Master Men,7,18,420.84962148807,
Chuck,Spiteri,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,5,22,371.84893803713,
Erik,Salander,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,8,22,407.48905726604,
Yvonne,Walbroehl,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,51,51,583.43400976332,
Erik,Der,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,20,55,503.70888571363,
Chris,Bond,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,19,82,360.33671231093,
Jason,Milliron,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,52,82,449.97519150721,
John,Luk,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,53,82,452.69150905861,
Rene,Larro,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,3,55,342.45914589658,
Shawn,Becker,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,19,55,422.36543234494,
James,Keddie,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,26,55,457.32443266609,
Warrick,Taylor,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,54,55,597.16043395072,
Brandon,Tyler,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,24,38,502.85092247833,
Ross,Tinline,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,14,31,352.42446481207,
Mike,Bower,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,22,31,429.0189200968,
Erik,Salander,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,27,31,476.89045464976,
Travis,Ma,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,30,31,505.61337538153,
Chris,Cowart,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,34,37,400.56862136952,
Madelyn,Swanson,Stafford Lake Wildcat,2013-11-3,Juniors 10-14,7,8,721.78490232381,
John,Luk,Stafford Lake Wildcat,2013-11-3,Cat C Men,3,25,439.8278239172,
Nathaniel,Kapinos,Stafford Lake Wildcat,2013-11-3,Cat C Men,9,25,499.93112956688,
Terrence,Langeman,Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,9,37,448.37534795691,
Rene,Larro,Stafford Lake Wildcat,2013-11-3,45+ B Master Men,1,26,341.46696225765,
Bret,Benton,Stafford Lake Wildcat,2013-11-3,45+ B Master Men,8,26,401.22834864396,
James,Keddie,Stafford Lake Wildcat,2013-11-3,45+ B Master Men,20,26,503.67643959194,
Yvonne,Walbroehl,Surf City CX #2,2013-10-27,Women: 55+,1,2,,
Kenneth,Salvail,Surf City CX #2,2013-10-27,Men: C (4),11,36,493.09782050811,
Chris,Bond,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),3,34,363.8798935083,
Bret,Benton,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),11,34,404.47728363721,
Shawn,Becker,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),13,34,414.62663116943,
Frank,Mcgorman,Surf City CX #2,2013-10-27,Men: 55+,10,16,494.98790145868,
Ross,Tinline,Surf City CX #2,2013-10-27,Men: 45+ A (1-4),6,24,281.82177347271,
Lesla,Austere,Surf City CX #2,2013-10-27,Men: 45+ A (1-4),20,24,433.42035365877,
Chris,Bond,Candlestick Repechage,2013-10-20,Men B,33,47,433.97586198634,
John,Luk,Candlestick Repechage,2013-10-20,Men B,41,47,463.96250959604,
Mike,Bower,Candlestick Repechage,2013-10-20,Master 45+ A,19,29,410.95212253301,
David,Schaefer,Candlestick Repechage,2013-10-20,Master 45+ A,23,29,449.34354699806,
Chris,Cowart,Candlestick Repechage,2013-10-20,Master 35+ B,25,46,495.23624173288,
Brandon,Tyler,Candlestick Repechage,2013-10-20,Master 35+ B,34,46,541.87573811595,
Rene,Larro,Candlestick Repechage,2013-10-20,Master 45+ B,2,46,353.88096776567,
James,Keddie,Candlestick Repechage,2013-10-20,Master 45+ B,25,46,455.13094374632,
Peter,Delahunt,Candlestick Repechage,2013-10-20,Master 45+ B,32,46,485.94615382739,
Erik,Salander,Candlestick Repechage,2013-10-20,Master 55+,4,11,490.65747786018,
Yvonne,Walbroehl,Candlestick Repechage,2013-10-20,Single Speed B,42,43,634.62763320163,
Bob,Scott,Candlestick Repechage,2013-10-20,Cat C 35+,1,52,403.88984960669,
Ross,Tinline,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A 35+,8,11,379.15370716275,
Chris,Bond,Surf City CX #1,2013-10-13,Men: 45+ B (3/4),3,15,356.9642468093,
Shawn,Becker,Surf City CX #1,2013-10-13,Men: 45+ B (3/4),7,15,423.39284936186,
Yvonne,Walbroehl,Surf City CX #1,2013-10-13,Women: 55+,1,2,,
Menko,Johnson,Surf City CX #1,2013-10-13,Men: 35+ A (1-4),4,16,248.31909978103,
Kenneth,Salvail,Surf City CX #1,2013-10-13,Men: C (4),9,25,508.975949245,
Bill,Sans,Surf City CX #1,2013-10-13,Men: 45+ A (1-4),15,19,365.45939134666,
Menko,Johnson,Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,4,22,266.58190109839,
Rene,Larro,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,2,33,355.72729037714,
James,Keddie,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,22,33,505.12439082467,
John,Luk,Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,3,22,455.4362125269,
Nathaniel,Kapinos,Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,22,22,633.959763859,
Terrence,Langeman,Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,31,36,621.50086617631,
Erik,Sandvik,Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,33,36,635.08434387237,
Madelyn,Swanson,Lion of Fairfax of Los Altos,2013-10-12,Junior 10-14,5,5,,
Terrence,Langeman,CCCX 5,2013-10-6,MASTER MEN 35+ C,6,10,540,
Jason,Bradeen,CCCX 5,2013-10-6,MASTER 35+ B MEN 2/3/4,3,14,393.04843973853,
Chris,Cowart,CCCX 5,2013-10-6,MASTER 35+ B MEN 2/3/4,6,14,421.49830860321,
Ross,Tinline,NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,4,17,301.34674107975,
Murray,Swanson,NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,3,25,248.03141297345,
Rene,Larro,NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,2,28,368.8864060222,
James,Keddie,NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,8,28,416.77410045544,
Bret,Benton,NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,10,28,432.73666526652,
Marc,Garibaldi,NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,18,28,496.58692451085,
Jason,Bradeen,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,2,40,365.19353211094,
Chris,Cowart,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,17,40,467.8206189012,
Chad,Thomas,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,35,40,590.9731230495,
John,Luk,NorCal CX #1 San Jose Cougar,2013-10-5,Cat C Men,7,19,510.85186024491,
Bob,,NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,1,30,435.98762405788,
Terrence,Langeman,NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,7,30,487.99381202894,
Mike,Bower,BASP #1: Candlestick Park,2013-09-29,Master 45+ A,15,31,378.46559452902,
Travis,Ma,BASP #1: Candlestick Park,2013-09-29,Master 45+ A,28,31,492.42896736614,
Chris,Bond,BASP #1: Candlestick Park,2013-09-29,Men B,20,60,381.2922492519,
John,Luk,BASP #1: Candlestick Park,2013-09-29,Men B,50,60,461.90217216027,
Nathaniel,Kapinos,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,22,60,503.70049837514,
Darren,Yap,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,31,60,540,
Jay,Stamatis,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,37,60,564.19966774991,
Erik,Der,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,56,60,640.83194895794,
Shaun,Baseman,BASP #1: Candlestick Park,2013-09-29,Women C       ,7,20,564,
Bob,Scott,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,7,60,457.48742884653,
Chad,Thomas,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,12,60,474.67754783684,
Tom,Switzer,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,16,60,488.42964302908,
Kevin,Kone,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,28,60,529.68592860582,
Kenneth,Salvail,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,33,60,546.87604759612,
Brody,Larson,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,36,60,557.19011899031,
Erik,Sandvik,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,46,60,591.57035697092,
Chuck,Spiteri,BASP #1: Candlestick Park,2013-09-29,Master 55+    ,2,15,392.42601797999,
Erik,Salander,BASP #1: Candlestick Park,2013-09-29,Master 55+    ,13,15,480.74494114976,
Rene,Larro,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,6,57,361.29120704004,
James,Keddie,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,24,57,430.17214823126,
Marc,Garibaldi,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,46,57,514.35996524276,
John,Behring,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,51,57,533.4935600181,
Chris,Cowart,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,36,61,519.49569168951,
Isaac,Potter,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,45,61,570.02697077205,
Jason,Bradeen,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,52,61,609.32907672513,
David,Collet,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,3,39,250.02899573422,
Menko,Johnson,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,6,39,263.54898573769,
Murray,Swanson,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,11,39,286.08230241014,
Terrence,Langeman,CCCX 4,2013-09-28,MASTER MEN 35+ C,1,11,461.51390145042,
Jason,Bradeen,CCCX 4,2013-09-28,MASTER 35+ B MEN 2/3/4,3,11,390.23164759751,
Bill,Sans,CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,10,16,387.90764758097,
Terrence,Langeman,CCCX 3,2013-09-21,MASTER MEN 35+ C,1,8,482.7981771398,
James,Keddie,CCCX 3,2013-09-21,MASTER 45+ B MEN 2/3/4,5,13,417.89853919135,
Murray,Swanson,CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,6,10,276.18674359758,
Menko,Johnson,CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,7,10,288.39477132842,
Terrence,Langeman,CCCX 2,2013-09-15,MASTER MEN 35+ C,3,8,511.3990885699,
Shawn,Becker,CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,7,19,426.70426421446,
Jason,Bradeen,CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,5,14,383.67919293617,
Ross,Tinline,CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,14,22,385.09001879724,
Murray,Swanson,CCCX 2,2013-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,4,11,273.23132303716,
Menko,Johnson,CCCX 2,2013-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,5,11,287.94088986393,
Terrence,Langeman,CCCX 1,2013-09-14,MASTER MEN 35+ C,4,9,521.27962826448,
Menko,Johnson,CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,1,16,328.37630088041,
Jason,Bradeen,CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,5,16,369.90625846515,
Chris,Cowart,CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,13,16,452.96617363464,
Murray,Swanson,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,5,18,246.44364931534,
Rene,Larro,2013 Cyclebration Cyclocross Results,2013-09-7,Men B45+,2,15,400.90535899337,
Menko,Johnson,Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 35+,1,18,287.70128654781,
Zack,Beekler,Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 45+,4,24,348.94230143732,
Yvonne,Walbroehl,Sea Otter Classic,2013-04-20,Women Cat 3/4  ,6,16,528.51991328053,
Yvonne,Walbroehl,Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,20,21,472.96576943474,
Murray,Swanson,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,4,83,204.05643296669,
Menko,Johnson,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,21,83,255.58183834028,
Murray,Swanson,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,1,29,211.25142143929,
Menko,Johnson,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,9,34,277.3182165969,
Terrence,Langeman,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Group C 35+,5,6,,
Chris,Bond,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,4,15,361.55195517097,
Menko,Johnson,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,9,18,290.88088411587,
Murray,Swanson,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,1,25,236.6054979823,
Bill,Sans,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,14,25,332.98507767209,
John,Kammeyer,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,18,25,362.64033296126,
James,Keddie,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,13,20,469.89850232074,
Yvonne,Walbroehl,Surf City CX #3,2012-12-16,Women: 45+,2,2,,
Chris,Cowart,Surf City CX #3,2012-12-16,Men: 35+ B (3/4),9,14,463.38661911201,
James,Keddie,Surf City CX #3,2012-12-16,Men: 45+ B (3/4),10,24,422.91743609246,
Jason,Milliron,Surf City CX #3,2012-12-16,Men: B (3/4),10,22,398.22225212119,
John,Luk,Surf City CX #3,2012-12-16,Men: B (3/4),20,22,494.05538328414,
Menko,Johnson,Surf City CX #3,2012-12-16,Men: 35+ A (1-4),4,15,274.43525954666,
Jason,Milliron,Bay Area Superprestige #5,2012-12-9,Cat B Men,21,45,404.35335642887,
Yvonne,Walbroehl,Bay Area Superprestige #5,2012-12-9,Masters Women 35+,9,9,672.46557022534,
John,Kammeyer,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,5,32,263.47491347834,
Travis,Ma,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,11,32,315.21288124322,
Bill,Sans,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,16,32,358.32785438062,
Zack,Beekler,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,20,32,392.81983289054,
David,Schaefer,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,22,32,410.06582214549,
John,Luk,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,21,36,505.89339243956,
Yvonne,Walbroehl,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,33,36,603.27901430383,
Bret,Benton,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,16,40,496.55458392067,
Chad,Thomas,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,19,40,517.62935231154,
Chuck,Spiteri,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,13,47,387.44992598557,
Peter,Delahunt,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,26,47,457.28684082553,
James,Keddie,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,29,47,473.40305194245,
John,Luk,Bay Area Superprestige #5,2012-12-9,Category C Men,16,67,447.2612726006,
Yvonne,Walbroehl,CCCX 6,2012-12-2,Women   45+,2,4,,
Terrence,Langeman,CCCX 6,2012-12-2,Men   35+,5,8,528.34301357036,
James,Keddie,CCCX 6,2012-12-2,Men Cat 2/3/4  45+,16,20,486.63147434688,
John,Kammeyer,CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,11,18,321.1197178298,
John,Luk,CCCX 6,2012-12-2,Men Cat 3/4  ,21,23,500.38998146943,
Mike,Baldwin,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,4,44,401.59440192962,
Chad,Thomas,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,19,44,500.54362289043,
John,Luk,BASP #4:  Candlestick Park,2012-11-25,Category C Men,19,81,457.7638886348,
Yvonne,Walbroehl,BASP #4:  Candlestick Park,2012-11-25,Masters Women 35+,8,10,547.87162854401,
John,Kammeyer,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,10,32,301.61141860738,
Ross,Tinline,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,18,32,371.29968393426,
Bill,Sans,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,21,32,397.43278343185,
Travis,Ma,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,26,36,359.03211332261,
Reto,Mueller,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,28,36,371.00881623754,
Chuck,Spiteri,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,11,51,387.81240375099,
Peter,Delahunt,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,30,51,469.41245571154,
James,Keddie,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,32,51,478.00193486528,
Ray,Alvarez,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,42,51,520.949330634,
Ross,Tinline,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,3,40,388.86171936855,
Yvonne,Walbroehl,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,40,40,576.63762290407,
Refo,Muelle,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,2,62,309.76310409888,
Jeromy,Cottell,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,9,62,341.22085805214,
Brandon,Tyler,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,47,62,511.99152236984,
Mark,Chaisson,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,21,55,390.03484967792,
Reto,Mueller,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,1,64,294.50089594883,
Brandon,Tyler,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,25,64,410.01690834621,
Erik,Joelsson,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,44,64,501.46708482747,
John,Kammeyer,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,7,37,282.45091111501,
Zack,Beekler,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,20,37,374.23878263325,
Bill,Sans,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,21,37,381.29938813465,
Erik,Salander,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,35,37,480.14786515429,
John,Luk,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,15,76,445.0939814173,
Chuck,Spiteri,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,12,55,389.85976026443,
James,Keddie,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,25,55,449.61249532276,
Peter,Delahunt,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,35,55,495.57613767533,
Ray,Alvarez,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,53,55,578.31069390994,
Travis,Ma,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,25,40,353.79895465043,
Yvonne,Walbroehl,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,39,51,542.17368975487,
John,Luk,Stafford Lake,2012-11-4,Men C,10,40,495.45,
Alberto,Santos- davidson,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 4  ,1,17,456.46064395521,
John,Luk,Surf City CX #1,2012-10-28,Men B,28,37,459.84208084921,
Yvonne,Walbroehl,CandleStick Repechage,2012-10-21,Master Women 35+,6,8,549.30961321735,
John,Kammeyer,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,4,31,262.02850888073,
Zack,Beekler,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,13,31,329.87159643625,
Erik,Salander,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,30,31,458.0196507078,
Travis,Ma,CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,21,38,328.60695253097,
Jeromy,Cottell,CandleStick Repechage,2012-10-21,Master Men 35+ B,10,63,351.09997288836,
Brandon,Tyler,CandleStick Repechage,2012-10-21,Master Men 35+ B,60,63,590.08866401272,
Yvonne,Walbroehl,CandleStick Repechage,2012-10-21,Siglespeed B,36,41,533.14846829613,
Chuck,Spiteri,CandleStick Repechage,2012-10-21,Master Men 45+ B,9,55,372.895463016,
Peter,Delahunt,CandleStick Repechage,2012-10-21,Master Men 45+ B,22,55,436.02937249304,
James,Keddie,CandleStick Repechage,2012-10-21,Master Men 45+ B,34,55,494.30682739493,
Ray,Alvarez,CandleStick Repechage,2012-10-21,Master Men 45+ B,41,55,528.30200942103,
Chad,Thomas,CandleStick Repechage,2012-10-21,Cat C 35+ Men,6,45,422.94351699724,
Bret,Benton,CandleStick Repechage,2012-10-21,Cat C 35+ Men,19,45,512.457298117,
John,Luk,CandleStick Repechage,2012-10-21,Cat C,10,65,447.82621088559,
John,Luk,CCCX 5,2012-10-14,B MEN CAT.3/4,14,17,444.69142755049,
John,Kammeyer,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,11,23,310.33960108907,
Zack,Beekler,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,17,23,356.51691078753,
John,Kammeyer,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,8,21,293.43709700331,
Brandon,Tyler,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,48,73,502.66993281401,
Chuck,Spiteri,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,10,60,386.11211494572,
Peter,Delahunt,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,23,60,444.87466640078,
Ray,Alvarez,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,45,60,544.31898424781,
Bret,Benton,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,17,60,492.32436848351,
John,Kammeyer,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,14,38,321.56605662213,
Zack,Beekler,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,21,38,369.05119488345,
Menko,Johnson,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,22,47,318.33304795495,
John,Luk,BASP #1:  Candlestick Park,2012-09-30,Men C,12,63,459.44579954242,
Mike,Brown,EC3 rivers Cx,2012-09-29,Men Cat 4  ,26,36,583.89777607809,
Mike,Brown,Tuesday Night Cross,2012-09-25,Men Master  35-99,40,42,459.53178077471,
Alberto,Santos- davidson,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Collegiate ,1,8,352.61381895029,
Mike,Brown,Franke Park Cyclocross,2012-09-23,Men Cat 4  ,26,36,578.14146212121,
Bill,Sans,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,11,19,393.71022792184,
Zack,Beekler,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,14,19,431.92294786866,
Erik,Salander,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,19,19,495.61081444671,
Reto,Mueller,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,5,17,275.53992921178,
Terrence,Langeman,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,28,30,604.8,
John,Luk,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,14,19,435.70588794405,
Chris,Cowart,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,23,30,493.60222663218,
John,Kammeyer,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,13,20,321.98081543413,
