Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,8,162745,Amandine,Fouquenet,TEAM CHAZAL - CANYON - 3G IMMO,+01:56,,316.15633205926,314.46552768694,
Women Elite,9,178512,Louise,Moullec,,+01:58,,376.45327663033,321.0726051771,
Women Elite,10,162736,Léa,Curinier,,+02:13,,339.07361148659,327.67968266726,
Women Elite,11,178637,Camille,Devigne,,+02:53,,445.81557757064,334.28676015742,
Women Elite,12,153935,Anais,Grimault,,+02:59,,335.81081303455,340.89383764758,
Women Elite,13,175317,Camille,Benoit guyod,,+03:04,,408.50801752473,347.50091513774,
Women Elite,14,129496,Laura,Porhel,,+03:33,,359.16730166895,354.1079926279,
Women Elite,15,25541,Marlène,Morel petitgirard,,+04:38,,376.67936649361,360.71507011807,
Women Elite,16,192630,Viviane,Rognant,,+04:39,,440,367.32214760823,
Women Elite,17,190091,Amelie,Laquebe,,+05:02,,352.89274569147,373.92922509839,
Women Elite,18,190094,Apolline,Blot,,+05:12,,440,380.53630258855,
Women Elite,19,190090,Camille,Devi,,+05:19,,350.32886005048,387.14338007871,
Women Elite,20,129498,Marion,Robin,,+05:29,,426.77740858155,393.75045756887,
Women Elite,21,190093,Andréa,Bezin,,+05:35,,432.28678752512,400.35753505903,
Women Elite,22,149400,Coralie,Houdin,,+05:49,,389.88042933302,406.96461254919,
Women Elite,23,178786,Camille,Pottier,,+06:00,,423.13091924183,413.57169003936,
Women Elite,24,149405,Audrey,Weingarten,,+06:00,,429.60056363302,420.17876752952,
Women Elite,25,190092,Lison,Vulliet,,+06:16,,413.00375633793,426.78584501968,
Women Elite,26,186689,Ilona,Feytou,,+06:27,,441.40063203109,433.39292250984,
Women Elite,27,178529,Alicia,Dubois,,+06:59,,478.73685972966,440,
Women Elite,28,190095,Alice,Barbotin,,+07:03,,428.09334803419,446.60707749016,
Women Elite,29,174010,Lucie,Cottier,,+07:20,,451.64353703984,453.21415498032,
Women Elite,30,178527,Amandine,Vidon,,+07:28,,382.0417783533,459.82123247048,
Women Elite,31,190099,Axelle,Jacques,,+07:32,,497.84909356158,466.42830996064,
Women Elite,32,178526,Océane,Goergen,,+07:41,,423.97232268378,473.03538745081,
Women Elite,33,190101,Priscillia,Bonneau,,+07:43,,505.56230603645,479.64246494097,
Women Elite,34,149401,Lyse,Girault,,+08:13,,416.91724166375,486.24954243113,
Women Elite,35,190098,Valentine,Houdin,,+08:25,,493.99248732414,492.85661992129,
Women Elite,36,190097,Hortense,Godiot,,+09:20,,482.42266861182,499.46369741145,
Women Elite,37,121950,Emilie,Jamme,,+09:35,,451.56981871232,506.07077490161,
Women Elite,38,161772,Maurane,Garbellotto,,+09:35,,466.47282445107,512.67785239177,
Women Elite,39,192631,Noemie,Daumas,,+09:38,,440,519.28492988193,
Women Elite,40,178789,Océane,Gauthey,,+10:19,,492.81001475717,525.8920073721,
Women Elite,41,190096,Julie,Rollee,,-1 LAP,,463.13963742463,532.49908486226,
Women Elite,42,178528,Marie,Tetart,,-1 LAP,,475.80756902029,539.10616235242,
Women Elite,43,178792,Erell,Le du,,-1 LAP,,465.51972528891,545.71323984258,
Women Elite,44,190104,Charlotte,Barre,,-1 LAP,,520.98873098621,552.32031733274,
Women Elite,45,190107,Sarah,Hinault,,-1 LAP,,536.41515593596,558.9273948229,
Women Elite,46,181547,Axelle,Heymes,,-1 LAP,,528.29551847003,565.53447231306,
Women Elite,47,154858,Ophelie,David,,-1 LAP,,492.70374438404,572.14154980322,
Women Elite,48,178790,Victoire,Plauche,,-1 LAP,,511.44726053336,578.74862729338,
Women Elite,49,192632,Margot,Robert,,-1 LAP,,440,585.35570478355,
Women Elite,50,175234,Louisa,Boussakhane,,-1 LAP,,545.85133159752,591.96278227371,
Women Elite,51,192633,Salomé,Cursoux,,-1 LAP,,440,598.56985976387,
Women Elite,52,192634,Fanny,Baron,,-1 LAP,,440,605.17693725403,
Women Elite,53,190100,Océane,Demange,,-2 LAP,,501.70569979901,611.78401474419,
Women Elite,DNF,125012,Marceline,Devaux,,,,360.27989439218,624.99816972451,
Women Elite,DNF,162752,Marine,Philippe,,,,440,624.99816972451,
