First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Butler,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,2,58,198.38704020422,
William,Zale,Cross Crusade #7,2011-11-6,Masters 50+,3,60,278.74807255158,
Tim,Butler,Cross Crusade #7,2011-11-6,Masters 35+ A,3,48,224.75600083743,
John,Mitchem,Cross Crusade #7,2011-11-6,Masters 35+ A,7,48,247.96143603252,
Trevor,Schauer,Cross Crusade #7,2011-11-6,Junior Men,9,73,318.49434379856,
Keelan,Ontiveros,Cross Crusade #7,2011-11-6,Junior Men,32,73,397.02365103283,
Isamu,Richmond,Cross Crusade #7,2011-11-6,Junior Men,58,73,485.79591138461,
Michelle,Mishoe,Cross Crusade #7,2011-11-6,Masters Women 35+ A,24,24,599.119032887,
John,O'Brien,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 50+,4,11,476.39822664338,
Derwyn,Harris,GPMC: Apple Core Cross,2011-11-5,Masters 35+ A,2,18,269.36232143822,
William,Zale,Cross Crusade #6,2011-10-30,Masters 50+,13,50,373.95993574947,
John,O'Brien,Cross Crusade #6,2011-10-30,Masters 50+,44,50,622.23321060022,
David,Ripp,Cross Crusade #6,2011-10-30,Masters 35+ B,11,94,345.48330755406,
Tim,Butler,Cross Crusade #6,2011-10-30,Masters 35+ A,5,58,226.85844724129,
John,Mitchem,Cross Crusade #6,2011-10-30,Masters 35+ A,13,58,269.17064228659,
Justin,Serna,Cross Crusade #6,2011-10-30,Masters 35+ A,46,58,443.70844684849,
Trevor,Schauer,Cross Crusade #6,2011-10-30,Junior Men,4,34,300.17226882568,
William,Zale,Cross Crusade #6,2011-10-30,Singlespeed,49,59,535.42183183311,
Trevor,Schauer,Cross Crusade #5,2011-10-29,Junior Men 15-16,3,12,323.19489160713,
David,Ripp,Cross Crusade #5,2011-10-29,Masters 35+ B,21,100,366.85355047822,
Tim,Butler,Cross Crusade #5,2011-10-29,Masters 35+ A,2,78,213.34106054199,
Justin,Serna,Cross Crusade #5,2011-10-29,Masters 35+ A,45,78,381.06413597412,
Tim,Schauer,Cross Crusade #5,2011-10-29,Masters 35+ A,66,78,462.97540537121,
John,Mitchem,Cross Crusade #5,2011-10-29,Masters 35+ A,76,78,486.37862519895,
William,Zale,Cross Crusade #5,2011-10-29,Masters 50+,5,51,311.36513634894,
John,O'Brien,Cross Crusade #5,2011-10-29,Masters 50+,38,51,587.83075775342,
Keelan,Ontiveros,Cross Crusade #5,2011-10-29,Junior Men 10-12,3,14,415.43331636466,
Isamu,Richmond,Cross Crusade #5,2011-10-29,Junior Men 10-12,13,14,599.29479094514,
Jim,Moore,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,28,31,539.36083477124,
Derwyn,Harris,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,1,18,269.68370970953,
Harald,Graham,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,6,18,375.64429271959,
Michelle,Mishoe,GPMC: David Douglas CX #2,2011-10-29,Masters Women 35+ A,2,2,,
Jim,Moore,Blind Date #5,2011-10-26,Men B,30,40,455.33306679938,
Zach,Rotstein,Blind Date #5,2011-10-26,Men B,39,40,495.57529719893,
Trevor,Schauer,Blind Date #5,2011-10-26,Junior U 18,1,9,332.84392942852,
William,Zale,Cross Crusade #4,2011-10-23,Masters 50+,5,65,303.05774917446,
John,O'Brien,Cross Crusade #4,2011-10-23,Masters 50+,38,65,562.95769791603,
David,Ripp,Cross Crusade #4,2011-10-23,Masters 35+ B,5,111,321.97953744966,
Jim,Moore,Cross Crusade #4,2011-10-23,Masters 35+ B,100,111,546.04928667733,
Walton,Brush,Cross Crusade #4,2011-10-23,Category A,64,64,421.45690622931,
Tim,Butler,Cross Crusade #4,2011-10-23,Masters 35+ A,2,67,223.2496027776,
John,Mitchem,Cross Crusade #4,2011-10-23,Masters 35+ A,5,67,235.46404814081,
Derwyn,Harris,Cross Crusade #4,2011-10-23,Masters 35+ A,9,67,251.74997529177,
Harald,Graham,Cross Crusade #4,2011-10-23,Masters 35+ A,32,67,345.39405640977,
Justin,Serna,Cross Crusade #4,2011-10-23,Masters 35+ A,52,67,426.82369216456,
Tim,Schauer,Cross Crusade #4,2011-10-23,Masters 35+ A,59,67,455.32406467873,
Trevor,Schauer,Cross Crusade #4,2011-10-23,Junior Men,9,37,343.36030798529,
John,O'Brien,Psycho Cross,2011-10-22,Men Mas 50+,4,7,485.31892865604,
Keelan,Ontiveros,Psycho Cross,2011-10-22,Men Jr 10-12,6,12,525.78696839265,
Isamu,Richmond,Psycho Cross,2011-10-22,Men Jr 10-12,7,12,540.16049201458,
Derwyn,Harris,GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,2,21,261.80095119818,
Michelle,Mishoe,GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ A,6,7,515.0772610949,
Zach,Rotstein,Blind Date #4,2011-10-19,Men B,22,50,399.69293977541,
Trevor,Schauer,Blind Date #4,2011-10-19,Junior U 18,3,10,365.2627389132,
John,Mitchem,Blind Date #4,2011-10-19,Masters Men 40+,1,14,294.3456972408,
Justin,Serna,Blind Date #4,2011-10-19,Masters Men 40+,6,14,359.35221895388,
Keelan,Ontiveros,Blind Date #4,2011-10-19,Junior U 14,1,13,372.94429058162,
William,Zale,Cross Crusade #3,2011-10-16,Masters 50+,1,72,277.27397021565,
John,O'Brien,Cross Crusade #3,2011-10-16,Masters 50+,37,72,493.01836152032,
David,Ripp,Cross Crusade #3,2011-10-16,Masters 35+ B,116,119,554.7222209512,
Walton,Brush,Cross Crusade #3,2011-10-16,Category A,19,80,238.86610588978,
Tim,Butler,Cross Crusade #3,2011-10-16,Masters 35+ A,3,78,236.79089658165,
John,Mitchem,Cross Crusade #3,2011-10-16,Masters 35+ A,5,78,243.75621098749,
Derwyn,Harris,Cross Crusade #3,2011-10-16,Masters 35+ A,10,78,261.16949700207,
Tim,Schauer,Cross Crusade #3,2011-10-16,Masters 35+ A,50,78,400.47578511875,
Harald,Graham,Cross Crusade #3,2011-10-16,Masters 35+ A,64,78,449.23298595959,
Justin,Serna,Cross Crusade #3,2011-10-16,Masters 35+ A,77,78,480.57690078584,
John,O'Brien,GPMC: Ninkrossi,2011-10-15,Masters 50+,7,21,401.2352733717,
Jim,Moore,GPMC: Ninkrossi,2011-10-15,Masters 35+ B,39,42,553.97746122448,
Derwyn,Harris,GPMC: Ninkrossi,2011-10-15,Masters 35+ A,3,25,259.85624741688,
Tim,Schauer,GPMC: Ninkrossi,2011-10-15,Masters 35+ A,19,25,438.29994456854,
Michelle,Mishoe,GPMC: Ninkrossi,2011-10-15,Masters Women 35+ A,9,9,545.61532844669,
Samantha,Schauer,Blind Date #3,2011-10-12,Junior Women U 18,7,7,660.80130453715,
Jim,Moore,Blind Date #3,2011-10-12,Men B,35,48,467.27963525855,
John,Mitchem,Blind Date #3,2011-10-12,Masters Men 40+,2,16,292.33999450692,
Justin,Serna,Blind Date #3,2011-10-12,Masters Men 40+,4,16,323.74692531211,
William,Zale,Blind Date #3,2011-10-12,Masters Men 40+,5,16,339.45039071471,
Keelan,Ontiveros,Blind Date #3,2011-10-12,Junior U 14,1,16,376.42203923527,
William,Zale,Cross Crusade #2,2011-10-9,Masters 50+,2,54,293.29962632094,
David,Ripp,Cross Crusade #2,2011-10-9,Masters 35+ B,2,89,342.98385129022,
Jim,Moore,Cross Crusade #2,2011-10-9,Masters 35+ B,78,89,518.53688228887,
John,Mitchem,Cross Crusade #2,2011-10-9,Masters 35+ A,10,61,271.47441195078,
Harald,Graham,Cross Crusade #2,2011-10-9,Masters 35+ A,41,61,396.07522723979,
Tim,Schauer,Cross Crusade #2,2011-10-9,Masters 35+ A,47,61,420.19151406992,
Justin,Serna,Cross Crusade #2,2011-10-9,Masters 35+ A,50,61,432.24965748498,
Trevor,Schauer,Cross Crusade #2,2011-10-9,Junior Men,3,30,318.89952548405,
Walton,Brush,Cross Crusade #2,2011-10-9,Singlespeed,1,78,268.32078976851,
Eryn,Barker,GPMC: Heiser CX,2011-10-8,Women B,7,17,515.60828569301,
Jim,Moore,GPMC: Heiser CX,2011-10-8,Masters 35+ B,36,38,543.49825234484,
Derwyn,Harris,GPMC: Heiser CX,2011-10-8,Masters 35+ A,6,27,308.0031782762,
Sabina,Pater,GPMC: Heiser CX,2011-10-8,Masters Women 35+ B,4,13,503.84922647297,
Keelan,Ontiveros,GPMC: Heiser CX,2011-10-8,Junior Men 10-12,1,17,396.88208004173,
Isamu,Richmond,GPMC: Heiser CX,2011-10-8,Junior Men 10-12,7,17,492.470918784,
Samantha,Schauer,Blind Date #2,2011-10-5,Junior Women U 18,5,5,,
Trevor,Schauer,Blind Date #2,2011-10-5,Junior U 18,1,8,350.4728767636,
John,Mitchem,Blind Date #2,2011-10-5,Masters Men 40+,1,9,298.65059497685,
Justin,Serna,Blind Date #2,2011-10-5,Masters Men 40+,6,9,374.06501208922,
Keelan,Ontiveros,Blind Date #2,2011-10-5,Junior U 14,1,14,441.11756794473,
Isamu,Richmond,Blind Date #2,2011-10-5,Junior U 14,7,14,500.14298197485,
Fiona,Graham,Cross Crusade #1,2011-10-2,Women B,48,60,662.45074492448,
William,Zale,Cross Crusade #1,2011-10-2,Masters 50+,4,70,302.02938574322,
Scott,Goodrich,Cross Crusade #1,2011-10-2,Masters 35+ B,102,137,504.86665148827,
David,Ripp,Cross Crusade #1,2011-10-2,Masters 35+ B,125,137,530.82192922409,
John,Mitchem,Cross Crusade #1,2011-10-2,Masters 35+ A,2,84,235.67008413843,
Derwyn,Harris,Cross Crusade #1,2011-10-2,Masters 35+ A,13,84,270.17600473652,
Harald,Graham,Cross Crusade #1,2011-10-2,Masters 35+ A,41,84,358.00925716803,
Tim,Schauer,Cross Crusade #1,2011-10-2,Masters 35+ A,71,84,452.11631334465,
Trevor,Schauer,Cross Crusade #1,2011-10-2,Junior Men,25,44,413.721767683,
Walton,Brush,Cross Crusade #1,2011-10-2,Singlespeed,13,122,244.58068552774,
Samantha,Schauer,Cross Crusade #1,2011-10-2,Junior Women,11,12,664.61367343769,
John,Hatfield,Cross Crusade #1,2011-10-2,Beginner Men,20,133,456.31679241853,
Gabi,Miller,Blind Date #1,2011-09-28,Women B,16,25,578.87753794446,
Samantha,Schauer,Blind Date #1,2011-09-28,Junior Women U 18,4,4,,
Jim,Moore,Blind Date #1,2011-09-28,Men B,48,55,481.78487243329,
Trevor,Schauer,Blind Date #1,2011-09-28,Junior U 18,1,9,348.60168198227,
John,Mitchem,Blind Date #1,2011-09-28,Masters Men 40+,1,12,284.61216874139,
William,Zale,Blind Date #1,2011-09-28,Masters Men 40+,6,12,343.90879489561,
Keelan,Ontiveros,Blind Date #1,2011-09-28,Junior U 14,2,14,412.75586459404,
Isamu,Richmond,Blind Date #1,2011-09-28,Junior U 14,7,14,478.57181241915,
John,O'Brien,Hutch's Cyclocross #4,2011-09-27,Men Masters 50+,8,9,641.29327939777,
Tim,Butler,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,3,54,219.32842169913,
Tim,Butler,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,2,56,225.19134403684,
Eryn,Barker,Battle at Barlow,2011-09-24,Women B,19,30,565.04643354838,
William,Zale,Battle at Barlow,2011-09-24,Masters 50+,4,39,326.22874712696,
Harald,Graham,Battle at Barlow,2011-09-24,Masters 35+ B,1,76,333.56531079688,
David,Ripp,Battle at Barlow,2011-09-24,Masters 35+ B,7,76,350.82499012711,
Danny,Lopez,Battle at Barlow,2011-09-24,Masters 35+ B,47,76,465.88951899535,
Jim,Moore,Battle at Barlow,2011-09-24,Masters 35+ B,73,76,540.68146275971,
Trevor,Schauer,Battle at Barlow,2011-09-24,Category B,34,43,459.8075074406,
Tim,Butler,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,1,19,247.13007428842,
Samantha,Schauer,Hood River Double Cross Day Two,2011-09-18,Jr Women,13,18,639.14225608969,
John,O'Brien,Hood River Double Cross Day Two,2011-09-18,Masters 50+,22,35,540.5573675547,
Harald,Graham,Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,2,45,335.29801756694,
David,Ripp,Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,36,45,484.35519099129,
Danny,Lopez,Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,43,45,515.04343257865,
Scott,Goodrich,Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,44,45,515.04343257865,
John,Mitchem,Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,3,32,269.22632061588,
Derwyn,Harris,Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,7,32,290.623467119,
Tim,Schauer,Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,31,32,419.00634613775,
Trevor,Schauer,Hood River Double Cross Day Two,2011-09-18,Jr Men,9,42,359.67407328668,
Keelan,Ontiveros,Hood River Double Cross Day Two,2011-09-18,Jr Men,22,42,404.77513315442,
Isamu,Richmond,Hood River Double Cross Day Two,2011-09-18,Jr Men,36,42,453.34550531967,
Jenny,Powell,Hood River Double Cross Day Two,2011-09-18,Women B,20,22,690.02490372155,
Tim,Butler,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,17,55,271.70002166982,
John,Mitchem,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,3,26,286.23482759702,
Tim,Schauer,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,20,26,416.80941324816,
Tim,Butler,Pain and Suffer'n CX,2011-09-11,Category A,5,18,228.81983479809,
Harald,Graham,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,2,58,327.35596250279,
David,Ripp,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,58,58,557.1497989971,
Derwyn,Harris,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,3,24,289.50177224844,
Tim,Schauer,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,21,24,396.56556308444,
Trevor,Schauer,GPMC: David Douglas CX #1,2011-09-3,Junior Men,17,17,497.32829168991,
