First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Mosby,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,31,48,471.92796258793,
Manny,Goguen,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,26,67,231.49672437449,
John,Mosby,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,78,84,565.77732247806,
Sean,Goguen,Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,8,32,511.09327018605,
Peter,Kiernan,Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,12,32,574.1629534852,
Pj,Renquin,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,22,105,321.91239823887,
Tom,Mosby,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,65,105,426.74481041581,
Kevin,Goguen,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,18,51,316.19069158823,
Peter,Goguen,Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,2,24,245.74946834544,
Austin,Vincent,Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,5,24,269.89869989722,
Noah,Granigan,Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,23,24,414.79408920792,
Austin,Vincent,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,3,24,260.63390957944,
Peter,Goguen,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,13,24,334.78473129391,
Noah,Granigan,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,17,24,364.4450599797,
Kevin,Goguen,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,26,69,306.03333831404,
Sean,Goguen,Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,7,29,510.58028291963,
Peter,Kiernan,Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,22,29,785.22767918732,
Pj,Renquin,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,25,125,320.15003348608,
Tom,Mosby,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,120,125,536.88565688101,
John,Mosby,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,87,90,550.84361602036,
Noah,Granigan,Bubblecross,2013-10-27,Men A  1/2/3,21,23,308.62912084994,
Oliver,Hiller,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,46,80,485.79865926472,
John,Mosby,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,28,31,544.61063038467,
Michael,Owens,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,11,108,220.6603175386,
Kevin,Goguen,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,12,108,223.90591036005,
Manny,Goguen,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,38,81,240.97898819528,
Peter,Goguen,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,1,30,248.31762748891,
Austin,Vincent,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,3,30,260.76096253474,
Matthew,Owens,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,19,30,360.30764290139,
Noah,Granigan,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,20,30,366.5293104243,
Pj,Renquin,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,26,30,403.8593155618,
Alec,Cunningham,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,54,159,374.19394446726,
Tommy,Goguen,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,58,159,381.50761519194,
Sean,Goguen,Providence Cyclocross Festival Day 3,2013-10-6,U15,8,44,498.1701259455,
Paul,Goguen,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,39,118,490.47518672332,
Paul,Goguen,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,113,117,702.72658898458,
Sean,Goguen,Providence Cyclocross Festival Day 2,2013-10-5,U15,11,43,527.90616354567,
Kevin,Goguen,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,22,120,246.90906549082,
Michael,Owens,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,30,120,273.71057951521,
Chris,Goguen,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,69,120,404.36796038414,
Tommy,Goguen,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,67,159,400.39440262504,
Alec,Cunningham,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,73,159,411.54948954885,
Peter,Goguen,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,1,30,275.27062352257,
Austin,Vincent,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,2,30,279.89757346774,
Noah,Granigan,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,4,30,289.15147335807,
Matthew,Owens,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,13,30,330.79402286456,
Pj,Renquin,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,26,30,390.94437215172,
Manny,Goguen,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,62,99,304.40214255839,
Peter,Goguen,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,3,62,190.36485959515,
Manny,Goguen,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,17,62,251.57917894679,
Kevin,Goguen,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,32,62,317.16594968069,
Sean,Goguen,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,8,30,527.38563052524,
Manny,Goguen,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,30,79,215.34131083769,
Peter,Goguen,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,1,35,255.15146528823,
Michael,Owens,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,6,35,300.00048197073,
Kevin,Goguen,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,9,35,326.90989198023,
Matthew,Owens,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,10,35,335.87969531673,
Pj,Renquin,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,19,35,416.60792534523,
Tom,Mosby,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,39,111,367.08305374781,
Manny,Goguen,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,44,78,251.71922818115,
Peter,Goguen,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,8,33,325.62547423619,
Matthew,Owens,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,10,33,339.96851188204,
Michael,Owens,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,12,33,354.3115495279,
Kevin,Goguen,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,13,33,361.48306835082,
Sean,Goguen,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,7,32,510.12975730477,
Tom,Mosby,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,34,119,354.24621331409,
Peter,Goguen,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,5,52,208.12795992414,
Manny,Goguen,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,21,52,275.38417965767,
Tommy,Goguen,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,27,52,300.60526205774,
Kevin,Goguen,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,3,120,255.81589063871,
Sean,Goguen,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,58,101,603.432098439,
John,Mosby,Aetna Silk City Cyclocross,2013-09-21,MR 45+,27,29,515.41586820987,
Austin,Vincent,Aetna Silk City Cyclocross,2013-09-21,Pro/1/2/3,4,6,264.98620947385,
Manny,Goguen,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,42,58,282.28682726783,
Tommy,Goguen,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,17,75,363.86658345558,
Tom,Mosby,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,30,75,395.49410108304,
Peter,Goguen,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),1,12,251.71112880885,
Austin,Vincent,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),2,12,277.29174274061,
Kevin,Goguen,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),7,12,405.19481239942,
Sean,Goguen,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,7,14,582.43366720096,
Manny,Goguen,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,38,61,273.80794728535,
Tommy,Goguen,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,32,77,380.20779633116,
Austin,Vincent,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),2,19,264.90605013819,
Peter,Goguen,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),4,19,295.11862168794,
Kevin,Goguen,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),12,19,415.96890788691,
Sean,Goguen,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Boys 10-14,6,11,650,
Austin,Vincent,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,44,47,391.89847420668,
