First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Rocha,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,97,102,792.16482385373,
Brian,Medeiros,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,12,98,381.14698123351,
Mitchell,Medeiros,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,59,78,431.70622098443,
Roger,Goulart,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,1,90,333.80040746525,
Brian,Medeiros,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,22,90,396.60998620782,
Mitchell,Medeiros,Coonammesset Eco Cross,2008-10-5,Masters 35+,20,57,376.51071325858,
Mitchell,Medeiros,Quad Cross,2008-09-28,Masters 35+,10,19,350.82915893423,
Mitchell,Medeiros,New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 45+             12 starters,3,11,319.47450668436,
Roger,Goulart,Amesbury Cross,2008-09-14,Masters 3/4 35+,6,30,422.34325136598,
Brian,Medeiros,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,15,47,484.80311319586,
Roger,Goulart,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,2,40,302.04122611939,
Mitchell,Medeiros,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,5,40,333.9327308667,
Brian,Medeiros,6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,10,65,426.52157364849,
Ed,Rocha,6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,62,65,693.24402437065,
Mitchell,Medeiros,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,2,33,320.31125151964,
Roger,Goulart,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,2,49,300.05957847249,
Mitchell,Medeiros,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,4,49,313.36595916931,
Mitchell,Medeiros,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,3,74,309.66979064271,
Roger,Goulart,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,4,74,314.13069792943,
Brian,Medeiros,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,25,74,407.80975095072,
Ed,Rocha,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,74,93,648.42657875033,
Mitchell,Medeiros,Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,4,17,320.18324314987,
Brian,Medieros,Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,8,33,460.56684327071,
Ed,Rocha,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,86,113,606.30714609225,
Mitchell,Medeiros,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,1,79,305.46597178624,
Roger,Goulart,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,3,79,313.4869955214,
Scott,Martin,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,13,79,353.59211419719,
Brian,Medeiros,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,27,79,409.7392803433,
Mitchell,Medeiros,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,5,86,339.93224739164,
Mitchell,Medeiros,Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,2,12,422.20309261939,
Brian,Medeiros,Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,5,33,377.87319708256,
Roger,Goulart,Coonamessett Eco Cross,2007-09-22,Masters 35+,15,30,373.87808799532,
Ed,Rocha,Coonamessett Eco Cross,2007-09-22,Beginner Men,23,33,609.61916955638,
Roger,Goulart,Sucker Brook Cross,2007-09-16,B Masters 35+,1,45,344.30255520808,
Roger,Goulart,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,43,160,345.94151783899,
Scott,Martin,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,48,160,353.060015722,
Brian,Medeiros,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,109,147,515.16552158452,
Kenneth,Spellman,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,136,147,585.69545902878,
Roger,Goulart,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,3,49,334.8981776826,
Clayton,Dennis,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,23,49,514.78801094016,
Kenneth,Spellman,MRC Cyclocross,2006-12-3,Men Cat. 4,27,53,,
Ed,Rocha,MRC Cyclocross,2006-12-3,Men Cat. 4,43,53,,
Roger,Goulart,MRC Cyclocross,2006-12-3,Men Cat. 3,7,32,,
Scott,Martin,MRC Cyclocross,2006-12-3,Men Cat. 3,19,32,,
Brian,Medeiros,Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,30,65,531.97569633221,
Scott,Martin,Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,5,48,404.42842903133,
Roger,Goulart,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),9,79,359.75542732484,
Scott,Martin,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),17,79,400.29784887546,
Brian,Medeiros,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),40,76,547.15823091385,
Ed,Rocha,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),70,76,636.24239555856,
Kenneth,Spellman,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,2,32,464.90625,
