First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Sheffield,Rodeo cx #3,2011-11-2,Men B35+,13,22,464.27649393729,
Clint,Williams,Rodeo cx #3,2011-11-2,Men B,21,24,483.07048043009,
Amber,Clark,Cross Crusade #6,2011-10-30,Women B,17,44,512.16796170623,
Taylor,Shekell,Cross Crusade #6,2011-10-30,Women A,26,30,557.49666540418,
Jade,Koide,Cross Crusade #6,2011-10-30,Women A,27,30,567.08976235863,
Alex,Accetta,Cross Crusade #6,2011-10-30,Masters 35+ A,30,58,359.08405675787,
Danielle,Machon,Cross Crusade #6,2011-10-30,Masters Women 35+ B,30,32,632.67402994959,
Amber,Clark,Cross Crusade #5,2011-10-29,Women B,16,41,510.55506542809,
Taylor,Shekell,Cross Crusade #5,2011-10-29,Women A,9,34,377.14621689025,
Jade,Koide,Cross Crusade #5,2011-10-29,Women A,15,34,422.64562195334,
Danielle,Machon,Cross Crusade #5,2011-10-29,Masters Women 35+ B,36,37,659.18224284226,
Mark,Sheffield,Rodeo Cross #2,2011-10-26,Men B35+,9,19,463.35212829874,
Matthew,Case,Blind Date #5,2011-10-26,Singlespeed,33,36,535.62231442066,
Tony,Simoni,Sacramento CX #3,2011-10-23,Men C35+,4,12,489.87535255308,
Christopher,Learned,Sacramento CX #3,2011-10-23,Men C35+,7,12,535.86888722755,
Paul,Droubay,Sacramento CX #3,2011-10-23,Men C,14,14,640.80698353638,
Mark,Sheffield,Sacramento CX #3,2011-10-23,Men B35+,9,21,452.32775862598,
Paul,Droubay,Sacramento CX #3,2011-10-23,Men B,13,22,431.79801061038,
Clint,Williams,Sacramento CX #3,2011-10-23,Men B,16,22,460.36349507126,
Jade,Koide,Cross Crusade #4,2011-10-23,Women A,15,22,507.41029906605,
Benjamin,Davis,Cross Crusade #4,2011-10-23,Masters 35+ C,97,182,556.54881723996,
Alex,Accetta,Cross Crusade #4,2011-10-23,Masters 35+ A,22,67,304.67923853238,
Tony,Pereira,Cross Crusade #4,2011-10-23,Singlespeed,38,88,390.00466149969,
John,Howe,Cross Crusade #4,2011-10-23,Singlespeed,71,88,552.38873264114,
Nate,Turpen,Cross Crusade #4,2011-10-23,Category C,106,108,713.21057302352,
Jade,Koide,GPMC: Het Meer CX Race,2011-10-22,Women A,9,11,548.21506592181,
Taylor,Shekell,GPMC: Het Meer CX Race,2011-10-22,Women A,11,11,594.23829003054,
Mark,Sheffield,Rodeo cx #1,2011-10-19,Men C40+,1,8,458.56818385527,
Jade,Koide,Cross Crusade #3,2011-10-16,Women B,2,60,411.21402842973,
Amber,Clark,Cross Crusade #3,2011-10-16,Women B,16,60,481.30013425717,
Taylor,Shekell,Cross Crusade #3,2011-10-16,Women A,19,30,484.5860786505,
Benjamin,Davis,Cross Crusade #3,2011-10-16,Masters 35+ C,108,197,560.03119066903,
Alex,Accetta,Cross Crusade #3,2011-10-16,Masters 35+ A,25,78,313.40935504583,
Danielle,Machon,Cross Crusade #3,2011-10-16,Masters Women 35+ B,29,31,687.38680581446,
John,Howe,Cross Crusade #3,2011-10-16,Singlespeed,77,130,466.73842532938,
Kevin,Ziemke,Cross Crusade #3,2011-10-16,Singlespeed,83,130,486.68096236293,
Tony,Pereira,Cross Crusade #3,2011-10-16,Singlespeed,118,130,586.3936475307,
Richard,Hall,Cross Crusade #3,2011-10-16,Category B,77,93,485.35352314648,
Vaughn,Aldredge,Cross Crusade #3,2011-10-16,Category C,51,133,500.31009998877,
Taylor,Shekell,GPMC: Ninkrossi,2011-10-15,Women A,10,10,541.74170710109,
Jade,Koide,Cross Crusade #2,2011-10-9,Women B,4,44,432.88578640966,
Amber,Clark,Cross Crusade #2,2011-10-9,Women B,21,44,542.82272622536,
Kevin,Ziemke,Cross Crusade #2,2011-10-9,Singlespeed,39,78,414.0126667929,
Tony,Pereira,Cross Crusade #2,2011-10-9,Singlespeed,40,78,417.8466635567,
John,Howe,Cross Crusade #2,2011-10-9,Singlespeed,53,78,467.6886214861,
Vaughn,Aldredge,Cross Crusade #2,2011-10-9,Category C,22,79,446.25648873933,
Taylor,Shekell,GPMC: Heiser CX,2011-10-8,Women A,3,7,470.87167883061,
Elizabeth,Allbut,Sacramento CX #2,2011-10-8,Single Speed,39,42,504.47304390377,
Christopher,Learned,Sacramento CX #2,2011-10-8,Men C35+,4,21,476.33886372714,
Christopher,Shultz,Sacramento CX #2,2011-10-8,Men C35+,16,21,595.01825649539,
Chris,Leone,Sacramento CX #2,2011-10-8,Men C,5,23,465.51241546628,
Chris,Leone,Sacramento CX #2,2011-10-8,Men B,26,32,478.20938650764,
Jade,Koide,Blind Date #2,2011-10-5,Women B,1,23,454.93098401724,
Alex,Accetta,Blind Date #2,2011-10-5,Men A,10,11,357.26879438176,
Jade,Koide,Cross Crusade #1,2011-10-2,Women B,7,60,451.31829007636,
Amber,Clark,Cross Crusade #1,2011-10-2,Women B,16,60,497.66443870156,
Benjamin,Davis,Cross Crusade #1,2011-10-2,Masters 35+ C,82,217,500.67169455412,
Jeffrey,Johnson,Cross Crusade #1,2011-10-2,Masters 35+ C,141,217,601.55734765441,
Alex,Accetta,Cross Crusade #1,2011-10-2,Masters 35+ A,42,84,361.14615904058,
Kevin,Ziemke,Cross Crusade #1,2011-10-2,Singlespeed,67,122,426.67772691045,
Tony,Pereira,Cross Crusade #1,2011-10-2,Singlespeed,94,122,517.72624760181,
John,Howe,Cross Crusade #1,2011-10-2,Singlespeed,95,122,521.09841503482,
Richard,Hall,Cross Crusade #1,2011-10-2,Category B,75,94,461.47786684464,
Vaughn,Aldredge,Cross Crusade #1,2011-10-2,Category C,41,126,481.135769491,
Nate,Turpen,Cross Crusade #1,2011-10-2,Category C,105,126,676.37984663569,
Sage,Bauers,Sacramento CX #1,2011-09-24,Single Speed,9,27,363.14802141755,
Tony,Simoni,Sacramento CX #1,2011-09-24,Men C35+,4,16,474.31263072909,
Christopher,Learned,Sacramento CX #1,2011-09-24,Men C35+,8,16,526.86252614582,
Chris,Leone,Sacramento CX #1,2011-09-24,Men C,1,18,476.53162149944,
Mark,Sheffield,Sacramento CX #1,2011-09-24,Men B35+,8,43,406.51546085591,
Christopher,Shultz,Sacramento CX #1,2011-09-24,Men B35+,33,43,524.39463781858,
Clint,Williams,Sacramento CX #1,2011-09-24,Men B,20,35,407.57371374601,
Paul,Droubay,Sacramento CX #1,2011-09-24,Men B,26,35,430.29485498403,
Jade,Koide,Battle at Barlow,2011-09-24,Women B,12,30,522.07579511265,
Taylor,Shekey,Battle at Barlow,2011-09-24,Women A,8,12,472.25652319527,
Alex,Accetta,Battle at Barlow,2011-09-24,Masters 35+ A,15,36,332.4539807512,
Danielle,Machon,Battle at Barlow,2011-09-24,Masters Women 35+ B,15,18,626.6790162236,
Kevin,Ziemke,Battle at Barlow,2011-09-24,Singlespeed,38,58,477.93966045878,
John,Howe,Battle at Barlow,2011-09-24,Singlespeed,39,58,483.41995008661,
Matthew,Case,Battle at Barlow,2011-09-24,Singlespeed,49,58,538.2228463649,
Vaughn,Aldredge,Battle at Barlow,2011-09-24,Category C,29,60,514.54449061454,
Danielle,Machon,Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ B,12,12,633.30428550353,
Taylor,Shekey,GPMC: Hood River Double Cross,2011-09-17,Women A,5,9,464.39058245195,
Amber,Clark,Webcyclery Thrilla Cross Series ,2011-09-15,Women B,10,15,628.76230848922,
Amber,Clark,Webcyclery Thrilla Cross Series ,2011-09-8,Women B,15,15,667.93771458256,
Taylor,Shekell,Webcyclery Thrilla Cross Series ,2011-09-8,Women A,4,5,,
Gary,Land,BASP 5 CCCP,2010-12-5,Single Speed B,11,26,416.92186546609,
Gary,Land,BASP 4 Golden Gate Park,2010-11-28,Single Speed B,5,38,392.54782623189,
Clark,Amber,Crossaflixion Cup,2010-11-27,Women B,1,3,,
Matthew,Case,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,38,52,490.77609511908,
Benjamin,Davis,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,45,52,539.65553095243,
John,Howe,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,49,52,567.58663714292,
Danielle,Machon,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,11,11,642.07394529613,
Kevin,Ziemke,Kruger's Crossing Cyclocross,2010-11-21,Category C,21,45,505.14188915337,
Jeffrey,Johnson,Kruger's Crossing Cyclocross,2010-11-21,Category C,22,45,512.43306725754,
Richard,Hall,Kruger's Crossing Cyclocross,2010-11-21,Category C,37,45,621.80073881997,
Alex,Accetta,Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,37,46,441.60035296471,
John,Howe,Cross Crusade: Barton Park,2010-11-14,Singlespeed,46,90,420.96404360363,
Clint,Culpepper,Cross Crusade: Barton Park,2010-11-14,Category A,34,56,349.086214236,
Taylor,Shekell,Cross Crusade: Barton Park,2010-11-14,Women A,17,22,510.04559138453,
Jeffrey,Johnson,Cross Crusade: Barton Park,2010-11-14,Category C,44,84,558.33557694195,
Benjamin,Davis,Cross Crusade: Barton Park,2010-11-14,Category C,65,84,654.59735588719,
Gary,Land,BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,6,34,380.85213814534,
Gary,Land,BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,10,21,441.9594405056,
Alex,Accetta,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,28,52,392.92192942669,
John,Howe,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,45,98,397.40360313695,
Matthew,Case,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,76,98,507.40072891722,
Kevin,Ziemke,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,77,98,510.94902329723,
Danielle,Machon,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,19,23,621.86524463273,
Clint,Culpepper,Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,41,55,377.22778162033,
Brad,Ross,Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,62,63,724.41630438784,
Taylor,Shekell,Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,20,21,554.67066472351,
Kevin,Ziemke,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,73,72,559.33519194024,
Alex,Accetta,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,40,41,454.56519391209,
John,Howe,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,53,55,555.14418076211,
Kevin,Ziemke,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,54,55,561.29574912707,
Amber,Clark,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,23,39,590.51476510089,
Danielle,Machon,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,22,23,647.50941383064,
Clint,Culpepper,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,45,46,380.01434332385,
Brad,Ross,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,36,36,682.21240231926,
Taylor,Shekell,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,17,20,507.56051744538,
Anthony,Ordonez,Sacramento Cx #2,2010-10-24,Men B35+,15,30,476.19221430673,
Alex,Accetta,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,49,54,441.79262187999,
John,Howe,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,42,105,382.28798555013,
Josh,Bartlemay,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,56,88,432.6407327931,
James,Buckroyd,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,83,88,500.21575175611,
Danielle,Machon,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,22,24,687.96664009919,
Clint,Culpepper,Cross Crusade: Portland International Raceway,2010-10-24,Category A,34,51,346.3266689091,
Taylor,Shekell,Cross Crusade: Portland International Raceway,2010-10-24,Women A,16,18,493.97655442213,
Jeffrey,Johnson,Cross Crusade: Portland International Raceway,2010-10-24,Category C,54,108,536.5213448603,
Benjamin,Davis,Cross Crusade: Portland International Raceway,2010-10-24,Category C,86,108,638.72198441047,
Gary,Land,BASP 1 Merritt College,2010-10-17,SingleSpeed B,9,24,445.93908201447,
Heather,Cambell,BASP 1 Merritt College,2010-10-17,C Women,2,19,563.33333333333,
Clint,Culpepper,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,47,59,407.90810594385,
John,Howe,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,47,91,426.35121579208,
Alex,Accetta,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,25,57,345.58579831066,
Taylor,Shekell,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,3,52,470.21123542891,
Vaughn,Aldredge,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,41,112,477.19776526458,
Jeffrey,Johnson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,67,112,566.24395728815,
Benjamin,Davis,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,88,112,638.16588161488,
Richard,Hall,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,94,112,658.71500285109,
Kevin,Ziemke,Ninkrossi CX,2010-10-16,Singlespeed,10,26,425.55441748235,
John,Howe,Ninkrossi CX,2010-10-16,Singlespeed,12,26,450.30393686094,
Sharon,Anderson,Ninkrossi CX,2010-10-16,Masters Women 35+ B,2,3,,
Clint,Culpepper,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),2,60,330.47007721692,
Taylor,Shekell,Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),4,33,483.88351718839,
Sharon,Anderson,Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),32,33,,
Alex,Accetta,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,28,56,354.94173915883,
John,Howe,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,54,84,453.92728249056,
Matthew,Case,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,82,84,,
Taylor,Shekell,Cross Crusade: Rainier High School,2010-10-10,Women B,3,40,490.44518591172,
Vaughn,Aldredge,Cross Crusade: Rainier High School,2010-10-10,Category C,28,94,457.6804119754,
Anthony,Ordonez,Sacramento Cyclocross #1,2010-10-9,Men B35+,25,44,517.21051740245,
Clint,Culpepper,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),2,76,321.24995943388,
Alex,Accetta,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,34,71,363.97807135987,
Matthew,Case,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,101,132,508.30366405277,
Amber,Clark,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,9,68,492.64118461259,
Taylor,Shekell,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,12,68,505.35297842263,
Sharon,Anderson,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,28,68,573.14921207621,
Clint,Culpepper,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,11,117,339.08457455247,
Josh,Bartlemay,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,28,117,364.58869992406,
Richard,Hall,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,48,125,509.75263874151,
Vaughn,Aldredge,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,54,125,524.05933026503,
Jeffrey,Johnson,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,58,125,533.59712461403,
Taylor,Shekell,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),5,41,460.67772268811,
Sharon,Anderson,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),40,41,,
Matt,Minjares,Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),19,85,465.54862963802,
John,Howe,Battle at Barlow,2010-09-26,Singlespeed,39,56,453.77275914964,
James,Buckroyd,Battle at Barlow,2010-09-26,Category B,22,41,405.51595314687,
Taylor,Shekell,Battle at Barlow,2010-09-26,Women B,11,22,587.46163534775,
Vaughn,Alderedge,Battle at Barlow,2010-09-26,Category C,17,53,474.3699204842,
Richard,Hall,Battle at Barlow,2010-09-26,Category C,25,53,519.24878693243,
Jeffrey,Johnson,Battle at Barlow,2010-09-26,Category C,31,53,552.9079367686,
Elizabeth,Allbut,Rad Racing GP,2010-09-19,Elite women,20,21,471.04862804512,
Brad,Ross,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,46,46,534.02677880758,
John,Howe,Hood River Double Cross Day Two,2010-09-19,Singlespeed,12,25,387.54484057274,
Clint,Culpepper,Hood River Double Cross Day Two,2010-09-19,Category B,4,29,330.96206197793,
Alex,Accetta,Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,19,27,389.17462849973,
Sharon,Anderson,Hood River Double Cross Day Two,2010-09-19,Women B,7,14,572.93885759887,
Clint,Culpepper,Hood River Double Cross Day One,2010-09-18,Category B,30,31,488.61527797986,
Amber,Clark,Hood River Double Cross Day One,2010-09-18,Women B,5,13,556.55735146027,
Sharon,Anderson,Hood River Double Cross Day One,2010-09-18,Women B,8,13,606.18626350791,
Taylor,Shekell,WebCyclery Thrilla CX Series,2010-09-16,Women,5,22,,
Amber,Clark,WebCyclery Thrilla CX Series,2010-09-16,Women,18,22,,
Clark,Amber,WebCyclery Thrilla CX Series #2,2010-09-9,Women,18,23,540.90909090909,
Clark,Amber,WebCyclery Thrilla CX Series #1,2010-09-2,Women,10,16,509.375,
Kristie,Hamilton,Cross Nationals Day 2,2009-12-11,Women Master 35-39,31,36,658.04439420238,
Gary,Land,BASP #5 CCCP,2009-12-6,Single Speed B,9,16,408.99008728588,
Alex,Accetta,USGP #7 Masters 35+,2009-12-5,Masters 35+,73,98,,
Kristie,Hamilton,BASP #4 Golden Gate Park,2009-11-29,B Women,14,23,586.56941406132,
Elizabeth,Allbut,BASP #4 Golden Gate Park,2009-11-29,A Women,19,23,488.52708357488,
Gary,Land,BASP #4 Golden Gate Park,2009-11-29,Single Speed B,9,24,406.91018729523,
John,Howe,Kruger's Crossing CCX,2009-11-22,Singlespeed,31,69,405.15874356806,
Kevin,Ziemke,Kruger's Crossing CCX,2009-11-22,Category C,16,68,430.48429140436,
Corey,Cartwright,Kruger's Crossing CCX,2009-11-22,Category C,31,68,514.10426418178,
Benjamin,Davis,Kruger's Crossing CCX,2009-11-22,Category C,50,68,620.02289636651,
Barnaby,Casey,Kruger's Crossing CCX,2009-11-22,Category C,52,68,631.17222607017,
Richard,Hall,Kruger's Crossing CCX,2009-11-22,Category C,53,68,636.746890922,
Alex,Accetta,Cross Crusade #8,2009-11-15,Masters 35+ A,36,46,447.24954723675,
John,Howe,Cross Crusade #8,2009-11-15,Singlespeed,45,101,393.15026741776,
Josh,Bartlemay,Cross Crusade #8,2009-11-15,Singlespeed,96,101,570.68305308287,
Clint,Culpepper,Cross Crusade #8,2009-11-15,Category B,11,69,333.89472282546,
Danielle,Booth,Cross Crusade #8,2009-11-15,Women B,24,44,585.17169387526,
Sharon,Anderson,Cross Crusade #8,2009-11-15,Women B,30,44,629.29139251696,
Amber,Clark,Cross Crusade #8,2009-11-15,Women B,34,44,658.70452494476,
Richard,Hall,Cross Crusade #8,2009-11-15,Category C,24,105,427.70237369076,
Corey,Cartwright,Cross Crusade #8,2009-11-15,Category C,53,105,510.77108958395,
Kevin,Ziemke,Cross Crusade #8,2009-11-15,Category C,68,105,553.73766677008,
Jeffrey,Johnson,Cross Crusade #8,2009-11-15,Category C,81,105,590.97536699806,
Barnaby,Casey,Cross Crusade #8,2009-11-15,Category C,84,105,599.56868243529,
Sage,Bavers,Cross Crusade #7,2009-11-8,Singlespeed,31,136,316.430426557,
Clint,Culpepper,Cross Crusade #7,2009-11-8,Singlespeed,42,136,345.12882992043,
Jim,Macdonald,Cross Crusade #7,2009-11-8,Singlespeed,58,136,386.87196208542,
Josh,Bartlemay,Cross Crusade #7,2009-11-8,Singlespeed,62,136,397.30774512667,
John,Howe,Cross Crusade #7,2009-11-8,Singlespeed,84,136,454.70455185353,
Kevin,Ziemke,Cross Crusade #7,2009-11-8,Singlespeed,98,136,491.2297924979,
Benjamin,Davis,Cross Crusade #7,2009-11-8,Singlespeed,120,136,548.62659922477,
Danielle,Booth,Cross Crusade #7,2009-11-8,Women B,17,52,527.45225559275,
Danielle,Machon,Cross Crusade #7,2009-11-8,Masters Women 35+ B,25,25,663.76228539042,
Richard,Hall,Cross Crusade #7,2009-11-8,Category C,12,125,391.3495304181,
Kevin,Ziemke,Cross Crusade #7,2009-11-8,Category C,66,125,548.74414526952,
Barnaby,Casey,Cross Crusade #7,2009-11-8,Category C,81,125,592.46487161714,
Jeffrey,Johnson,Cross Crusade #7,2009-11-8,Category C,125,125,720.71233557015,
Clint,Culpepper,SSCXWC,2009-11-8,Men SSCXWC,34,213,282.57862240115,
John,Howe,SSCXWC,2009-11-8,Men SSCXWC,61,213,315.37633741021,
Tony,Tapay,SSCXWC,2009-11-8,Men SSCXWC,62,213,316.59106759573,
Kevin,Ziemke,SSCXWC,2009-11-8,Men SSCXWC,118,213,384.61595798488,
Jeffrey,Johnson,SSCXWC,2009-11-8,Men SSCXWC,122,213,389.47487872696,
Matt,Case o' beer,SSCXWC,2009-11-8,Men SSCXWC,165,213,441.70827670434,
Sharon,Anderson,SSCXWC,2009-11-8,Women SSCXWC,15,38,464.14785491402,
Kevin,Ziemke,Cross Crusade #6,2009-11-1,Singlespeed,66,90,491.05233508926,
John,Howe,Cross Crusade #6,2009-11-1,Singlespeed,82,90,551.04551001568,
Tony,Pereira,Cross Crusade #6,2009-11-1,Singlespeed,85,90,562.29423031439,
Clint,Culpepper,Cross Crusade #6,2009-11-1,Category B,53,78,461.47306689107,
Amber,Clark,Cross Crusade #6,2009-11-1,Women B,32,40,674.2875571216,
Danielle,Machon,Cross Crusade #6,2009-11-1,Masters Women 35+ B,20,23,670.00447219172,
Kevin,Ziemke,Cross Crusade #6,2009-11-1,Category C,60,70,609.04772841956,
Richard,Hall,Cross Crusade #6,2009-11-1,Category C,61,70,613.19919221558,
Jeffrey,Johnson,Cross Crusade #6,2009-11-1,Category C,62,70,617.35065601159,
Kevin,Ziemke,Cross Crusade #5,2009-10-31,Singlespeed,55,81,479.6342666476,
John,Howe,Cross Crusade #5,2009-10-31,Singlespeed,63,81,512.03509998363,
Tony,Pereira,Cross Crusade #5,2009-10-31,Singlespeed,75,81,560.63634998769,
Alex,Accetta,Cross Crusade #5,2009-10-31,Masters 35+ B,2,73,323.30042902368,
Danielle,Booth,Cross Crusade #5,2009-10-31,Women B,16,40,546.48193124653,
Amber,Clark,Cross Crusade #5,2009-10-31,Women B,28,40,645.48601604061,
Brad,Ross,Cross Crusade #5,2009-10-31,Clydesdale,11,27,481.90338229378,
Danielle,Machon,Cross Crusade #5,2009-10-31,Masters Women 35+ B,18,18,685.90235212124,
Elizabeth,Allbut,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,15,25,454.86695484604,
Elizabeth,Allbut,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,16,25,472.51029384361,
Kristie,Hamilton,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,18,24,589.14306006887,
John,Howe,Cross Crusade #4,2009-10-25,Singlespeed,44,117,394.24493779269,
Tony,Tapay,Cross Crusade #4,2009-10-25,Singlespeed,61,117,444.86814930119,
Alex,Accetta,Cross Crusade #4,2009-10-25,Masters 35+ B,1,115,338.23117735882,
Clint,Culpepper,Cross Crusade #4,2009-10-25,Category B,30,100,383.65393326574,
Amber,Clark,Cross Crusade #4,2009-10-25,Women B,29,50,598.17768100807,
Jeffrey,Johnson,Cross Crusade #4,2009-10-25,Category C,77,127,573.23044432855,
Benjamin,Davis,Cross Crusade #4,2009-10-25,Category C,89,127,603.90470063182,
Burnaby,Casey,Cross Crusade #4,2009-10-25,Category C,98,127,626.91039285928,
Sharon,Anderson,Willamette Valley Cross Series,2009-10-24,Women B,16,16,686.79699363388,
Heather,Campbell,Lion of Fairfax,2009-10-17,Women's B,6,10,600,
Sharon,Anderson,Blind Date at the Dairy #4,2009-10-14,Women B,7,28,520.38389775764,
John,Howe,Blind Date at the Dairy #4,2009-10-14,Singlespeed,20,23,502.36147135709,
Tony,Pereira,Cross Crusade #2,2009-10-11,Singlespeed,60,113,441.02330037574,
Kevin,Ziemke,Cross Crusade #2,2009-10-11,Singlespeed,62,113,447.13064266864,
John,Howe,Cross Crusade #2,2009-10-11,Singlespeed,108,113,587.59951540519,
Alex,Accetta,Cross Crusade #2,2009-10-11,Masters 35+ B,15,107,383.20485252927,
Clint,Culpepper,Cross Crusade #2,2009-10-11,Category B,51,99,430.25999534567,
Danielle,Booth,Cross Crusade #2,2009-10-11,Women B,31,56,612.50016735375,
Amber,Clark,Cross Crusade #2,2009-10-11,Women B,35,56,637.50050206124,
Sharon,Anderson,Cross Crusade #2,2009-10-11,Women B,37,56,650.00066941499,
Danielle,Machon,Cross Crusade #2,2009-10-11,Masters Women 35+ B,25,25,683.67548410305,
Richard,Hall,Cross Crusade #2,2009-10-11,Category C,29,125,486.74058010101,
Corey,Cartwright,Cross Crusade #2,2009-10-11,Category C,53,125,524.33546473559,
Kristie,Hamilton,Bay Area Super Prestige #1,2009-10-4,Cat B Women,15,23,562.83037823963,
Heather,Campbell,Bay Area Super Prestige #1,2009-10-4,Cat B Women,21,23,608.4911347189,
Elizabeth,Allbut,Bay Area Super Prestige #1,2009-10-4,Cat A Women,11,19,452.23439489466,
John,Howe,Cross Crusade #1,2009-10-4,Singlespeed,59,127,408.2874664621,
Kevin,Ziemke,Cross Crusade #1,2009-10-4,Singlespeed,74,127,447.90918412132,
Alex,Acceita,Cross Crusade #1,2009-10-4,Masters 35+ B,11,126,355.99181579205,
Clint,Culpepper,Cross Crusade #1,2009-10-4,Category B,41,116,402.01241862723,
Danielle,Booth,Cross Crusade #1,2009-10-4,Women B,16,53,536.47978173282,
Amber,Clark,Cross Crusade #1,2009-10-4,Women B,36,53,651.97108767315,
Dan ielle,Machon,Cross Crusade #1,2009-10-4,Masters Women 35+ B,27,29,625.46263916776,
Richard,Hall,Cross Crusade #1,2009-10-4,Category C,31,159,460.32692811858,
Corey,Cartwright,Cross Crusade #1,2009-10-4,Category C,53,159,496.09851141228,
Kevin,Ziemke,Cross Crusade #1,2009-10-4,Category C,81,159,541.6259810588,
Benjamin,Davis,Cross Crusade #1,2009-10-4,Category C,84,159,546.50392423522,
Jeffrey,Johnson,Cross Crusade #1,2009-10-4,Category C,99,159,570.89364011729,
Sharon,Anderson,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,20,59,539.50939474234,
Sharon,Anderson,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,22,75,507.58697871937,
Tiffany,Severson,Blind Date at the Dairy,2009-09-30,Women B,15,22,642.88312240062,
Clint,Culpepper,Blind Date at the Dairy,2009-09-30,Men B,15,70,375.05110499157,
Clint,Culpepper,Battle at Barlow,2009-09-27,Men B,51,58,517.24357417027,
Richard,Hall,Battle at Barlow,2009-09-27,Men C,14,66,471.0934172192,
John,Howe,Battle at Barlow,2009-09-27,Singlespeed,23,54,413.78823865928,
Kevin,Ziemke,Battle at Barlow,2009-09-27,Singlespeed,41,54,546.03891710388,
Matthew,Case,Battle at Barlow,2009-09-27,Singlespeed,47,54,590.12247658542,
Sharon,Anderson,Battle at Barlow,2009-09-27,Women B,8,20,564.14781760863,
