First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Haggard,SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed A,5,6,365.10637232922,
Travis,Werts,SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,10,12,587.47035612843,
Jonny,Weir,SCPS #17:  Cross into 2013,2012-12-30,Men A,13,16,332.02399573487,
Luis,Garcia,SCPS #17:  Cross into 2013,2012-12-30,Men B,2,29,332.07059784195,
Dean,Lihou,SCPS #17:  Cross into 2013,2012-12-30,Men B,3,29,339.22724717658,
Jeff,Stroot,SCPS #17:  Cross into 2013,2012-12-30,Men B,21,29,468.04693519984,
Eric,Nelson,SCPS #17:  Cross into 2013,2012-12-30,Men 35+ A,2,9,285.67956673674,
Eric,Nelson,SCPS #17:  Cross into 2013,2012-12-30,Single Speed A,1,5,,
Jordan,Haggard,SCPS #17:  Cross into 2013,2012-12-30,Single Speed A,4,5,,
Luis,Garcia,SCPS #17:  Cross into 2013,2012-12-30,Single Speed A,5,5,,
Christina,Seiler,SCPS #17:  Cross into 2013,2012-12-30,Women 35+,9,11,585.85338439414,
Luis,Garcia,SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,4,27,345.92596203191,
Riccardo,Mejia,SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,5,27,351.84752680666,
Dean,Lihou,SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,7,27,363.69065635617,
David,Willhoite,SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,9,27,375.53378590568,
Tanner,Hallihan,SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,3,24,411.18011236078,
Dave,Crawford,SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,12,24,527.11801123608,
Ty,Hathaway,SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed A,2,6,,
Kyle,Kelley,SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed A,3,6,,
Ricardo,Mejia,SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed A,6,6,,
Travis,Werts,SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,15,17,635.45067636208,
Matt,Renfro,SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,14,21,292.95711934908,
Luis,Garcia,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,4,31,339.99603412626,
Riccardo,Mejia,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,5,31,346.304484867,
David,Willhoite,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,11,31,384.15518931143,
Christophe,Raffy,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,15,31,409.38899227439,
Dean,Lihou,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,29,31,491.39885190399,
Jeff,Stroot,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,30,31,491.39885190399,
Tanner,Hallihan,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,2,39,355.11252976082,
Dave,Crawford,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,19,39,512.43856590106,
Eric,Nelson,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ A,5,8,320.15058414424,
Ty,Hathaway,SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed A,4,8,346.57989577037,
Eric,Nelson,SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed A,5,8,359.07989577037,
Cristina,Seiler,SCPS #15:  Santa Cross Day 1,2012-12-15,Women 35+,9,9,612.10604858198,
Alex,Mouton,Bay Area Superprestige #5,2012-12-9,Elite Men,33,39,338.16462738167,
Renfro,Matt,SCPS #14: SLO Cross,2012-12-9,Men A,4,10,217,
Mejia,Riccardo,SCPS #14: SLO Cross,2012-12-9,Men B,2,17,347.5,
Hallihan,Tanner,SCPS #14: SLO Cross,2012-12-9,Men C,2,21,467.1,
Mejia,Riccardo,SCPS #14: SLO Cross,2012-12-9,Single Speed A,1,2,,
David,Sheek,SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,2,20,268.49528901274,
Brad,Williams,SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,14,20,465.75235549363,
Kyle,Gritters,SCPS #13:  Dirt Club Cross,2012-12-8,Men A,4,8,263.36050805353,
Gareth,Feldstein,SCPS #13:  Dirt Club Cross,2012-12-8,Men A,8,8,313.36050805353,
Hallihan,Tanner,SCPS #13:  Dirt Club Cross,2012-12-8,Men C                                             ,2,20,468,
Mark milam,Team velocity,SCPS #13:  Dirt Club Cross,2012-12-8,Men C                                             ,17,20,603,
Kelley,Kyle,SCPS #13:  Dirt Club Cross,2012-12-8,Single Speed A,1,4,,
Ty,Hathaway,CXLA Saturday,2012-12-1,Men A,6,11,279.26359795313,
Matt,Renfro,CXLA Saturday,2012-12-1,Men A,7,11,289.26359795313,
Jonny,Weir,CXLA Saturday,2012-12-1,Men A,11,11,329.26359795313,
Alex,Mouton,CXLA Saturday,2012-12-1,Men B,16,40,383.35696002843,
Tanner,Hallihan,CXLA Saturday,2012-12-1,Men C,4,55,375.50795841414,
Matt,Maceda,CXLA Saturday,2012-12-1,Men C,43,55,618.04209887888,
Eric,Nelson,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,2,13,285.83055273711,
Kyle,Kelley,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,5,13,315.99885093769,
Jordan,Haggard,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,7,13,336.11104973807,
Eric,Nelson,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ A,5,11,315.73644426305,
Tanner,Hallihan,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,6,61,395.63110654554,
Luis,Garcia,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,2,51,314.12136110775,
Christophe,Raffy,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,13,51,361.72937849027,
Moises,Medina,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,24,51,409.33739587279,
Jonny,Weir,SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,12,22,286.27178192115,
Matt,Renfro,SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,16,22,313.66164171123,
Jonny,Weir,SCPS #10: SPYclocross,2012-11-11,Men A,6,15,228.71045091749,
Ty,Hathaway,SCPS #10: SPYclocross,2012-11-11,Men A,9,15,252.76595689241,
Riccardo,Mejia,SCPS #10: SPYclocross,2012-11-11,Men B,2,22,322.54591788706,
Tanner,Hallihan,SCPS #10: SPYclocross,2012-11-11,Men C,4,45,390.5960642143,
Eric,Nelson,SCPS #10: SPYclocross,2012-11-11,Men 35+ A,3,9,288.4388161722,
Kyle,Kelley,SCPS #10: SPYclocross,2012-11-11,Single Speed A,2,6,311.14442922629,
Eric,Nelson,SCPS #10: SPYclocross,2012-11-11,Single Speed A,4,6,344.47776255962,
Jordan,Haggard,SCPS #10: SPYclocross,2012-11-11,Single Speed A,5,6,361.14442922629,
Riccardo,Mejia,SCPS #10: SPYclocross,2012-11-11,Single Speed A,6,6,377.81109589296,
Alex,Mouton,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,15,72,354.01070700648,
Riccardo,Mejia,SCPS #9: Velocity Cross,2012-11-10,Single Speed B,1,13,343.14382958253,
Jonny,Weir,SCPS #9: Velocity Cross,2012-11-10,Men A,5,9,291.22352671466,
Luis,Garcia,SCPS #9: Velocity Cross,2012-11-10,Men B,3,28,343.75147496208,
Tanner,Hallihan,SCPS #9: Velocity Cross,2012-11-10,Men C,3,26,419.45826590963,
Eric,Nelson,SCPS #9: Velocity Cross,2012-11-10,Men 35+ A,2,8,292.82137051038,
Eric,Nelson,SCPS #9: Velocity Cross,2012-11-10,Single Speed A,4,10,340.91129110306,
Jonny,Weir,SCPS #8: Velocity Cross,2012-11-4,Men A,7,15,261.33164088429,
Ty,Hathaway,SCPS #8: Velocity Cross,2012-11-4,Men A,9,15,277.99830755096,
Luis,Garcia,SCPS #8: Velocity Cross,2012-11-4,Men B,3,45,314.08026103902,
Matt,Renfro,SCPS #8: Velocity Cross,2012-11-4,Men B,4,45,318.88884245055,
Christophe,Raffy,SCPS #8: Velocity Cross,2012-11-4,Men B,22,45,405.4433078582,
Tanner,Hallihan,SCPS #8: Velocity Cross,2012-11-4,Men C,7,66,405.74737155755,
Eric,Nelson,SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,8,12,318.47227781733,
Kyle,Kelley,SCPS #8: Velocity Cross,2012-11-4,Single Speed A,1,7,293.31502018134,
Eric,Nelson,SCPS #8: Velocity Cross,2012-11-4,Single Speed A,3,7,330.09763025502,
Henry,Loud,SCPS #8: Velocity Cross,2012-11-4,Single Speed A,6,7,385.27154536553,
Johnny,Weir,SCPS #7: SDCX #2,2012-10-28,Men A,3,13,216.44754953161,
Matt,Renfro,SCPS #7: SDCX #2,2012-10-28,Men B,5,40,337.47644450355,
Luis,Garcia,SCPS #7: SDCX #2,2012-10-28,Men B,6,40,342.28594877251,
Jeff,Stroot,SCPS #7: SDCX #2,2012-10-28,Men B,25,40,433.6665298827,
Patrick,Estrella,SCPS #7: SDCX #2,2012-10-28,Men B,28,40,448.09504268957,
Kyle,Kelley,SCPS #7: SDCX #2,2012-10-28,Single Speed A,1,12,266.06222117051,
Ty,Hathaway,SCPS #7: SDCX #2,2012-10-28,Single Speed A,2,12,281.46686205115,
Jordan,Haggard,SCPS #7: SDCX #2,2012-10-28,Single Speed A,5,12,327.68078469309,
Henry,Loud,SCPS #7: SDCX #2,2012-10-28,Single Speed A,6,12,343.08542557374,
Riccardo,Mejia,SCPS #7: SDCX #2,2012-10-28,Single Speed A,7,12,358.49006645439,
Cristina,Seiler,SCPS #7: SDCX #2,2012-10-28,Women 35+,7,9,588.38739043132,
Matt,Renfro,SCPS #6: SDCX #1,2012-10-27,Men B,2,48,333.26188438494,
Matt,Maceda,SCPS #6: SDCX #1,2012-10-27,Men B,39,48,463.22558321427,
Matt,Renfro,SCPS #6: SDCX #1,2012-10-27,Single Speed A,3,6,341.39420864817,
Riccardo,Mejia,SCPS #6: SDCX #1,2012-10-27,Single Speed A,6,6,403.55342111314,
Tanner,Hallihan,Spooky Kross Day 2,2012-10-21,Single Speed B,19,22,513.68630067777,
Matt,Renfro,Spooky Kross Day 2,2012-10-21,Men B,1,39,351.90680694052,
Luis,Garcia,Spooky Kross Day 2,2012-10-21,Men B,9,39,377.84045616213,
Kyle,Kelley,Spooky Kross Day 2,2012-10-21,Single Speed A,1,12,310.26833183906,
Matt,Renfro,Spooky Kross Day 2,2012-10-21,Single Speed A,5,12,352.91190164589,
Henry,Loud,Spooky Kross Day 2,2012-10-21,Single Speed A,6,12,363.5727940976,
Tanner,Hallihan,Spooky Kross Day 1,2012-10-20,Single Speed B,20,38,514.00652269375,
Matt,Renfro,Spooky Kross Day 1,2012-10-20,Men B,2,79,345.95144521899,
Luis,Garcia,Spooky Kross Day 1,2012-10-20,Men B,8,79,357.84191983889,
Dean,Lihou,Spooky Kross Day 1,2012-10-20,Men B,30,79,401.44032677851,
Jeff,Stroot,Spooky Kross Day 1,2012-10-20,Men B,35,79,411.34905562843,
Kc,Knott,Spooky Kross Day 1,2012-10-20,Men B,78,79,496.56412373769,
Patrick,Estrella,Spooky Kross Day 1,2012-10-20,Men B,79,79,496.56412373769,
Henry,Loud,Spooky Kross Day 1,2012-10-20,Single Speed A,5,18,356.67289059787,
Jordan,Haggard,Spooky Kross Day 1,2012-10-20,Single Speed A,8,18,387.96637022618,
Kyle,Kelley,Spooky Kross Day 1,2012-10-20,Single Speed A,18,18,481.84680911112,
Cristina,Seiler,Spooky Kross Day 1,2012-10-20,Women 35+,9,13,576.62012972732,
Alex,Mouton,CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,19,21,322.00403885198,
Cristina,Seiler,SCPS #3: Casa Pacifica,2012-10-13,Women B,11,12,674.14330371316,
Tanner,Hallihan,SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,7,22,443.63602560722,
Jordan,Haggard,SCPS #3: Casa Pacifica,2012-10-13,Men A,13,22,315.7756932889,
Matt,Renfro,SCPS #3: Casa Pacifica,2012-10-13,Men B,3,37,335.85088082628,
Christoph,Raffy,SCPS #3: Casa Pacifica,2012-10-13,Men B,11,37,375.32726185626,
Jeff,Stroot,SCPS #3: Casa Pacifica,2012-10-13,Men B,20,37,419.73819051499,
Brian,Wilson,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,10,27,414.05515678755,
Brandon,Sincock,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,3,23,329.11140786199,
Kyle,Kelley,SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,1,17,302.05092268789,
Jordan,Haggard,SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,4,17,329.64485130046,
Matt,Renfro,SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,8,17,366.43675611722,
Moises,Medina,SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,10,17,384.8327085256,
Luis,Garcia,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,6,88,349.09090909091,
Dean,Lihou,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,35,88,401.81818181818,
Kc,Knott,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,39,88,409.09090909091,
Patrick,Estrella,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,45,88,420,
Jeff,Stroot,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,49,88,427.27272727273,
Matt,Maceda,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,64,88,454.54545454545,
Matt,Renfro,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,81,88,460,
Matt,Maceda,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,39,108,524.48936170213,
Brandon,Sincock,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,10,33,361.88027453912,
Kyle,Kelley,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,7,25,353.2951832487,
Matt,Renfro,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,10,25,374.13555522918,
Henry,Loud,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,24,25,464.44383381123,
Jeremy,Dunn,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,16,34,287.79770771884,
Ty,Hathaway,SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,11,24,256.33562688754,
Cristina,Seiler,SCPS #1:  CX in the OC,2012-09-30,Women B CX 3-4,11,14,679.31475319166,
Matt,Renfro,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,4,90,316.26525610526,
Dean,Lihou,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,44,90,411.96210627068,
Patrick,Estrella,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,52,90,431.10147630376,
Mike,Flores,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,70,90,474.1650588782,
Chris,Raffy,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,79,90,490.91200765715,
Jeff,Stroot,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,88,90,490.91200765715,
Brandon,Sincock,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,9,44,347.22111304492,
Matt,Renfro,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,4,60,313.0993475578,
Henry,Loud,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,5,60,316.44168034403,
Tanner,Hallihan,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,37,60,420.05399671743,
Travis,Werts,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,49,60,460.1619901523,
Alex,Mouton,BASP #1:  Candlestick Park,2012-09-30,Men B,19,57,371.55297894219,
David,Willhoite,BASP #1:  Candlestick Park,2012-09-30,Elite Men,40,51,299.37135771597,
Alex,Mouton,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,2,19,328.58822411189,
David,Willhoite,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,5,19,355.36764006993,
Alexander,Eysymontt,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,83,107,510.09587527673,
David,Willhoite,CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,22,32,283.35555785736,
Alex,Mouton,CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,31,32,316.71111571472,
Lyle,Lenkeit,CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,32,32,316.71111571472,
Alex,Mouton,Surf City CX #4,2012-01-29,Category B Men,5,11,387.41087693485,
Matt,Renfro,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,1,16,321.32239802157,
Max,Leonov,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,6,16,400.54389455225,
Luis,Garcia,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,4,17,331.71083920536,
Max,Leonov,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,9,17,406.47587373127,
Ty,Hathaway,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed A,3,11,265.46657437813,
Ty,Hathaway,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,9,15,267.30628521112,
Luis,Garcia,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,3,21,333.41563904303,
Matt,Renfro,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,5,21,366.21820100448,
Max,Leonov,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,6,21,382.6194819852,
Ty,Hathaway,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,6,13,280.23913027781,
Luis,Garcia,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men B,4,12,385.43784767975,
David,Miser,Surf City CX #3,2012-01-8,Single Speed,11,11,481.05465718638,
Alex,Mouton,Surf City CX #3,2012-01-8,Category B Men,2,16,340.92006304113,
Travis,Werts,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed B,6,9,566.36069117841,
Matt,Renfro,Cross into 2012,2011-12-31,Single Speed B,1,15,345.03550724579,
Ty,Hathaway,Cross into 2012,2011-12-31,Men A,9,11,266.60568565298,
Luis,Garcia,Cross into 2012,2011-12-31,Men B,3,13,354.73161116759,
Matt,Renfro,Cross into 2012,2011-12-31,Men B,4,13,370.58173400219,
Geoff,Mcfetridge,Cross into 2012,2011-12-31,Master Men 35+ B,16,19,519.10909904677,
Dean,Lihou,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,2,34,310.55487645933,
Luis,Garcia,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,3,34,318.96275110071,
Max,Leonov,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,9,34,369.40999894901,
Brian,Wilson,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,3,26,412.19727361035,
Kyle,Kelley,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed A,4,6,,
Alex,Mouton,Surf City CX #2,2011-12-18,Category B Men,4,26,328.06059377922,
Matt,Renfro,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,4,29,319.23956266198,
Luis,Garcia,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,10,29,364.91728499911,
David,Willhoite,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,14,29,395.36909989053,
Justin,Anderson,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,21,29,448.65977595051,
Luis,Garcia,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,3,14,354.05327264375,
Alex,Mouton,BASP 4 CCCP ,2011-12-10,Cat B Men,17,79,340.86886129015,
Jeremy,Dunn,CXLA:  Sunday,2011-12-4,Men A,8,13,330.72632670365,
Dean lihou,Mudfoot,CXLA:  Sunday,2011-12-4,Men B,1,45,320.05622061432,
Alex,Mouton,CXLA:  Sunday,2011-12-4,Men B,6,45,340.04216546074,
Kyle kelley,Mudfoot / golden saddle cyclery,CXLA:  Sunday,2011-12-4,Men B,10,45,356.03092133787,
Luis,Garcia,CXLA:  Sunday,2011-12-4,Men B,18,45,388.00843309215,
Max,Leonov,CXLA:  Sunday,2011-12-4,Men B,19,45,392.00562206143,
Justin anderson,Mudfoot,CXLA:  Sunday,2011-12-4,Men B,26,45,419.98594484642,
Joseph,Kim,CXLA:  Sunday,2011-12-4,Men B,41,45,479.94377938568,
Ty,Hathaway,CXLA:  Sunday,2011-12-4,Single Speed A,2,10,304.03028901475,
Matt,Renfro,CXLA:  Sunday,2011-12-4,Single Speed A,7,10,394.10330071019,
Jeremy,Dunn,CXLA:  Saturday,2011-12-3,Men A,13,18,337.03199138643,
Dean,Lihou,CXLA:  Saturday,2011-12-3,Men B,3,41,314.54942948183,
Alex,Mouton,CXLA:  Saturday,2011-12-3,Men B,8,41,341.36123320078,
Luis,Garcia,CXLA:  Saturday,2011-12-3,Men B,16,41,384.26011915111,
Christophe,Raffy,CXLA:  Saturday,2011-12-3,Men B,18,41,394.98484063869,
Brian,Wilson,CXLA:  Saturday,2011-12-3,Men C,14,35,513.48318882313,
Silas,Wilson,CXLA:  Saturday,2011-12-3,Junior Boys 10-14,9,10,677.59623071735,
Ty,Hathaway,CXLA:  Saturday,2011-12-3,Single Speed A,3,8,311.29995887969,
Dean,Lihou,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,10,24,359.7774888866,
Ty,Hathaway,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,4,17,317.59738353116,
Kyle,Kelley,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,6,17,353.70519473675,
Max,Leonov,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,11,17,443.9747227507,
Matt,Renfro,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,14,17,498.13643955908,
Luis,Garcia,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,1,47,323.80673922126,
Kyle,Kelley,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,2,47,331.3341629163,
Christophe,Raffy,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,16,47,436.71809464687,
Justin,Anderson,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,28,47,527.04717898736,
Max,Leonov,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,47,47,624.9036870229,
David,Willhoite,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,34,94,384.02492976826,
Alex,Mouton,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,36,94,389.23685782996,
Alexander,Eysymontt,Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,18,22,473.239657342,
Alexander,Eysymontt,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,25,30,407.62894055704,
David,Willhoite,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,9,19,431.06535679489,
Ty,Hathaway,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,23,29,327.2056583963,
David,Willhoite,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,8,60,325.72300625403,
Justin,Anderson,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,29,60,421.76316515042,
Luis,Garcia,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,57,60,549.81671034561,
Kyle,Kelley,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed A,6,16,310.78865829794,
Alex,Mouton,BASP 2 Sierra Point,2011-11-12,Cat B Men,42,92,407.79071954321,
Alexander,Eysymontt,Staten CX,2011-11-12,4 Men,54,95,560.83107292731,
David,Willhoite,Sacramento CX #5,2011-11-6,Single Speed,6,23,345.85844457993,
Ty,Hathaway,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,26,28,318.26396331789,
Ty,Hathaway,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,1,50,328.75398046361,
Luis,Garcia,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,11,50,374.04937765805,
Max,Leonov,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,20,50,414.81523513304,
Christophe,Raffy,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,21,50,419.34477485249,
Kyle,Kelley,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed A,2,8,334.10273249922,
Alex,Mouton,Stafford Lake CX,2011-11-6,Men Cat B,7,36,352.48465010683,
Alex,Mouton,Surf City CX #1,2011-10-30,Category B Men,15,46,405.95664660521,
Kyle,Kelley,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed B,1,11,367.08842959753,
Luis,Garcia,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,8,47,351.7078383313,
Ty,Hathaway,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,2,24,328.88702100921,
Ty,Hathaway,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men B,1,21,338.75367454319,
Luis,Garcia,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men B,3,21,351.00293963455,
Ty,Hathaway,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,2,37,300.03938271607,
Dean,Lihou,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,4,37,311.79945533771,
Luis,Garcia,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,11,37,352.95970951344,
Alex,Mouton,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,17,37,388.23992737836,
Christophe,Raffy,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,23,37,423.52014524328,
Greg,Garth,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,17,40,523.84634349236,
Ty,Hathaway,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,12,22,396.04610939174,
Kyle,Kelley,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,5,35,411.744136859,
Moises,Medina,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,7,35,423.30845501623,
Ty,Hathaway,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,1,50,303.08490011353,
Dean,Lihou,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,8,50,339.13587571813,
Luis,Garcia,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,16,50,380.33699069482,
Christophe,Raffy,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,28,50,442.13866315984,
Max,Leonov,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,30,50,452.43894190401,
Justin,Anderson,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,41,50,509.09047499695,
Mike,Flores,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,43,50,519.39075374112,
Mike,Flores,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,29,50,567.22118389927,
Ty,Hathaway,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,8,19,367.91062507619,
