Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C: Beginnger - AM (CX4-5),30,138167,Andrew,Herrera,the TEAM SoCalCross,43:54.1,,520.49780034154,626.62705379799,
Men C: Beginnger - AM (CX4-5),31,142927,Adam,Werth,BALLZ Deep Racing,44:12.9,,598.5480732299,634.55355395337,
Men C: Beginnger - AM (CX4-5),32,14166,Franklin,Johnson,imfranklyFIT,44:54.6,,614.22718004052,642.48005410875,
Men C: Beginnger - AM (CX4-5),33,91055,Carlos,Morales,Cortes,47:18.7,,606.39571016768,650.40655426412,
Men C: Beginnger - AM (CX4-5),34,117591,Matt,Martinez,Tres Leches,39:46.5,,540,658.3330544195,
Men C: Beginnger - AM (CX4-5),35,147615,Jono,Freeman,Team MBS,42:35.7,,472.59563229386,666.25955457488,
Men C: Beginnger - AM (CX4-5),DNF,122191,Brad,Watson,Team MBS,11:11.2,,471.73674386029,682.11255488563,
Men COLLEGIATE (CX1-5),1,100561,George,Orloff,PCC,44:02.6,,,,
Men COLLEGIATE (CX1-5),2,75714,Trevor,Johnson,PCC,38:11.1,,,,
Men COLLEGIATE (CX1-5),3,5005,David,Kennedy,Glendale CC,39:05.6,,,,
Mens B (CX 3-5),1,106544,Addison,Zawada,State Bicycle,44:28.6,,400,293.42267299988,
Mens B (CX 3-5),2,144637,Andrew,Doody,Stone Haus Trek,44:50.0,,355.11767017417,299.343635611,
Mens B (CX 3-5),3,115408,Kenton,Harris,Team Velociy,46:30.2,,329.10234364131,305.26459822212,
Mens B (CX 3-5),4,46285,Arin,Mcgunigle,Lone Wolf Cycling,46:38.9,,328.15007082647,311.18556083323,
Mens B (CX 3-5),5,115064,Kevin,Kraus,Knobbe Martens IP Law,46:44.8,,351.38942030174,317.10652344435,
Mens B (CX 3-5),6,126870,Martin,Rushworth,Tres Leches,46:45.0,,343.33043838526,323.02748605547,
Mens B (CX 3-5),7,120784,Gregory,Goodwine,Ornot,46:49.9,,346.11238900105,328.94844866659,
Mens B (CX 3-5),8,193674,Andy,Englesmith,Ornot,46:51.0,,363.24624304776,334.86941127771,
Mens B (CX 3-5),9,22749,Vu,Le,PAA/ Empire,46:51.9,,349.32431139874,340.79037388882,
Mens B (CX 3-5),10,74850,Ara,Movsessian,Backbone,47:10.7,,372.73775283219,346.71133649994,
Mens B (CX 3-5),11,71093,Marcus,Cannon,Team Redlands,47:28.3,,325.56039145715,352.63229911106,
Mens B (CX 3-5),12,153983,Michael,Szerszuno,Endo Concept,47:36.6,,400,358.55326172218,
Mens B (CX 3-5),13,16702,Griffith,Vertican,Rock N Road,47:41.1,,363.07973257731,364.47422433329,
Mens B (CX 3-5),14,89705,Tydeman,Newman,Pedalers Fork / 10 Speed Coffee,47:47.9,,393.75696997031,370.39518694441,
Mens B (CX 3-5),15,144642,Nathan,Heronen,Knobbe Martens IP Law,48:25.3,,346.43487010081,376.31614955553,
Mens B (CX 3-5),16,100507,William,Zhang,squareone Helen's,48:34.1,,406.41255579354,382.23711216665,
Mens B (CX 3-5),17,134748,Alain,Luna,Tres Leches,48:39.7,,447.36504515658,388.15807477776,
Mens B (CX 3-5),18,168257,Matthew,Smith,Big Orange Cycling,48:45.8,,406.36115843931,394.07903738888,
Mens B (CX 3-5),19,115341,Alonso,Talbert,Concept,48:53.3,,392.39131648228,400,
Mens B (CX 3-5),20,100561,George,Orloff,Union Sport,48:53.3,,445.17084098328,405.92096261112,
Mens B (CX 3-5),21,100577,Ben,Duong,Knobbe Martens IP Law,49:01.4,,403.46217457528,411.84192522224,
Mens B (CX 3-5),22,115070,Andrew,Elias,Best Friends Forever Cycling Club,49:29.4,,401.87374444335,417.76288783335,
Mens B (CX 3-5),23,72359,Geoffrey,Colburn,Box Dog Bikes,50:25.2,,409.77466883589,423.68385044447,
Mens B (CX 3-5),24,153984,Hernan,Montengro,MMFG,44:02.2,,400,429.60481305559,
Mens B (CX 3-5),25,71879,Bradley,Nelson,ARB Cyclery,44:06.3,,430.79525921361,435.52577566671,
Mens B (CX 3-5),26,58007,Gerry,Duttweiler,the TEAM SoCalCross,44:09.0,,429.56329141131,441.44673827782,
Mens B (CX 3-5),27,101109,Will,Lewis,squareone/Helen's,44:12.5,,498.82541557129,447.36770088894,
Mens B (CX 3-5),28,71551,Harry,Boxler,,44:18.1,,428.43696226863,453.28866350006,
Mens B (CX 3-5),29,128403,Matt,Chong,,44:19.9,,532.32301379602,459.20962611118,
Mens B (CX 3-5),30,137045,Rhys,Newman,Omata,44:22.0,,463.42955898413,465.13058872229,
Mens B (CX 3-5),31,10780,John,Gleaves,Team Velocity,45:59.0,,461.27313318283,471.05155133341,
Mens B (CX 3-5),32,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,46:17.0,,459.81350856515,476.97251394453,
Mens B (CX 3-5),33,153985,David,Tarden,CVC,48:29.8,,400,482.89347655565,
Mens B (CX 3-5),34,115071,Jason,Quan,Velo Allegro,48:33.2,,408.88307534255,488.81443916677,
Mens B (CX 3-5),35,101098,Nathan,Carballo,EPBP,50:33.5,,484.56602034515,494.73540177788,
Mens B (CX 3-5),36,153969,Victor,Pineda,Cycle World,50:41.0,,400,500.656364389,
Mens B (CX 3-5),37,122186,Jake,Johnson,,49:36.4,,507.90387696973,506.57732700012,
Mens B (CX 3-5),DNF,129145,Reno,Karimian,Team MBS,22:13.9,,462.23947043904,518.41925222235,
Single Speed Men A (CX 1-5),1,106544,Addison,Zawada,State Bicycle,37:08.1,,400,311.90735412196,
Single Speed Men A (CX 1-5),2,153988,David,Turner,Turner Bikes,37:40.2,,400,329.50043866034,
Single Speed Men A (CX 1-5),3,63163,Greg,Garth,Cbnc,37:44.2,,337.60324208857,347.09352319872,
Single Speed Men A (CX 1-5),4,115408,Kenton,Harris,Team Velocity,37:50.9,,329.10234364131,364.6866077371,
Single Speed Men A (CX 1-5),5,193674,Andy,Englesmith,Ornot,38:30.8,,363.24624304776,382.27969227548,
Single Speed Men A (CX 1-5),6,63945,David,Sherwin,Velo Allergro,39:49.5,,411.06590731029,399.87277681386,
Single Speed Men A (CX 1-5),7,2204,Paul,Hernandez,the TEAM SoCalCross,40:51.4,,370.68591036629,417.46586135225,
Single Speed Men A (CX 1-5),8,30282,James,Berry,Cal Coast Bikes,41:16.6,,399.87277681386,435.05894589063,
Single Speed Men A (CX 1-5),9,6509,Jonathan,Livesay,Team MBS,42:13.1,,410.31347504787,452.65203042901,
Single Speed Men A (CX 1-5),10,6871,Jay,Kwan,the TEAM SoCalCross,44:34.2,,375.33505601846,470.24511496739,
Single Speed Men A (CX 1-5),DQ,21810,Kyle,Kelley,Golden Saddle Cyclery,36:58.4,,400,487.83819950577,
Single Speed Men A (CX 1-5),DNF,47818,Alan,Zinniker,Team MBS p/b Famous Horsemen Masters Dev,06:04.2,,307.56207957092,523.02436858253,
Single Speed Men B (CX 3-5),1,41739,Jason,Morin,Big Orange Cycling,38:31.5,,405.34444158176,344.90851561846,
Single Speed Men B (CX 3-5),2,120784,Gregory,Goodwine,Ornot,38:56.7,,346.11238900105,353.25179550601,
Single Speed Men B (CX 3-5),3,74848,Rob,Stotts,H&S Bikes,39:31.7,,540,361.59507539356,
Single Speed Men B (CX 3-5),4,128194,Denis,Faye,Big Orange Cycling,39:44.0,,404.83763295083,369.9383552811,
Single Speed Men B (CX 3-5),5,56797,George,Cook,Team MBS,39:49.6,,407.14209823846,378.28163516865,
Single Speed Men B (CX 3-5),6,100507,William,Zhang,squareone/Helen's,40:03.0,,406.41255579354,386.6249150562,
Single Speed Men B (CX 3-5),7,115055,Steven,Cordero,Team MBS,40:05.4,,406.02139651513,394.96819494374,
Single Speed Men B (CX 3-5),8,132148,Chris,Olson,Team MBS,40:08.0,,470.66977856399,403.31147483129,
Single Speed Men B (CX 3-5),9,128193,Richard,Laflin,Adrenaline Bikes,40:15.5,,402.90133909919,411.65475471884,
Single Speed Men B (CX 3-5),10,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,40:36.8,,459.81350856515,419.99803460639,
Single Speed Men B (CX 3-5),11,81842,David,Matea,Big Orange Cycling,41:21.5,,392.39848764597,428.34131449393,
Single Speed Men B (CX 3-5),12,147615,Jono,Freeman,squareone/Helen's,41:41.0,,472.59563229386,436.68459438148,
Single Speed Men B (CX 3-5),13,26061,Robert,Willcox,UC Cyclery / Jw Flooring,41:52.2,,445.45215673564,445.02787426903,
Single Speed Men B (CX 3-5),14,53514,Hernan,Montenegro,MMFG,42:03.9,,407.28611068722,453.37115415657,
Single Speed Men B (CX 3-5),15,68622,Saja,Leesuvat,Team MBS,42:13.0,,474.7887049005,461.71443404412,
Single Speed Men B (CX 3-5),16,134748,Alain,Luna,Tres Leches,42:42.2,,447.36504515658,470.05771393167,
Single Speed Men B (CX 3-5),17,71551,Harry,Boxler,,43:12.9,,428.43696226863,478.40099381921,
Single Speed Men B (CX 3-5),18,14091,Charlie,Stone,Team MBS,43:34.3,,419.99803460639,486.74427370676,
Single Speed Men B (CX 3-5),19,54394,Brian,Morrison,squareone/Helen's,38:35.0,,505.72101357895,495.08755359431,
Single Speed Men B (CX 3-5),DNF,126870,Martin,Rushworth,Tres Leches,27:24.0,,343.33043838526,511.7741133694,
Single Speed Men C (CX 4-5),1,126939,Roger,Marquez,Tres Leches,42:55.6,,441.43222888981,437.8360561799,
Single Speed Men C (CX 4-5),2,150646,Eddie,Tabullo,,37:15.3,,467.05585988007,464.74772111365,
Single Speed Men C (CX 4-5),3,115363,Jason,Shanney,Tres Leches,38:47.7,,550.96543182979,491.6593860474,
Single Speed Men C (CX 4-5),4,13257,Dave,Kirkland,,40:12.4,,569.25484464677,518.57105098115,
Single Speed Men C (CX 4-5),5,6233,Unknown,Rider,,42:06.9,,528.44124091812,545.48271591489,
Single Speed Men C (CX 4-5),6,122418,Ryan,Dunn,the TEAM SoCalCross,43:32.4,,573.35398264718,572.39438084864,
Single Speed Men C (CX 4-5),7,153989,Robert d.,Smith,Team Velocity,37:06.0,,540,599.30604578239,
Single Speed Men C (CX 4-5),8,2214,R. Lee,Willmore,Cleo Pacfic,40:26.9,,572.10377866514,626.21771071614,
Single Speed Women (CX 1-4),1,105930,Christine,Turner,Turner Bikes,37:14.5,,520,431.43048888106,
Single Speed Women (CX 1-4),2,67154,Robin,Kaminsky,Big Orange Cycling,37:57.2,,434.90386927065,434.90386927065,
Single Speed Women (CX 1-4),3,2388,Dorothy,Wong,the TEAM SoCalCross,38:48.7,,483.1977603329,478.93735947737,
Single Speed Women (CX 1-4),4,120794,Lynn,Kennedy,S.W.A.T.,41:18.7,,563.47510825673,502.69079477552,
Single Speed Women (CX 1-4),5,100455,Susannah,Lowber,S.W.A.T.,42:30.2,,503.4732411469,526.44423007367,
Single Speed Women (CX 1-4),6,100448,Isabelle,Thompson,Team MBS,45:31.2,,552.91057505395,550.19766537182,
Single Speed Women (CX 1-4),7,150621,Rhea,Aldridge,Rouler Racing,48:00.4,,532.88846014734,573.95110066997,
Single Speed Women (CX 1-4),8,120400,Lee,O'reilly,S.W.A.T.,38:38.3,,657.33289307907,597.70453596813,
Women 35+ (CX 1-4),1,137131,Cheryl,Claes,Bell Real Estate,39:20.7,,414.25107605291,370.00950587345,
Women 35+ (CX 1-4),2,15864,Antonia,Leal,Planet Bike,40:51.6,,440.33111048653,388.7749018639,
Women 35+ (CX 1-4),3,135187,Kristen,Van rooyen,PAA/Empire Bikes,41:22.1,,450.5076329067,407.54029785434,
Women 35+ (CX 1-4),4,100599,Marilyn,Deckman,Big Orange Cycling,41:24.1,,415.07715968955,426.30569384478,
Women 35+ (CX 1-4),5,17881,Cara,Applegate,VeloClub CA Orange,42:17.5,,500,445.07108983522,
Women 35+ (CX 1-4),6,147594,Sue,Donahugh,G2 Bike,42:29.8,,493.67034733756,463.83648582566,
Women 35+ (CX 1-4),7,147654,Rebecca,Buck silva,PAA/Empire Bikes,43:18.4,,506.41297163067,482.6018818161,
Women 35+ (CX 1-4),8,30243,Carolyn,Reeves,G2 Bike,45:17.6,,524.88556452088,501.36727780654,
Women 35+ (CX 1-4),9,153972,Carly,Johnson,Team MBS,45:39.1,,500,520.13267379698,
Women 35+ (CX 1-4),10,150623,Tara,Demarco,squareone/Helen's,46:13.9,,572.44457019625,538.89806978742,
Women 35+ (CX 1-4),11,100448,Isabelle,Thompson,Team MBS,46:14.2,,552.91057505395,557.66346577786,
Women 35+ (CX 1-4),12,6462,Carol,Ruckle,Redlands,47:26.3,,590.26766565815,576.4288617683,
Women 35+ (CX 1-4),13,2171,Keli,Roberts,PAA/Empire Bikes,48:04.6,,568.29743637433,595.19425775874,
Women 35+ (CX 1-4),14,153698,Kim,Bonaccorso,Team Velocity,48:16.4,,618.86055618978,613.95965374918,
Women 35+ (CX 1-4),15,147595,Arin,Thompson,S.W.A.T.,39:34.6,,573.00425174594,632.72504973962,
Women 35+ (CX 1-4),16,116578,Leticia,Montanez,PAA/Empire Bikes,40:43.0,,615.28585307284,651.49044573006,
Women 35+ (CX 1-4),17,138158,Susan,Hall,Team MBS,41:22.3,,614.74308070685,670.2558417205,
Women 35+ (CX 1-4),18,117622,Judy,Feldman,Bicycle.net,47:03.8,,606.2990257887,689.02123771094,
Women A: Elite (CX 1-4),1,128213,Terra,Kier-donovan,squareone/Helen's,41:08.4,,437.84535427303,389.80115456393,
Women A: Elite (CX 1-4),2,137131,Cheryl,Claes,Bell Real Estate,41:32.6,,414.25107605291,406.53410304262,
Women A: Elite (CX 1-4),3,59869,Christina,Probert turner,Turner/ the Team SoCalCross,42:24.2,,447.24075155382,423.26705152131,
Women A: Elite (CX 1-4),4,73105,Jennifer,Whalen,,42:52.3,,440,440,
Women A: Elite (CX 1-4),5,67154,Robin,Kaminsky,Big Orange Cycling,44:40.8,,434.90386927065,456.73294847869,
Women A: Elite (CX 1-4),6,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,45:10.8,,474.28844761493,473.46589695738,
Women A: Elite (CX 1-4),7,67173,Cheyenne,Comer,the TEAM SoCalCross,42:56.6,,500.60366841542,490.19884543607,
Women B (CX 3-4),1,100455,Susannah,Lowber,S.W.A.T.,45:09.9,,503.4732411469,435.94662814495,
Women B (CX 3-4),2,128216,Diana,Sjol,S.W.A.T.,45:17.7,,474.078641084,455.33499454543,
Women B (CX 3-4),3,152109,Ashely,Lopez,Team MBS,45:39.2,,541.26397589674,474.72336094591,
Women B (CX 3-4),4,150621,Rhea,Aldridge,Rouler Racing,45:39.5,,532.88846014734,494.11172734638,
Women B (CX 3-4),5,25664,Sonia,Ross,squareone/Helen's,46:23.9,,502.2734568644,513.50009374686,
Women B (CX 3-4),6,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,47:10.0,,539.85775921263,532.88846014734,
Women B (CX 3-4),7,126914,Laurie,Grube,Knobbe Martens IP Law,47:27.5,,523.29574917641,552.27682654782,
Women B (CX 3-4),8,147654,Rebecca,Buck silva,PAA/Empire Bikes,47:55.5,,506.41297163067,571.6651929483,
Women B (CX 3-4),9,120794,Lynn,Kennedy,S.W.A.T.,40:44.1,,563.47510825673,591.05355934878,
Women B (CX 3-4),10,147595,Arin,Thompson,S.W.A.T.,44:01.4,,573.00425174594,610.44192574926,
Women B (CX 3-4),11,116578,Leticia,Montanez,PAA/Empire Bikes,47:22.8,,615.28585307284,629.83029214974,
Women B (CX 3-4),DNF,153986,Kim,Bonacorso,Team Velocity,09:15.6,,600,668.60702495069,
Women C (CX 4): Beginner,1,150644,Liesel,Lemay,Back Abbey,43:14.9,,550.76786628368,550.76786628368,
Women C (CX 4): Beginner,2,126917,Kerstin,Leistner,S.W.A.T.,45:12.1,,581.21658025882,581.21658025882,
Women C (CX 4): Beginner,3,67171,Courtney,Comer,the TEAM SoCalCross,46:34.8,,756.46191342526,598.67335646801,
Women C (CX 4): Beginner,4,138158,Susan,Hall,Team MBS,46:48.2,,614.74308070685,614.74308070685,
Women C (CX 4): Beginner,5,120400,Lee,O'reilly,S.W.A.T.,48:17.2,,657.33289307907,630.81280494569,
Women C (CX 4): Beginner,6,153987,Isabel,Valez,H&S Bikes,49:54.9,,600,646.88252918453,
Women C (CX 4): Beginner,7,137630,Malaika,Faiver,squareone/Helen's,48:30.0,,618.62428604895,662.95225342337,
YOUTH Boys age 6-9,1,122193,Andrew,Klein,IronFly,14:40.2,,,,
YOUTH Boys age 6-9,2,153966,Ben,Shkolinkov,H&S Bikes,15:39.1,,,,
YOUTH Boys age 6-9,3,67174,Thomas,Moision,Katusha,15:48.6,,,,
YOUTH Boys age 6-9,4,147583,Theo,Grieve,Team Dad Bike,23:41.3,,,,
YOUTH Girls Age 6-9,1,153967,Cate,Johnson,Team MBS,16:50.2,,,,
YOUTH Girls Age 6-9,2,115287,Lilly,Guyer,PAA/Empire Bikes,17:01.5,,,,
YOUTH Girls Age 6-9,3,147580,Summer,Luciani,Team Mom & Dad,18:20.3,,,,
