Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open U19  9-18,8,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,507649,554.9551818779,534.74354213326,
Men Open U19  9-18,9,127641,Brydon,Patschke,Baltimore Youth Cycling,1 Lap,485598,556.96643378483,554.9551818779,
Men Open U19  9-18,10,206335,Jack,Carey,JAMSQUAD Cycling,1 Lap,,540,575.16682162255,
Men Open U19  9-18,11,142943,Liam,Smith,Baltimore Youth Cycling,1 Lap,517724,628.035448926,595.37846136719,
Men Open U19  9-18,12,146539,Nicholas,Shaw,Baltimore Youth Cycling,1 Lap,504146,536.9952765271,615.59010111184,
Men Open U19  9-18,13,168790,August,Chamot,Unattached,1 Lap,625278,646.96176285069,635.80174085649,
Men Open U19  9-18,14,198757,Daniel,Baysinger,Unattached,2 Laps,623378,660.92867054559,656.01338060113,
Men Open U19  9-18,15,205600,Nick,Jacobs,Kent Island High School Mountain Bike Team,2 Laps,,576.91286260058,676.22502034578,
Men Open U19  9-18,16,124451,Henry,St. ours,Baltimore Youth Cycling,2 Laps,486680,681.72493307923,696.43666009042,
Men Open U19  9-18,17,144955,Emmett,Smith,Baltimore Youth Cycling,4 Laps,540089,724.49539587759,716.64829983507,
Women Cat 3,1,142962,Rowan,Leary,Baltimore Youth Cycling,0:50:27.0,504153,,,
Women Cat 3,2,144930,Jessie,Parker,Baltimore Bicycle Club/Baltimore Bicycling Works R,1 Lap,535884,,,
Women Cat 4,1,206336,Mary,Brackett,Unattached,0:50:41.0,591607,,,
Women Cat 4,2,174125,Christy,Lausch,Unattached,1 Lap,564160,,,
Women Cat 4,3,201008,Kat,Brady,Unattached,1 Lap,625389,,,
Women Cat 4,4,150242,Sara,Carioscia,Unattached,1 Lap,588488,,,
Women Cat1/2/3  1/2/3,1,171608,Christina,Hosenfeld,Unattached,0:45:39.0,528849,,,
Women Cat1/2/3  1/2/3,2,142380,Erin,Gordon,Unattached,0:46:13.0,470166,,,
Women Cat1/2/3  1/2/3,3,124489,Olivia,Sandoval,Unattached,0:47:03.0,486603,,,
Women Cat1/2/3  1/2/3,4,79141,April,Nabholz,717 Cycling club,0:49:12.0,400293,,,
Women Cat1/2/3  1/2/3,DNF,79101,Emma,Freymann,Unattached,DNF,435347,,,
Women Cat4/5 Beginner,1,200971,Logan,Mintz,Unattached,0:35:55.0,625568,584.89554403059,535.56853897222,
Women Cat4/5 Beginner,2,150242,Sara,Carioscia,Unattached,0:38:21.0,588488,600.33291921015,556.32935654419,
Women Cat4/5 Beginner,3,206328,Liz,Kaplan,Unattached,0:40:39.0,,600,577.09017411615,
Women Cat4/5 Beginner,4,201012,Jennifer,Moynihan,Unattached,0:40:40.0,,660.34191887641,597.85099168812,
Women Cat4/5 Beginner,5,198742,Taneika,Duhaney,Unattached,0:41:13.0,510915,636.89069931,618.61180926008,
Women Cat4/5 Beginner,6,198743,Michelle,Drexler,Unattached,0:42:14.0,622224,670.59127500268,639.37262683204,
Women Cat4/5 Beginner,7,206329,Anne,Knowler,The Knowler Agency,1 Lap,,600,660.13344440401,
Women Cat4/5 Beginner,8,185129,Lori,Martin,Unattached,1 Lap,,670.37368325189,680.89426197597,
Women Master  40+ 40+,1,177728,Mackenzie,Yates,Unattached,0:49:37.0,568934,463.52034581236,435.55114153466,
Women Master  40+ 40+,2,187935,Beth,Dushman,Artemis Racing,0:49:53.0,238443,466.97168094823,455.01542335606,
Women Master  40+ 40+,3,84314,Julia,Slejko,Charm City Cycling LLC/C3-Wagner Roofing,0:50:19.0,412439,521.34511168829,474.47970517745,
Women Master  40+ 40+,4,142385,Lisa,Stefanelli,Sturdy Girl Cycling ,0:51:35.0,162937,498.25967641946,493.94398699884,
Women Master  40+ 40+,5,38552,Dori,Buckethal,Catoctin Cycling Club/OrthoVirginia Racing,0:52:23.0,257747,489.62829757823,513.40826882024,
Women Master  40+ 40+,6,168024,Raelene,Meneses,Artemis Racing,1 Lap,527348,578.2434698049,532.87255064163,
Women Master  50+ 50+,1,2961,Elizabeth,Harlow,Unattached,0:52:42.0,236188,490.56134081207,449.45847466523,
Women Master  50+ 50+,2,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,411999,507.83622033753,477.18405855028,
Women Master  50+ 50+,3,185098,Carol,Kester,Unattached,1 Lap,493897,499.79735440119,504.90964243532,
Women Master  50+ 50+,4,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,570.74076543371,532.63522632037,
Women Master  50+ 50+,5,153359,Rebecca,Irwin kennedy,Rock Creek Velo,1 Lap,541202,549.98085497711,560.36081020541,
Women Master  50+ 50+,6,175964,Nicole,Brandt,Baltimore Bicycle Club,1 Lap,568317,596.26223148302,588.08639409046,
Women Master  50+ 50+,7,163210,Amy,Fowler,Unattached,1 Lap,545898,630.46912202391,615.8119779755,
Women Master  50+ 50+,8,150753,Tracy,Lynott,Unattached,1 Lap,521643,610.90010975094,643.53756186055,
Women Open Junior Girls 11-12 9,1,173294,Cora,Cusack,DC Velo Limited,0:24:51.0,566891,614.53946837297,572.19543363755,
Women Open Junior Girls 11-12 9,2,171833,Penny,Jones,Baltimore Youth Cycling,0:25:40.0,565559,643.41846196845,606.29536501227,
Women Open Junior Girls 11-12 9,3,198653,Allison,Workman,Baltimore Youth Cycling,0:25:41.0,623929,649.36018178376,640.39529638699,
Women Open Junior Girls 11-12 9,4,185069,Lillian,Gerhardt,Unattached,0:29:55.0,622985,699.63027373965,674.4952277617,
Women Open Junior Girls 11-12 9,5,198655,Lilah,Devine,Unattached,0:33:56.0,623946,727.76967458168,708.59515913642,
Women Open Junior Girls 11-12 9,6,186491,Sarai,Drost,Unattached,1 Lap,627382,791.72942926448,742.69509051113,
Women Open Junior Girls 13-14 9,1,142210,Sophie,Cosper,Unattached,0:32:27.0,497995,,,
Women Open Junior Girls 13-14 9,2,152410,Tulsi,Gupta,Rock Creek Velo,0:35:11.0,514354,,,
Women Open Junior Girls 13-14 9,3,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:37:48.0,494593,,,
Women Open Junior Girls 13-14 9,4,185072,Samantha,Coleman,Baltimore Youth Cycling,1 Lap,577580,,,
Women Open Junior Girls 13-14 9,5,175857,Katherine,Elmore,Rock Creek Velo,1 Lap,566466,,,
Women Open Junior Girls 9-10,1,198671,Noelle,Harcum,Baltimore Youth Cycling,0:28:24.0,608292,668.19590742373,637.82443737391,
Women Open Junior Girls 9-10,2,198673,Caroline,Mcconnell,Rock Creek Velo,0:29:59.0,621103,690.87560383045,668.5018280597,
Women Open Junior Girls 9-10,3,198676,Juliet,Devine,Unattached,0:34:16.0,623989,767.00994665886,699.17921874549,
Women Open Junior Girls 9-10,4,198675,Avery,Good,Baltimore Youth Cycling,0:34:16.0,620727,736.5537969383,729.85660943128,
Women Open Junior Girls 9-10,5,200930,Eleanor,Nichols,Unattached,1 Lap,625538,775.08827776173,760.53400011708,
Women Open Junior Girls 9-10,6,200931,Harper,Horneman,Get-A-Grip BMX Racing,1 Lap,,760.53400011708,791.21139080287,
Women Open Junior Girls 9-10,7,206334,Vivianna,Weddington,afc,1 Lap,,750,821.88878148866,
Women Open Junior Girls 9-10,8,200933,Albina,Guma,Unattached,1 Lap,625014,848.10521986029,852.56617217445,
Women Open Junior Girls 9-10,9,200932,Amal,Kanu,Baltimore Youth Cycling,1 Lap,623150,869.3850103588,883.24356286024,
Women Open Singlespeed,1,142379,Kelly,Lynam,IBCC Racing,0:52:15.0,501741,,,
Women Open Singlespeed,2,185098,Carol,Kester,Unattached,1 Lap,493897,,,
Women Open Singlespeed,3,198742,Taneika,Duhaney,Unattached,1 Lap,510915,,,
Women Open U19  9-18,1,160235,Kate,Workman,Baltimore Youth Cycling,0:52:07.0,539513,,,
Women Open U19  9-18,2,193851,Katie,Waicukauski,Team Breeze,1 Lap,,,,
Women Open U19  9-18,3,152484,Emerson,Eatough,Unattached,1 Lap,626893,,,
Women Open U19  9-18,4,173281,Rebecca,Elmore,Rock Creek Velo,1 Lap,566464,,,
