First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Amato,Granogue Cross,2014-09-14,Cat 4/5 Men,46,69,608.53818776302,
Tyler,Jones,Independence Cross,2014-09-13,Men 10-14  Junior,1,2,,
Mark,Amato,Independence Cross,2014-09-13,Men C Cat 4,17,26,550.93095114664,
Barry,Jones,Independence Cross,2014-09-13,Men B Cat 3,21,29,481.46314045664,
Sean,Cunningham,Independence Cross,2014-09-13,Men B Cat 3,23,29,495.83015534802,
Joe,Gower,Independence Cross,2014-09-13,Men D Cat 5,5,33,466.15814669491,
Donna,Tozer,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,5,50,458.79899635922,
Donna,Tozer,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,4,55,476.65907170436,
Barry,Jones,Horseshoe Scramble,2013-12-8,Men Masters  40+,21,27,436.33178739964,
Mark,Amato,2013 PA Cross Championship,2013-11-24,Men CAT 4/5,37,55,598.50183800319,
Barry,Jones,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,24,38,469.52051621291,
Mark,Amato,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,38,38,573.92028221307,
Donna,Tozer,Kutztown CX Day 1,2013-11-16,Women 3-4,1,17,425.24818675862,
Donna,Tozer,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,9,26,522.61148186799,
Donna,Tozer,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,2,30,444.63945675071,
Joe,Gower,Caffeinated Cross,2013-11-2,Men Cat 5,7,24,463.27451734256,
Joseph,Amaral,Caffeinated Cross,2013-11-2,Men Cat 5,8,24,476.06209778547,
Joe,Gower,Caffeinated Cross,2013-11-2,Men Cat 4,9,18,513.49832691943,
Joseph,Amaral,Caffeinated Cross,2013-11-2,Men Cat 4,13,18,582.26337721503,
Barry,Jones,Caffeinated Cross,2013-11-2,Men Master  40-49,13,22,457.7978814669,
Ken,Overk,Caffeinated Cross,2013-11-2,Men Cat4/5  40+,11,21,540,
Nick,Piccone,Caffeinated Cross,2013-11-2,Men Cat4/5  40+,17,21,627.39695004017,
Donna,Tozer,Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,1,21,452.89866924561,
Donna,Tozer,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,1,32,466.42062956747,
Barry,Jones,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,15,47,388.71233406341,
Tyler,Jones,Crossasaurus Awesome,2013-10-27,Men Junior  10-18,10,12,521.14149913134,
Donna,Tozer,West Chester Cross Classic,2013-10-20,Women Cat 3/4,1,24,458.1682521896,
Donna,Tozer,Star Rock Cross,2013-10-19,Women CAT 3/4,1,17,486.42019862673,
Barry,Jones,Marty Cross,2013-10-19,Men Master  40-49,22,32,457.20031736432,
Tyler,Jones,Marty Cross,2013-10-19,Men Junior  -10,3,5,,
Tyler,Jones,Cooper River Cross,2013-10-13,Men Junior  10-14,3,5,,
Steven,Blackman,Cooper River Cross,2013-10-13,Men Cat1/2/3,34,36,350.97256457961,
Nick,Piccone,Cooper River Cross,2013-10-13,Men Cat4/5  40+,18,24,588.72327492551,
Donna,Tozer,Cooper River Cross,2013-10-13,Women Cat 4,3,20,483.65159271035,
Barry,Jones,Cooper River Cross,2013-10-13,Men Master  40-49,18,41,413.96295621502,
Nick,Piccone,Cooper River Cross,2013-10-13,Men Master  40-49,36,41,602.49404465518,
Richard,Ambacher,Cooper River Cross,2013-10-13,Men Master  50+,16,31,484.28280655998,
Joe,Gower,Cooper River Cross,2013-10-13,Men Cat 4,15,45,477.8732754699,
Donna,Tozer,Whirlybird Cross ,2013-10-12,Women CAT 3/4,8,35,485.41569050246,
Tyler,Jones,Whirlybird Cross ,2013-10-12,Men Juniors CAT 4/5 U19,11,12,609.80456969402,
Barry,Jones,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,34,71,452.2188305308,
Richard,Ambacher,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,7,22,399.42273280644,
Barry,Jones,Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,7,13,400,
Mark,Amato,Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,9,18,524.37789062598,
Nick,Piccone,Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,13,18,586.86632812207,
Mark,Amato,Independence Cross,2013-10-5,Men Cat 4 Open,9,18,556.21663015996,
Joe,Gower,Independence Cross,2013-10-5,Men Cat 4 Open,16,18,669.73304127964,
Tyler,Jones,Independence Cross,2013-10-5,Men Junior  10-18,2,4,,
Nick,Piccone,Independence Cross,2013-10-5,Men Cat4/5 Master 40+,8,12,555.20001948387,
Barry,Jones,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,15,23,440.50145932409,
Joe,Gower,Independence Cross,2013-10-5,Men Cat 5 Open,2,16,460.46609098956,
Donna,Tozer,Town Hall Cross,2013-09-28,Women Cat 3/4,4,34,479.32743713224,
Barry,Jones,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,25,61,399.99108083389,
Mark,Amato,Town Hall Cross,2013-09-28,Men Cat 4/5,61,83,608.16370337251,
Richard,Ambacher,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,7,13,478.25547051175,
Donna,Tozer,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,17,43,559.63022585657,
Donna,Tozer,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,11,43,512.45187049834,
Donna,Tozer,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,13,47,525.944336637,
Barry,Jones,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,44,74,473.0016082993,
Richard,Ambacher,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,12,32,429.97590151009,
Tyler,Jones,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,18,18,619.21216039922,
Barry,Jones,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,45,83,464.35928943739,
Barry,Jones,Horseshoe Scramble,2012-12-2,Men Master  40-49,18,20,499.95367921405,
Jeff,Salvitti,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,17,21,293.50150213608,
Michael,Ross,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,63,74,643.67140851461,
Donna,Tozer,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,4,30,483.748090974,
Nick,Piccone,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,27,46,603.25421562361,
Jeff,Salvitti,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,28,56,418.56015139342,
Richard,Ambacher,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,10,29,503.99882724074,
Donna,Tozer,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,9,19,575.0760501298,
Jeff,Salvitti,Stoudts Cross,2012-11-4,Men Cat 3/4  ,1,37,299.29463932729,
Richard,Ambacher,Stoudts Cross,2012-11-4,Men Masters  55+,6,17,431.05583330381,
Donna,Tozer,Stoudts Cross,2012-11-4,Women Cat 3/4  ,5,28,512.08734152947,
Nick,Piccone,Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,16,19,631.36642722063,
Donna,Tozer,Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,11,16,570.91424412488,
Richard,Ambacher,Independence Cross,2012-10-27,Men Master  50+,9,15,503.67062854941,
Barry,Jones,Independence Cross,2012-10-27,Men Cat 3/4 Open  ,18,31,447.72778834241,
Donna,Tozer,Independence Cross,2012-10-27,Women Cat4 Open ,3,7,570.25708084154,
Barry,Jones,West Chester Cross Classic,2012-10-21,Men Masters  35-44,17,35,367.36003869882,
Jeff,Salvitti,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,29,32,387.78108192978,
Nick,Piccone,West Chester Cross Classic,2012-10-21,Men Cat 4  ,36,56,586.32176499699,
Donna,Tozer,West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,6,22,523.98941578894,
Jeff,Salvitti,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,2,40,310.01954510125,
John,Furtak,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,15,40,438.09912015508,
Richard,Ambacher,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,14,31,456.21023688874,
Steven,Blackman,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,38,46,352.16163327989,
Barry,Jones,Cooper River Cross CRCX,2012-10-14,Men Master  40-49,17,41,378.03867991299,
Donna,Tozer,Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,7,22,546.65826213122,
Jeff,Salvitti,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,2,52,313.46003410023,
John,Furtak,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,16,52,363.24341196506,
Kevin,Hull,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,38,76,536.58847892845,
Nick,Piccone,Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,27,28,645.29079225783,
Barry,Jones,Town Hall Cross,2012-10-6,Masters 35+,20,34,417.97303882227,
Jeff,Salvitti,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,8,103,275.12055670981,
Richard,Ambacher,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,14,19,519.93229234991,
Donna,Tozer,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,20,34,618.35552225822,
John,Furtak,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,44,92,401.80330936052,
Kevin,Hull,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,83,92,526.46412700102,
Jeff,Salvitti,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,25,120,325.27947933342,
Jeff,Salvitti,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,11,114,315.9670302237,
Richard,Ambacher,Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,12,20,497.42876521589,
Barry,Jones,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,85,95,576.31498119835,
Jeff,Salvitti,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,16,110,317.75280069421,
John,Furtak,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,66,110,443.96072123607,
Kevin,Hull,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,128,132,672.05366274047,
Jeff,Salvitti,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,15,107,313.23689877861,
John,Furtak,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,73,107,442.26920315914,
Richard,Ambacher,Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,13,27,458.10487936807,
Barry,Jones,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,47,64,398.0966993874,
Barry,Jones,Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,17,32,426.68380606919,
Steven,Blackman,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,10,26,340.22303095599,
Matthew,Kupsky,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,25,26,481.90933623481,
Barry,Jones,Star Rock Cross,2011-10-30,Men Masters 35+,3,8,363.55450408026,
Matthew,Kupsky,HPCX,2011-10-30,Cat 2/3/4 Men,54,64,429.73860895621,
Nick,Piccone,Beacon Cross,2011-10-29,CATEGORY 4 MEN,47,51,677.0786742467,
Barry,Jones,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,67,124,458.39501690247,
Matthew,Kupsky,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,85,124,515.30906371218,
Barry,Jones,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,71,127,476.34684845984,
Steven,Blackman,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,93,127,533.54546114553,
Ken,Overk,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,28,107,475.67460689492,
Sean,Cunningham,Hillbilly Hustle v6,2011-10-2,Category 3 Men,28,38,447.39186229323,
Barry,Jones,Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,10,18,378.53592220944,
Steven,Blackman,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,29,90,377.48992753184,
Matthew,Kupsky,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,45,90,449.52215942994,
Barry,Jones,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,46,90,454.02417392357,
Sean,Cunningham,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,47,90,458.5261884172,
Sean,Cunningham,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,54,59,520.48346087589,
Barry,Jones,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,43,71,425.87053149776,
Steven,Blackman,Granogue Cross Day 2,2010-10-17,Category:         B Men,21,89,330.11031694882,
Sean,Cunningham,Granogue Cross Day 1,2010-10-16,Category:        C Men,34,98,499.34438004107,
Steven,Blackman,Granogue Cross Day 1,2010-10-16,Category:        B Men,9,104,285.47860844913,
Joseph,Gilch,Granogue Cross Day 1,2010-10-16,Category:        B Men,53,104,421.58180933423,
Joseph,Gilch,Westwood Velo CX,2010-10-9,Men Cat 3   ,4,26,336.87598070095,
Steven,Blackman,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,1,36,328.84345460139,
Joseph,Gilch,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,7,36,357.44275234443,
Steven,Blackman,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,14,98,337.15453562174,
