First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Wheeler,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,57,69,626.41794722765,
Fred,Iversen,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,53,463.44683604924,
Janet,Sherman,BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,23,30,654.43480660804,
Janet,Sherman,Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 4/5,1,5,,
William,Sherman,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,3,11,334.6781888274,
Fred,Iversen,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,15,21,476.16060823319,
William,Sherman,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,7,12,362.87900688533,
Nicole,Borem,Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 1/2/3,6,6,573.48221670908,
Fred,Iversen,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,37,43,549.33159151092,
Fred,Iversen,Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,43,516.73588674066,
Fred,Iversen,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,38,504.39178943369,
Fred,Iversen,Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,9,14,483.98157696403,
Fred,Iversen,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,96,123,503.50961116379,
Fred,Iversen,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,69,88,534.86802727413,
James,Foster,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,78,88,551.81706384331,
John,Wheeler,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,83,88,551.81706384331,
Scott,Baumer,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,85,88,551.81706384331,
Tim,Odonnell,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,87,88,551.81706384331,
Scott,Baumer,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,68,74,516.13183640917,
Fred,Iversen,Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,46,63,504.89693389432,
Nicole,Borem,John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,28,33,653.64637533999,
Janet,Sherman,John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,31,33,687.01662317086,
Robert,Annis,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,62,412.79677442201,
Fred,Iversen,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,49,62,519.88569146868,
Tim,Odonnell,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,50,62,524.00449597048,
James,Foster,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,56,62,548.71732298125,
John,Wheeler,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,59,62,561.07373648663,
William,Sherman,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,19,36,331.4356797813,
Scott,Baumer,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,35,36,436.23435335681,
James,Foster,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Senior,5,6,,
Nicole,Borem,Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,23,27,614.72996999288,
Janet,Sherman,Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,24,27,626.11199451699,
Fred,Iversen,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,53,70,508.7247897506,
William,Sherman,Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,18,26,348.04182753287,
John,Wheeler,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,15,18,652.20815419106,
Fred,Iversen,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,8,14,475.57131884843,
James,Foster,Indy Cross #3 - Brookside Park,2016-10-8,Senior  Single Speed,4,6,448.90253939411,
Janet,Sherman,Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,26,28,579.92649556246,
Tim,Odonnell,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,56,504.39291981818,
James,Foster,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,42,56,508.94818549943,
Fred,Iversen,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,56,522.61398254316,
Robert,Annis,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,53,56,559.05610799313,
William,Sherman,Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,16,24,343.87749509109,
Scott,Baumer,Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,19,24,366.3407622246,
Fred,Iversen,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,52,72,483.65680019736,
Tim,Odonnell,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,57,72,499.85357782212,
James,Foster,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,61,72,512.81099992193,
John,Wheeler,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,64,72,522.52906649679,
Robert,Annis,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,65,72,525.76842202174,
Nicole,Borem,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,27,30,613.17420797473,
Janet,Sherman,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,28,30,623.80000404422,
Scott,Baumer,Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,12,31,322.14640562685,
William,Sherman,Jingle Cross Day 3,2016-09-25,Men Masters 40-44,19,41,344.09954456864,
William,Sherman,Jingle Cross Day 1,2016-09-23,Men Masters 40-44,11,41,284.97898488162,
Fred,Iversen,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,46,57,508.63995147609,
Tim,Odonnell,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,47,57,512.99994247429,
James,Foster,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,53,57,539.15988846351,
John,Wheeler,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,54,57,543.51987946172,
Robert,Annis,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,57,57,552.23986145812,
Nicole,Borem,BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,14,16,555.34183187408,
Janet,Sherman,BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,16,16,578.42705155819,
William,Sherman,BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,15,23,339.1072932849,
Scott,Baumer,BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,16,23,346.88267558347,
Nicole,Borem,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Women Senior  Cat 1/2/3,2,2,,
Scott,Baumer,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,17,31,333.61330404738,
William,Sherman,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,20,31,350.07543710648,
Nicole,Borem,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,23,26,628.59565883306,
Janet,Sherman,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,24,26,641.81923849259,
Tim,Odonnell,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,37,49,504.28575700173,
Fred,Iversen,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,39,49,514.87337178534,
James,Foster,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,44,49,541.34240874435,
Robert,Annis,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,45,49,546.63621613616,
John,Wheeler,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,46,49,551.93002352796,
Fred,Iversen,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,22,36,501.7843390455,
John,Wheeler,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,34,36,642.7693034663,
Fred,Iversen,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,55,86,504.28443811659,
Tim,Odonnell,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,46,70,536.7918866842,
Fred,Iversen,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,47,70,541.48988716339,
James,Foster,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,57,70,588.46989195532,
John,Wheeler,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,63,70,616.65789483048,
Fred,Iversen,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,16,20,501.4195617563,
Fred,Iversen,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,66,115,519.29787282973,
Tim,Odonnell,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,54,107,487.82879791609,
James,Foster,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,66,107,523.85834237541,
Fred,Iversen,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,74,107,547.87803868163,
John,Wheeler,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,92,107,598.91989333233,
Robert,Annis,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,95,107,607.92727944716,
William,Sherman,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,31,71,354.04185225472,
William,Sherman,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,26,58,337.49239690113,
Tim,Odonnell,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,36,88,480.16628487235,
James,Foster,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,41,88,500.74436668296,
Fred,Iversen,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,49,88,533.66929757994,
John,Wheeler,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,71,88,624.21285754662,
Robert,Annis,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,74,88,636.55970663299,
Tim,Odonnell,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,18,19,540.32065270565,
James,Foster,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Senior Single Spe Open,5,7,556.90346683301,
William,Sherman,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,12,49,288.15211909943,
Scott,Baumer,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,17,49,319.00842087462,
Tim,Odonnell,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,27,73,461.20269796256,
James,Foster,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,35,73,499.29587216823,
Fred,Iversen,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,42,73,532.62739959819,
John,Wheeler,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,62,73,627.86033511237,
Robert,Annis,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,64,73,637.38362866379,
Tim,Odonnell,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,16,22,489.98850758625,
William,Sherman,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,7,48,271.92328896701,
Scott,Baumer,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,19,48,349.0241204262,
James,Foster,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,53,102,492.77557895991,
Fred,Iversen,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,62,102,518.32571220108,
Tim,Odonnell,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,63,102,521.16461589454,
Robert,Annis,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,79,102,566.58707498994,
John,Wheeler,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,91,102,600.65391931149,
Scott,Baumer,Valley View CX,2015-10-4,Men Cat 1/2/3,12,52,293.51232914094,
William,Sherman,Valley View CX,2015-10-4,Men Cat 1/2/3,15,52,311.3140196822,
James,Foster,Valley View CX,2015-10-4,Men    Cat 3/4,40,91,478.69209033298,
Tim,Odonnell,Valley View CX,2015-10-4,Men    Cat 3/4,53,91,522.65770436541,
Fred,Iversen,Valley View CX,2015-10-4,Men    Cat 3/4,65,91,563.24134808766,
Robert,Annis,Valley View CX,2015-10-4,Men    Cat 3/4,66,91,566.62331839785,
John,Wheeler,Valley View CX,2015-10-4,Men    Cat 3/4,75,91,597.06105118954,
Fred,Iversen,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,21,21,534.23233705954,
William,Sherman,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,16,43,331.55982720407,
Fred,Iversen,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,44,72,551.89725882318,
John,Wheeler,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,51,72,583.84645598139,
Tim,Odonnell,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,66,72,638.6165082526,
Robert,Annis,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,69,72,638.6165082526,
James,Foster,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,70,72,638.6165082526,
Janet,Sherman,BloomingCross,2015-09-20,Women Cat 1/2/3,19,19,606.06429387615,
William,Sherman,BloomingCross,2015-09-20,Men Cat 1/2/3,19,56,306.74569954459,
Tim,Odonnell,BloomingCross,2015-09-20,Men    Cat 3/4,43,90,493.30942948313,
James,Foster,BloomingCross,2015-09-20,Men    Cat 3/4,55,90,539.16471686245,
Fred,Iversen,BloomingCross,2015-09-20,Men    Cat 3/4,61,90,562.09236055211,
John,Wheeler,BloomingCross,2015-09-20,Men    Cat 3/4,73,90,607.94764793143,
Robert,Annis,BloomingCross,2015-09-20,Men    Cat 3/4,75,90,615.59019582798,
Tim,Odonnell,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,65,126,502.6487266031,
Fred,Iversen,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,80,126,536.3661325568,
John,Wheeler,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,100,126,581.32267382841,
Robert,Annis,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,101,126,583.57050089199,
Jimbo,Foster,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,125,126,626.27921510001,
William,Sherman,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,29,55,352.22503673836,
Janet,Sherman,OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,36,36,605.29109455944,
Robert,Annis,KentuckianaCross Round #4,2015-01-25,Men Men's Cat 3/4,4,5,,
Scott,Baumer,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,12,35,303.99305412117,
William,Sherman,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,17,35,337.46642907138,
Janet,Sherman,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,24,24,649.75728862901,
Tim,Odonnell,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,55,65,548.22268462883,
Robert,Annis,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,37,56,597.89948613883,
Fred,Iversen,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,43,47,579.88882337981,
John,Wheeler,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,44,47,585.81611069144,
Janet,Sherman,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,26,28,570.55900972433,
Robert,Annis,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,32,52,575.17273643728,
Fred,Iversen,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,41,57,574.30923076506,
John,Wheeler,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,47,57,612.54153671708,
Janet,Sherman,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,29,31,589.31990350908,
Scott,Baumer,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,18,50,335.35962308939,
William,Sherman,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,26,50,380.90473359563,
James,Foster,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,39,45,489.25407298094,
John,Wheeler,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,44,54,554.22191490368,
Fred,Iversen,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,51,72,573.46717793118,
Janet,Sherman,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,29,31,596.70411874712,
William,Sherman,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,17,67,287.98604744733,
Scott,Baumer,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,25,67,320.97366216152,
Robert,Annis,Storm Eva Bandman,2014-10-26,Men Cat 4/5,27,79,488.19142486151,
Fred,Iversen,Storm Eva Bandman,2014-10-26,Men Cat 3/4,70,80,614.82112616093,
Tim,Odonnell,Storm Eva Bandman,2014-10-26,Single Speed Open,32,55,422.9743457474,
James,Foster,Storm Eva Bandman,2014-10-26,Single Speed Open,43,55,485.94264955891,
John,Wheeler,Storm Eva Bandman,2014-10-26,Single Speed Open,49,55,520.28899709246,
Janet,Sherman,BloomingCross,2014-10-19,Women Cat 1/2/3,16,17,605.45145086975,
William,Sherman,BloomingCross,2014-10-19,Men Cat 1/2/3,20,56,314.18337889986,
Scott,Baumer,BloomingCross,2014-10-19,Men Cat 1/2/3,24,56,332.30338907935,
Robert,Annis,BloomingCross,2014-10-19,Men Cat 4/5,33,61,549.70335741312,
James,Foster,BloomingCross,2014-10-19,Men Master/Junior/SS Open,37,72,454.55449211176,
Tim,Odonnell,BloomingCross,2014-10-19,Men Master/Junior/SS Open,59,72,571.96867508019,
Fred,Iversen,BloomingCross,2014-10-19,Men Cat 3/4,53,75,541.24977182692,
John,Wheeler,BloomingCross,2014-10-19,Men Cat 3/4,65,75,580.45395300838,
Janet,Sherman,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,22,26,633.56920400446,
Scott,Baumer,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,12,55,285.35677288299,
William,Sherman,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,21,55,324.84842481653,
John,Wheeler,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,57,63,596.96245140097,
Janet,Sherman,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,39,41,608.63242084972,
William,Sherman,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,20,77,291.948119801,
Scott,Baumer,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,21,77,296.1697184107,
Robert,Annis,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,34,85,518.49927078856,
Fred,Iversen,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,63,110,525.83392055473,
John,Wheeler,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,89,110,596.20884532449,
James,Foster,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,54,74,499.53604215241,
Tim,Odonnell,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,60,74,524.36988231859,
Janet,Sherman,Caesars Ford CX,2014-09-28,Women Cat 1/2,24,35,572.79986885069,
James,Foster,Caesars Ford CX,2014-09-28,Men Open,39,59,520.26541885955,
Tim,Odonnell,Caesars Ford CX,2014-09-28,Men Open,43,59,547.22994908369,
Scott,Baumer,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,13,64,275.64227959404,
William,Sherman,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,14,64,280.48298124121,
Robert,Annis,Caesars Ford CX,2014-09-28,Men Cat 4/5,30,78,514.26247379253,
Fred,Iversen,Caesars Ford CX,2014-09-28,Men Cat 3/4,37,80,476.03224228291,
John,Wheeler,Caesars Ford CX,2014-09-28,Men Cat 3/4,64,80,572.05866038786,
Fred,Iversen,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,25,28,503.48937879392,
Janet,Sherman,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,10,11,597.7217920171,
Alex,Corby,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,22,59,585.56769536406,
William,Sherman,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,26,80,314.45767578985,
Scott,Baumer,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,27,80,318.2270466093,
Janet,Sherman,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,26,30,590.8924741782,
Fred,Iversen,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,54,112,478.26541775869,
John,Wheeler,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,95,112,575.21989515455,
Tim,Odonnell,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,70,96,549.77079100429,
James,Foster,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,72,96,557.95177692033,
Rebecca,Zink,Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,21,27,563.04460656182,
Janet,Sherman,Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,27,27,617.0669802901,
William,Sherman,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,19,26,321.69698293847,
Tim,Odonnell,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,48,57,536.38525273752,
Fred,Iversen,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,49,57,541.72359140944,
John,Wheeler,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,52,57,557.73860742519,
John,Wheeler,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,16,18,507.89439576995,
Rebecca,Zink,OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,22,33,535.65959161778,
Janet,Sherman,OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,32,33,634.63480069361,
William,Sherman,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,21,33,311.21907198198,
Fred,Iversen,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,58,63,559.60419469525,
John,Wheeler,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,59,63,564.16208269662,
James,Foster,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,61,63,568.71997069799,
Fred,Iversen,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,12,14,510.1782928223,
Rebecca,Zink,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,25,49,530.18612808472,
James,Foster,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,69,90,481.15423426503,
Rebecca,Zink,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,30,53,559.40780441946,
Fred,Iversen,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,79,97,519.16735218735,
Tim,Odonnell,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,81,97,525.09890477535,
James,Foster,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,108,97,536.96200995136,
William,Sherman,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,14,93,260.51386617831,
Rebecca,Zink,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,30,57,545.51572300733,
James,Foster,Cincy3 Harbin Park,2013-11-3,Men Cat 3,47,93,436.25065788766,
John,Wheeler,Cincy3 Harbin Park,2013-11-3,Men Cat 3,87,93,551.70779075933,
Tim,Odonnell,Cincy3 Harbin Park,2013-11-3,Men Cat 3,91,93,560.36707572471,
Fred,Iversen,Cincy3 Harbin Park,2013-11-3,Men Cat 3,93,93,560.36707572471,
Rebecca,Zink,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,41,78,553.06712971276,
Janet,Sherman,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,73,78,700.77705798258,
William,Sherman,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,20,103,289.15622859132,
James,Foster,Cincy3 Kings CX,2013-11-2,Men Cat 3,69,127,440.30257083908,
Fred,Iversen,Cincy3 Kings CX,2013-11-2,Men Cat 3,99,127,508.00148852002,
Tim,Odonnell,Cincy3 Kings CX,2013-11-2,Men Cat 3,112,127,537.33768618176,
John,Wheeler,Cincy3 Kings CX,2013-11-2,Men Cat 3,118,127,550.87746971794,
Rebecca,Zink,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,24,37,565.57316855835,
James,Foster,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,49,75,467.33667980689,
Fred,Iversen,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,69,75,544.16493371655,
John,Wheeler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,70,75,548.00634641203,
Rebecca,Zink,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,28,37,579.51905874335,
Janet,Sherman,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,36,37,643.6110385328,
William,Sherman,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,14,38,293.90668185827,
Tim,Odonnell,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,74,85,561.21323532989,
James,Foster,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,75,85,564.73892008864,
John,Wheeler,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,76,85,568.26460484739,
