Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+,42,115897,David,Reinhart,The Cycle Works,-1 lap,408876,515.49176772418,481.65009511531,
Men Masters 50+,43,118260,Cory,Schaeffer,Blue Mountain Velo,-1 lap,376470,539.67715744292,487.68346835915,
Men Masters 50+,44,82076,Erik,Whitlock,0,-1 lap,390195,594.9656240785,493.71684160298,
Men Masters 60+,1,69003,Harry,Hamilton,Colavita-Whole Foods Market Rac,46:29:00,442968,323.37107873543,313.05943045008,
Men Masters 60+,2,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,2:39,218814,364.35431544666,324.48781130347,
Men Masters 60+,3,57,Kevin,Callahan,CYCLE LODGE,2:56,5860,341.56778713551,335.91619215687,
Men Masters 60+,4,99828,Steven,Andreaus,Comstellation Cycling = C2,3:08,503136,473.05676239757,347.34457301026,
Men Masters 60+,5,5105,Paul,Wahner,GoCycling/DrWahner.com,3:19,268051,398.99353430047,358.77295386365,
Men Masters 60+,6,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel,3:35,27092,346.66857709208,370.20133471704,
Men Masters 60+,7,6194,Michael,Zoeller,Firmly Detached,3:40,155245,446.83139240643,381.62971557044,
Men Masters 60+,8,95605,Scott,Parks,Park Ave Bike p/b Borah Teamwea,s.t.,423145,375.96739296127,393.05809642383,
Men Masters 60+,9,3604,Tom,Bowmaster,Team ProPower/Cycle Solutions,3:47,196028,422.67066525099,404.48647727722,
Men Masters 60+,10,2217,Fred,Wittwer,Sweet Spot Cycling,4:31,38738,408.3577870387,415.91485813061,
Men Masters 60+,11,234,Paul,Curley,Spin Arts/American Lung Associa,4:32,8380,340.69763573534,427.343238984,
Men Masters 60+,12,58795,Frank,Smith,Mad Alchemy Rider Cooperative,-1 lap,52758,441.23143552506,438.7716198374,
Men Masters 60+,13,3095,Eric,Sloman,Sportif Coaching Group /Rodman,-1 lap,123134,483.07994780362,450.20000069079,
Men Masters 60+,14,361,Timothy,Shea,Sunapee/Buchikas/Canary System,-1 lap,32365,475.2899665841,461.62838154418,
Men Masters 60+,15,48849,Kim,Butler,Speed Vision BIkes,-1 lap,49007,433.33700836197,473.05676239757,
Men Masters 60+,16,98660,Mark,Solberg,JAMSQUAD Cycling,-1 lap,279935,448.45703458054,484.48514325097,
Men Masters 60+,17,166460,Leo,Handerhan,IBCC Racing,-1 lap,243751,503.49296968208,495.91352410436,
Men Masters 60+,18,2410,Mike,Connair,Trek Mid-Atlantic Racing,-1 lap,76271,504.08051709745,507.34190495775,
Men Masters 60+,19,1372,Richard,Sachs,RSCX - House Ind - DWR - HM,-1 lap,45884,472.42001596934,518.77028581114,
Men Masters 60+,20,80769,Thomas,Craney,Mad Alchemy,-1 lap,374416,555.36356482101,530.19866666453,
Men Masters 60+,21,49473,Thomas,Fulcher,Rock Creek Velo,-1 lap,354560,549.25863963534,541.62704751793,
Men Masters 60+,22,4369,Bruce,Oliver,NCVC/UnitedHealthcare,-1 lap,45753,511.8865290985,553.05542837132,
Men Masters 60+,23,2895,Louis,D'Amelio,Evolution Pro Bike,-1 lap,96775,647.39846095502,564.48380922471,
Men Masters 60+,24,82759,David,Webber,Sportif Coaching Group/Patapsco,-1 lap,356138,602.2763313845,575.9121900781,
Men Masters 60+,25,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,-1 lap,457615,588.32329081025,587.3405709315,
Men Masters 60+,26,40235,George,Dickerson,Stage One - Airline Cycles,-2 laps,9433,558.13561699513,598.76895178489,
Men Masters 60+,27,17049,Randall,Nixon,Sportif Coaching Group/Patapsco,-2 laps,26162,645.66377038542,610.19733263828,
Men Masters 60+,28,2978,James,Carlson,Potomac Velo Club,-2 laps,96832,629.36502437844,621.62571349167,
Men Masters 60+,29,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,-2 laps,178881,678.69428913405,633.05409434506,
Men Masters 60+,DNF,3442,Kevin,Saint clair,Team SKYLINE,,92253,356.39888339028,655.91085605185,
Men Open Cat2/3,1,135955,Frank,O'reilly jr,FinKraft Cycling Team,43:35:00,528277,323.49417667066,280.43556106289,
Men Open Cat2/3,2,144948,Asher,Tilghman,DC Velo / Team Beyer Auto,2,510351,340.29215748445,284.21727071575,
Men Open Cat2/3,3,158363,Joshua,Noggle,CRCA/Rockstar Games,53,466098,338.62122331075,287.99898036861,
Men Open Cat2/3,4,65875,Thomas,Carey,rogue velo racing,1:03,309307,320.9963179096,291.78069002147,
Men Open Cat2/3,5,158419,Daniel,Pastrich,Deft Fam,1:06,561997,327.65716847587,295.56239967433,
Men Open Cat2/3,6,123847,Jay,Ganser,Team Tall Racing/ Carpe Diem,s.t.,475458,296.12874721816,299.34410932719,
Men Open Cat2/3,7,111196,Scott,Kozicki,DistrictTaco Racing,s.t.,425079,328.22614142261,303.12581898005,
Men Open Cat2/3,8,81047,Aj,August,Cannondale p/b Cyclocrossworld.,1:20,449391,322.77780277615,306.90752863291,
Men Open Cat2/3,9,116188,Jonathan,Van der sluis,Team CF,1:26,,360.03653543609,310.68923828576,
Men Open Cat2/3,10,82618,Tim,Mcclure,Team CF,1:33,521030,322.31890685228,314.47094793862,
Men Open Cat2/3,11,158317,Calvin,Hinkle,Hammercross,1:40,541219,370.37948649788,318.25265759148,
Men Open Cat2/3,12,163103,Brett,Cooper,The Bicycle Planet,s.t.,529011,368.45758362333,322.03436724434,
Men Open Cat2/3,13,118854,Stephen,Rousseau,HEALTHCARE IS A HUMAN RIGHT,1:48,472496,350.56399966721,325.8160768972,
Men Open Cat2/3,14,36752,Eric,Takayama,HUP United,1:56,92480,378.85709658239,329.59778655006,
Men Open Cat2/3,15,43967,James,Norris,Colavita-Cowbell Racing,s.t.,115584,316.1379018855,333.37949620292,
Men Open Cat2/3,16,144030,Alex,Pankiw,Commonwealth Cycling Collective,2:08,429804,345.34708335077,337.16120585578,
Men Open Cat2/3,17,118257,Benjamin,Strine,Commonwealth Cycling collective,s.t.,384277,368.32049742934,340.94291550863,
Men Open Cat2/3,18,126431,Matthew,Avery,Philadelphia Ciclismo,2:10,485115,345.92698914179,344.72462516149,
Men Open Cat2/3,19,174931,Mackenzie,King,Cadence Cycling Centers,2:25,565683,388.47796684904,348.50633481435,
Men Open Cat2/3,20,94500,Mike,Morse,Colonial Bicycle Company,2:29,414812,356.01777062175,352.28804446721,
Men Open Cat2/3,21,184053,Michael,O'brien,SEAVS/Haymarket,s.t.,486714,371.47937337742,356.06975412007,
Men Open Cat2/3,22,146513,Curtis,Alia,NCVC/UnitedHealthcare,2:30,516995,343.50356518306,359.85146377293,
Men Open Cat2/3,23,15252,Allan,Wallace,TEAM BIKE DOCTOR,2:34,222347,317.02131970874,363.63317342579,
Men Open Cat2/3,24,124334,Liam,Mccary,Team TTown,2:46,422723,424.34241073714,367.41488307865,
Men Open Cat2/3,25,106250,Theodore,Mclean,Laatste Ronde C.C.,2:49,395052,381.64947846641,371.1965927315,
Men Open Cat2/3,26,82089,Laraib,Laubach,District Velocity Racing p/b Bi,2:56,390975,377.44742136896,374.97830238436,
Men Open Cat2/3,27,56486,Elias,Guerra,WWVC Racing ,3:25,329364,316.35589737702,378.76001203722,
Men Open Cat2/3,28,110833,Michael,Russo,DistrictTaco Racing,3:26,361461,394.48454998489,382.54172169008,
Men Open Cat2/3,29,174567,Alexander,Gass,NCVC/UnitedHealthcare,s.t.,568736,445.73175741425,386.32343134294,
Men Open Cat2/3,30,148467,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,3:38,523891,354.57179769736,390.1051409958,
Men Open Cat2/3,31,163428,Ben,Rasich,Sweet Spot Cycling,3:45,494277,378.76001203722,393.88685064866,
Men Open Cat2/3,32,3089,Mark,Kilgore,,3:54,263409,374.07546354256,397.66856030152,
Men Open Cat2/3,33,160959,Noel,Medrano,Team CaryTown Bicycles co.,4:08,495778,379.91745636264,401.45026995437,
Men Open Cat2/3,34,68975,Keith,Garrison,KING KOG / SUN AND AIR,4:10,314038,391.09900066352,405.23197960723,
Men Open Cat2/3,35,110664,Andrew,Mcgowan,C3-Wagner Roofing,4:13,433885,407.77855443661,409.01368926009,
Men Open Cat2/3,36,32844,Dan,Cooper,CRCA/KruisCX,4:16,545072,391.63929195064,412.79539891295,
Men Open Cat2/3,37,51211,Neal,Coughlin,Rainbow Bike Cycling/ USMES,s.t.,303889,456.95508235188,416.57710856581,
Men Open Cat2/3,38,84516,Dylan,Stagner,Great Eskape,4:47,390025,405.75162166464,420.35881821867,
Men Open Cat2/3,39,158378,Ian,Auger,CRCA/KruisCX,4:55,537487,415.21391736618,424.14052787153,
Men Open Cat2/3,40,109605,Kevin,Hsieh,CRCA/KruisCX,-1 lap,393631,431.86398167409,427.92223752439,
Men Open Cat2/3,41,142750,Scott,Rothbarth,NCVC/UnitedHealthcare,-1 lap,518009,379.03212845439,431.70394717724,
Men Open Cat2/3,42,171942,Ebberly,Strathairn,Louie Racing,-1 lap,527178,440.64745905441,435.4856568301,
Men Open Cat2/3,43,159143,Jeffrey,Slade,Slade's Mechanical Services,-1 lap,281419,380.83796809035,439.26736648296,
Men Open Cat2/3,44,145247,William,Heschl,Unattached,-1 lap,536865,402.92733214503,443.04907613582,
Men Open Cat2/3,45,174162,Adam,Kollender,CRCA/Dave Jordan Racing,-1 lap,459067,442.09307158986,446.83078578868,
Men Open Cat2/3,46,20014,Sean,Price,WWVC Racing,-1 lap,423804,384.42882367591,450.61249544154,
Men Open Cat2/3,47,155247,David,Thompson,CS Velo,-1 lap,526294,416.88211999821,454.3942050944,
Men Open Cat2/3,48,164202,Neil,Etheridge,Sweet Spot Cycling,-1 lap,522093,375.49424563808,458.17591474725,
Men Open Cat2/3,49,142365,Andre,Burton,HIVE Racing,-1 lap,501057,443.79808394249,461.95762440011,
Men Open Cat2/3,50,112038,George,Lewis,Team Bikenetic,-1 lap,448845,383.98232033031,465.73933405297,
Men Open Cat2/3,51,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,-1 lap,411440,442.70899841141,469.52104370583,
Men Open Cat2/3,52,92670,Austin,Butts,0,-1 lap,412990,462.96258029653,473.30275335869,
Men Open Cat2/3,53,5123,Thomas,Mains,Van Dessel Factory,-1 lap,22200,441.76906996111,477.08446301155,
Men Open Cat2/3,DNF,173261,James,Beacham,0,,528372,386.31044762151,484.64788231727,
Men Open Cat2/3,DNF,128336,Henry,Conaway,Midwest Development Cyclin Inc.,,489115,366.8478687878,484.64788231727,
Men Open Cat2/3,DNF,93269,Shannon,Field,Adventures for the Cures,,356681,370.22158130934,484.64788231727,
Men Open Cat2/3,DNF,64236,Jonathan,Carney,Crosshairs Cycling,,358631,383.58468159093,484.64788231727,
Men Open Cat4/5,1,187641,Osvaldo,Capellan,Karma Racing Team,38:31:00,573522,403.76332721318,336.41075404479,
Men Open Cat4/5,2,160961,Mike,Buehring,Deschutes Brewery,7,564583,385.22463440061,340.65102929007,
Men Open Cat4/5,3,181357,David,Rodgers,District Taco,14,478313,368.39501783056,344.89130453536,
Men Open Cat4/5,4,185105,Hunter,Gibbs,0,29,563840,495,349.13157978065,
Men Open Cat4/5,5,99914,Kevin,Sundeen,Great Eskape,42,455168,398.34411148546,353.37185502593,
Men Open Cat4/5,6,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,51,547438,373.60746044871,357.61213027122,
Men Open Cat4/5,7,146517,Chris,Howell,Bike Doctor Frederick,s.t.,459808,459.07189102424,361.85240551651,
Men Open Cat4/5,8,174106,Joshua,Armstrong,Team Bikenetic,1:00,564424,405.51399493195,366.09268076179,
Men Open Cat4/5,9,172770,Trystan,Chilcoat,NJCX Project,1:18,562994,444.21423307434,370.33295600708,
Men Open Cat4/5,10,75345,Nathan,Cristler,T3 Honu,1:46,364819,420.33649903025,374.57323125237,
Men Open Cat4/5,11,148820,Sjoert,Van velzen,CRCA/KruisCX,1:59,513067,425.19513637055,378.81350649765,
Men Open Cat4/5,12,20310,Benjamin,Van couvering,Rare Disease Cycling/Keswick Cy,2:02,265533,456.93258995838,383.05378174294,
Men Open Cat4/5,13,77676,Jeremy,King,Lancaster VELO,2:22,556909,503.17001959304,387.29405698823,
Men Open Cat4/5,14,136173,Nikolai,Klotchkov,,2:24,484688,540,391.53433223351,
Men Open Cat4/5,15,171602,Martin,Oconnell,0,2:29,,540,395.7746074788,
Men Open Cat4/5,16,123788,John,Gay,Bike Doctor/Visit Frederick,2:42,429808,396.37902599049,400.01488272409,
Men Open Cat4/5,17,165888,William,Sanders,DCMTB,3:11,564513,487.42769710378,404.25515796937,
Men Open Cat4/5,18,185040,Timothy,Bishop,0,3:14,282011,513.8024960671,408.49543321466,
Men Open Cat4/5,19,179806,Jared,Ladia,Downshift Men's Cycling Team,3:32,512629,456.08427051553,412.73570845995,
Men Open Cat4/5,20,173341,Nick,Johnson,Jamsquad Cycling,3:37,470453,578.79180451255,416.97598370523,
Men Open Cat4/5,21,145570,Jay,Zehngebot,Two Seconds Ahead p/b Silk Road,3:46,495223,496.93520515569,421.21625895052,
Men Open Cat4/5,22,169521,John,Tanturri,Mineola Bicycle racing team,3:49,555360,528.41715943728,425.45653419581,
Men Open Cat4/5,23,187855,Konner,Wisniewski,0,3:58,,422.94350259659,429.69680944109,
Men Open Cat4/5,24,134664,Craig,Miser,IBCC Racing,4:01,81033,495.35904367032,433.93708468638,
Men Open Cat4/5,25,112079,Matthew,Kennedy,Rock Creek Velo,4:05,454243,586.10950714668,438.17735993167,
Men Open Cat4/5,26,184561,Sebastian,Forgues,NCVC/UnitedHealthcare,4:06,550979,545.95504634716,442.41763517695,
Men Open Cat4/5,27,168185,Andrew,Csencsits,Mineola Bicycle Racing Team,4:18,548779,458.0798491265,446.65791042224,
Men Open Cat4/5,28,163620,Frank,Velez,Squadra Coppi,4:22,526207,497.52637993092,450.89818566753,
Men Open Cat4/5,29,173340,Adam,Weddington,Adventures For the Cure,s.t.,300241,441.0555809942,455.13846091281,
Men Open Cat4/5,30,133372,Richmond,Knight,Great Eskape,4:27,566205,527.22314008269,459.3787361581,
Men Open Cat4/5,31,163580,Arturo,Johnson,Colavita-Cowbell Racing,4:31,501979,471.05939291096,463.61901140339,
Men Open Cat4/5,32,158118,Jeremiah,Still,Rogue Velo Racing,s.t.,368933,500.27018882462,467.85928664867,
Men Open Cat4/5,33,113070,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,s.t.,237849,482.48896228111,472.09956189396,
Men Open Cat4/5,34,137397,Ronald,Lien,Rock Creek Velo,4:42,493832,469.69346781116,476.33983713925,
Men Open Cat4/5,35,160399,Matthew,Wellner,Sportif Coaching Group/Patapsco,4:47,544827,508.74003494693,480.58011238453,
Men Open Cat4/5,36,179837,Stephen,Tauber,0,4:54,,475.55450679412,484.82038762982,
Men Open Cat4/5,37,87820,Alex,Beszhak,Great Eskape,5:04,397478,487.32395768546,489.06066287511,
Men Open Cat4/5,38,173459,Joseph,Cicha,0,5:23,588010,536.45972933999,493.30093812039,
Men Open Cat4/5,39,123897,Andrew,Mcdowell,IBCC Racing,5:30,430811,507.94819658914,497.54121336568,
Men Open Cat4/5,40,168520,Scot,Roppelt,IBCC Bel Air Racing,5:35,467999,507.0494800981,501.78148861097,
Men Open Cat4/5,41,144913,Sean,Hourihan,Ascent Concept Team,5:51,518542,507.88851292357,506.02176385625,
Men Open Cat4/5,42,173264,Colin,Kegel,IBCC - Independent Brewing Civi,s.t.,479514,516.10897056623,510.26203910154,
Men Open Cat4/5,43,59190,Connor,Letendre,0,5:55,329720,562.49971379362,514.50231434683,
Men Open Cat4/5,44,56394,Grant,Harding,Ride Brooklyn,5:59,311529,559.70796367658,518.74258959211,
Men Open Cat4/5,45,188699,Scott,Steele,0,s.t.,563884,540,522.9828648374,
Men Open Cat4/5,46,188715,Tommy,Carney,0,6:01,,540,527.22314008269,
Men Open Cat4/5,47,115627,Gregory,Farmer,717cycling,6:11,462875,453.74503903344,531.46341532797,
Men Open Cat4/5,48,6027,Scott,Feather,Team Vortex,6:16,248175,522.75323184851,535.70369057326,
Men Open Cat4/5,49,188716,Gabriel,Barough,,6:24,,540,539.94396581855,
Men Open Cat4/5,50,173266,Henrik,Olsen,Bike Doctor/Visit Frederick,6:28,257105,459.21044921135,544.18424106383,
Men Open Cat4/5,51,152492,Ed,Furlong,0,6:30,282768,497.48698299388,548.42451630912,
Men Open Cat4/5,52,152486,Joseph,Eagle,,6:35,448440,473.99199557097,552.66479155441,
Men Open Cat4/5,53,127634,Jason,Weddington,Adventures For the Cure,6:57,468009,512.62600319066,556.90506679969,
Men Open Cat4/5,54,103639,Shawn,Smith,DCMTB,s.t.,415102,569.90625238185,561.14534204498,
Men Open Cat4/5,55,185051,Connor,Mangan,Family Bike Shop,7:07,586387,541.02665157071,565.38561729027,
Men Open Cat4/5,56,27199,Jake,Fox,Bike Doctor Junior Cycling Club,7:23,235031,493.57650167438,569.62589253555,
Men Open Cat4/5,57,96926,James,Brosnan,KruisCX p/b Good Doggos,8:01,266263,571.46955954151,573.86616778084,
Men Open Cat4/5,58,161947,Kyle,Lathan,0,8:06,542216,540,578.10644302613,
Men Open Cat4/5,59,173348,Christopher,Janaro,0,s.t.,551867,550.0218658182,582.34671827141,
Men Open Cat4/5,60,174933,Scott,Palmer,0,s.t.,,540,586.5869935167,
Men Open Cat4/5,61,177075,Daniel,Fine,0,8:08,568584,478.3876429279,590.82726876199,
Men Open Cat4/5,62,113839,Sean,Murnane,,8:21,454445,540,595.06754400727,
Men Open Cat4/5,63,134455,Kelly,Gray,DCMTB,8:25,208227,634.84492777296,599.30781925256,
Men Open Cat4/5,64,1896,Todd,Chewning,Colavita-Cowbell Racing,9:03,518538,681.60142886308,603.54809449785,
Men Open Cat4/5,65,188702,Milad,Alemohammad,,9:14,,540,607.78836974313,
Men Open Cat4/5,66,83812,David,Miller,Bicycle Pro Shop,-1 lap,261299,511.35306093259,612.02864498842,
Men Open Cat4/5,67,166085,Scott,Rudy,Henry's Bicycle Shop,-1 lap,547385,539.54208017694,616.26892023371,
Men Open Cat4/5,68,186471,Arthur,Soontornsaratool,0,-1 lap,,582.75095866321,620.50919547899,
Men Open Cat4/5,69,174926,Brian,Foster,Visit Frederick  / Bike Doctor,-1 lap,568053,577.55572834744,624.74947072428,
Men Open Cat4/5,70,175961,Timothy,Parker,Bike Rack Racing,-1 lap,506753,446.98437767668,628.98974596957,
Men Open Cat4/5,71,187647,Michael,Piscitello,Pa Masters  p/b Piscitello Law,-1 lap,588878,579.78265965355,633.23002121485,
Men Open Cat4/5,72,151761,William,Rohde,0,-1 lap,514572,573.51703006005,637.47029646014,
Men Open Cat4/5,73,127540,Addison,Larrow,Great Eskape,-1 lap,449405,564.46201263987,641.71057170543,
Men Open Cat4/5,74,158127,Curtis,Mason,,-1 lap,538673,578.25623764442,645.95084695071,
Men Open Cat4/5,75,188700,Jabari,Dailey,,-1 lap,,540,650.191122196,
Men Open Cat4/5,76,158167,Keith,Ives,USMES,-1 lap,541548,405.2374297361,654.43139744129,
Men Open Cat4/5,77,186470,Michael,Runnels,,-1 lap,587022,573.25074562694,658.67167268657,
Men Open Cat4/5,78,168143,Thomas,Massetti,Mineola Bicycle Racing Team,-1 lap,545143,608.16871578223,662.91194793186,
Men Open Cat4/5,79,33929,Jeffrey,Joyce,0,-1 lap,530100,540,667.15222317715,
Men Open Cat4/5,80,153763,Landon,Vom steeg,C3-Wagner Roofing,-1 lap,331320,540,671.39249842243,
Men Open Cat4/5,81,186469,Jerome,Linkins,Team BBC by BBW,-1 lap,587746,563.75053259067,675.63277366772,
Men Open Cat4/5,82,95858,Edwin,Sloman,0,-1 lap,415380,673.80594317618,679.87304891301,
Men Open Cat4/5,83,166849,Simon,Andrews,,-1 lap,545483,614.96995549255,684.11332415829,
Men Open Cat4/5,84,53358,Daniel,Engel,,-1 lap,541243,625.35308774789,688.35359940358,
Men Open Cat4/5,85,133693,Eric,Bowmaster,RIT Cycling,-1 lap,492677,627.60172209041,692.59387464887,
Men Open Cat4/5,86,122609,Stuart,Lee,0,-1 lap,521703,567.78536662536,696.83414989415,
Men Open Cat4/5,87,145243,Frank,Fitzpatrick,Bike Doctor Frederick,-1 lap,498516,667.21919649983,701.07442513944,
Men Open Cat4/5,88,97453,Andrew,Karr,Great Eskape,-1 lap,413311,579.44428559702,705.31470038473,
Men Open Cat4/5,89,126848,Mateo,Abascal,Johns Hopkins University,-1 lap,577249,648.74184382878,709.55497563001,
Men Open Cat4/5,90,186496,David,Givens,0,-1 lap,,672.86311364626,713.7952508753,
Men Open Cat4/5,91,133376,Angus,Cole,0,-2 laps,586820,540,718.03552612059,
Men Open Cat4/5,DNF,159150,William,Weisser,0,,528551,508.15489610176,726.51607661116,
Men Open Cat4/5,DNF,160393,Bryce,Mcnitt,Bluemont Connection,,541093,549.1332300896,726.51607661116,
Men Open Cat4/5,DNF,6233,Unknown,Rider,,,,477.59037715253,726.51607661116,
Men Open Cat4/5,DNF,144917,Dan,Doggett,Team BBC p/b Baltimore Bicycle,,539638,580.96011044484,726.51607661116,
Men Procx C2 Pro/Cat 1/2,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,59:57:00,234696,161.43353289799,152.85523271633,
Men Procx C2 Pro/Cat 1/2,2,51827,Kerry,Werner,Kona Maxxis Shimano,s.t.,264350,169.59663794031,158.78105906018,
Men Procx C2 Pro/Cat 1/2,3,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,46,305773,157.98173397753,164.70688540404,
Men Procx C2 Pro/Cat 1/2,4,71134,Lane,Maher,Cannondale p/b Cyclocrossworld,48,333300,210.38942178369,170.63271174789,
Men Procx C2 Pro/Cat 1/2,5,5673,Travis,Livermon,,1:23,161583,208.45888580756,176.55853809175,
Men Procx C2 Pro/Cat 1/2,6,43984,Sam,Noel,Competitive Edge Racing,1:40,337556,207.86383362202,182.4843644356,
Men Procx C2 Pro/Cat 1/2,7,46688,Ben,Frederick,ORNOT,1:50,324234,231.12207899984,188.41019077946,
Men Procx C2 Pro/Cat 1/2,8,76485,Trent,Blackburn,JAM / NCC,2:04,367557,257.8758834704,194.33601712331,
Men Procx C2 Pro/Cat 1/2,9,25222,Alex,Ryan,Pactimo/Mock Orange CX Team,2:07,173542,239.34553326794,200.26184346717,
Men Procx C2 Pro/Cat 1/2,10,87342,Merwin,Davis,Cycle-Smart,2:35,405323,199.65501296126,206.18766981102,
Men Procx C2 Pro/Cat 1/2,11,51025,Jacob,Lasley,SPCX PB RK Black,3:29,66580,248.78279909873,212.11349615488,
Men Procx C2 Pro/Cat 1/2,12,157384,Jacob,Leblanc,Comp Edge Racing,3:40,534865,269.4059225185,218.03932249873,
Men Procx C2 Pro/Cat 1/2,13,120358,?nathan,Barton,Rock Lobster,3:47,361444,245.33929708302,223.96514884259,
Men Procx C2 Pro/Cat 1/2,14,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in V,3:54,111687,234.01484453999,229.89097518644,
Men Procx C2 Pro/Cat 1/2,15,89692,Chris,Niesen,JAM / NCC,4:12,391241,282.81268453623,235.8168015303,
Men Procx C2 Pro/Cat 1/2,16,2907,Jared,Nieters,SEAVS/Haymarket,4:24,220150,255.97396431292,241.74262787415,
Men Procx C2 Pro/Cat 1/2,17,80504,Andrew,Giniat,The Pony Shop p/b KPMG,4:59,263035,233.80275224862,247.66845421801,
Men Procx C2 Pro/Cat 1/2,18,16998,Daniel,Chabanov,RSCX - House Ind - DWR - HM,5:05,264739,236.11954458999,253.59428056186,
Men Procx C2 Pro/Cat 1/2,19,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,5:08,394991,240.79942817158,259.52010690572,
Men Procx C2 Pro/Cat 1/2,20,29575,Greg,Gunsalus,RSCX - House Ind - DWR - HM,5:36,301613,324.34107282877,265.44593324957,
Men Procx C2 Pro/Cat 1/2,21,56975,Michael,Owens,RSCX - House Ind - DWR - HM,s.t.,350150,286.31386460423,271.37175959342,
Men Procx C2 Pro/Cat 1/2,22,122562,Jerod,Stoner,Commonwealth Cycling Collective,5:56,467972,300.60389589586,277.29758593728,
Men Procx C2 Pro/Cat 1/2,23,105853,Stephen,Hartzel,Breadwinner Cycles,6:21,545427,243.10262836884,283.22341228113,
Men Procx C2 Pro/Cat 1/2,24,28508,Mike,Festa,Philadelphia Ciclismo,6:25,149744,303.94937319386,289.14923862499,
Men Procx C2 Pro/Cat 1/2,25,109699,Trevor,Raab,The 5th Floor NYC,6:28,434218,253.59428056186,295.07506496884,
Men Procx C2 Pro/Cat 1/2,26,64177,Christopher,Rabadi,Team Handmade p/b Harlow School,-3 laps,339512,367.37612871341,301.0008913127,
Men Procx C2 Pro/Cat 1/2,27,142246,Sam,O'keefe,RSCX - House Ind - DWR - HM,-3 laps,254864,231.06157970878,306.92671765655,
Men Procx C2 Pro/Cat 1/2,28,153019,Frederick,Junge,Base Media Racing,-3 laps,521501,296.41182309993,312.85254400041,
Men Procx C2 Pro/Cat 1/2,29,130290,Scott,Birdsey,GS Savile Road,-3 laps,489701,310.82131894639,318.77837034426,
Men Procx C2 Pro/Cat 1/2,30,58400,Rhys,Louis,Roca Roja,-4 laps,298724,330.8232702078,324.70419668812,
Men Procx C2 Pro/Cat 1/2,31,112945,Jon,Okenfuss,Maplewood Bicycle,-4 laps,298410,300.13577422682,330.63002303197,
Men Procx C2 Pro/Cat 1/2,32,36512,Matthew,Owens,Hands-On Cycling,-4 laps,350148,308.61861309447,336.55584937583,
Men Procx C2 Pro/Cat 1/2,33,175950,Christian,Norvold,JAM / NCC,-5 laps,406156,329.17968416419,342.48167571968,
Men Procx C2 Pro/Cat 1/2,34,65216,Daniel,Vaughn,JAM / NCC,-5 laps,359709,312.32347230378,348.40750206354,
Men Procx C2 Pro/Cat 1/2,35,53883,Shawn,Geiger,,-5 laps,301290,300.25747973278,354.33332840739,
Men Singlespeed,1,51569,Cole,Oberman,,43:12:00,302977,400,247.71077954055,
Men Singlespeed,2,58781,Ryan,Popple,,10,520007,267.90811382271,258.4800063598,
Men Singlespeed,3,78127,Daniel,Proulx,,1:35,386030,278.40294531154,269.24923317906,
Men Singlespeed,4,7565,Craig,Etheridge,,1:50,226484,275.70484006126,280.01845999831,
Men Singlespeed,5,130132,Ethan,Flanigan,,2:05,559514,320.16555418207,290.78768681757,
Men Singlespeed,6,146513,Curtis,Alia,NCVC/UnitedHealthcare,3:08,516995,343.50356518306,301.55691363682,
Men Singlespeed,7,87334,Van,Morales,,s.t.,309300,333.12762054893,312.32614045608,
Men Singlespeed,8,143033,Grant,Fanning,,4:00,317992,316.64269114098,323.09536727533,
Men Singlespeed,9,160961,Mike,Buehring,,4:05,564583,385.22463440061,333.86459409459,
Men Singlespeed,10,28656,Gary,Bryant,,4:19,144030,321.43956726423,344.63382091384,
Men Singlespeed,11,138014,Stefan,Gissler,,4:52,487972,322.55194257331,355.4030477331,
Men Singlespeed,12,159849,Patrick,Wiwel,,5:10,479725,336.03690023814,366.17227455235,
Men Singlespeed,13,158245,Matt,Martina,Crankskins / RV&E,6:02,562385,369.9006824129,376.94150137161,
Men Singlespeed,14,112038,George,Lewis,,6:17,448845,383.98232033031,387.71072819086,
Men Singlespeed,15,12215,Stuart,Louder,,6:57,221655,390.58699794934,398.47995501012,
Men Singlespeed,16,62928,Jeffrey,Brown,,7:08,260018,389.93235093902,409.24918182937,
Men Singlespeed,17,64199,Larry,Miller,Team Bikenetic,9:14,358552,293.88621712829,420.01840864863,
Men Singlespeed,18,173345,Christopher,Tank,Bluemont Connection,-1 lap,210976,415.51491999897,430.78763546788,
Men Singlespeed,19,140492,Nicholas,Wood,,-1 lap,485251,470.45946855964,441.55686228714,
Men Singlespeed,20,111091,Benjamin,Coleman,,-1 lap,442902,402.56925654867,452.32608910639,
