First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Nutter,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,15,27,382.53767082298,
Cassidy,Keeland,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,26,27,525.5720446901,
Kaitlin,Coppedge,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 10-14 Cat 1/2/3/4,5,8,688.23023923704,
Tyler,Nutter,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,8,16,367.34451092242,
Cassidy,Keeland,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,16,16,490.52506922231,
Matt,Thompson,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,39,60,616.02277336013,
Addrian,Jafaritabar,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,48,60,675.35951134472,
Matt,Demartino,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,5,35,342.75363744406,
Cassidy,Keeland,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,6,35,349.04905496465,
Gary,Rothera,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,10,35,374.23072504705,
Marc,Coppedge,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,3,33,328.98617865692,
Corey,Bounds,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,7,33,359.06955294731,
Isaac,Goodwin,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,8,33,366.59039651991,
Dave,Mclaughlin,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,24,33,486.9238936815,
Chrissie,Smolders gomez,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,17,24,512.97160047095,
Christopher,Chou,Indy Cross #3 - Brookside Park,2016-10-8,Senior  Single Speed,5,6,478.47572144932,
Brooke,Robinson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,13,24,580.62077954111,
Kaitlin,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Juniors 10-14 Cat 1/2/3/4,5,5,,
Marc,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,6,22,328.12704140737,
Jonathan,Neve,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,9,22,363.9876970515,
Tyler,Nutter,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,18,22,459.61611210251,
Jordan,Gomez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,4,59,424.35972170129,
Addrian,Jafaritabar,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,46,59,626.73020872403,
Jonathan,Neve,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,1,41,326.65288680106,
Corey,Bounds,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,6,41,361.50972266327,
Isaac,Goodwin,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,9,41,382.42382418059,
Dave,Mclaughlin,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,29,41,521.85116762939,
Jolene,Holland,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,1,12,378.61844400709,
Matt,Demartino,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,3,24,354.65202238758,
Cassidy,Keeland,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,6,24,375.06160792664,
Gary,Rothera,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,8,24,388.66799828602,
Chrissie,Smolders gomez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Cat 3/4,2,17,484.6771164784,
Kaitlin,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Juniors 10-14 Cat 1/2/3/4,4,4,,
Tyler,Nutter,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,6,18,329.3438067469,
Jordan,Gomez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,2,36,407.07719545803,
Matt,Thompson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,17,36,507.50446428585,
Addrian,Jafaritabar,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,33,36,614.62688436886,
Gary,Rothera,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,5,21,379.04622557973,
Cassidy,Keeland,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,9,21,427.93237387207,
Matt,Demartino,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,21,21,574.59081874909,
Marc,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,3,31,351.99757593637,
Isaac,Goodwin,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,7,31,377.98992920933,
Dave,Mclaughlin,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,24,31,488.45743061944,
Corey,Bounds,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,31,31,527.44596052889,
Jolene,Holland,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Pro/Cat 1/2/3,1,7,424.76837650815,
Jeff,Dykes,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 3/4,8,19,401.2578928993,
Kendall,Jackson,Give Me Some Sugar HTXCX #1,2016-09-24,Women Pro/Cat 1/2/3,5,5,,
Chrissie,Smolders gomez,Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,2,21,483.28404542147,
Tyler,Nutter,Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,7,16,347.81308287778,
Travis,Hallmark,Cyclocross Scuffle,2016-09-18,Men Cat4/5,22,61,498.83688085889,
Matt,Thompson,Cyclocross Scuffle,2016-09-18,Men Cat4/5,25,61,513.83280779821,
Jolene,Holland,Cyclocross Scuffle,2016-09-18,Women Open,3,25,393.19524750547,
Jonathan,Neve,Cyclocross Scuffle,2016-09-18,Men Cat3/4,2,38,341.9704143774,
Corey,Bounds,Cyclocross Scuffle,2016-09-18,Men Cat3/4,5,38,363.51238638895,
Dave,Mclaughlin,Cyclocross Scuffle,2016-09-18,Men Cat3/4,23,38,492.76421845825,
Matt,Thompson,Pecan Valley CX,2016-09-11,Men  Cat 4/5,20,45,532.72221910564,
Marcus,Granberry,CCCX #3,2016-09-10,Men  B Cat 2/3/4,15,16,495.85980898476,
Kyle,Johnson,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,4,40,290.52501470432,
Marc,Coppedge,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,10,40,338.78577729378,
Corey,Bounds,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,22,40,435.30730247271,
Kaitlin,Coppedge,Highlander Cross Cup Day 2,2015-12-20,Women Junior 10-14 Open,2,2,,
Matt,Thompson,Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,18,23,631.31645942486,
Dan,Manco,Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,19,23,647.16150857822,
Jolene,Holland,Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,2,19,395.82161327745,
Kyle,Johnson,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,10,60,312.4535445255,
Marc,Coppedge,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,16,60,343.12933526432,
Jonathan,Neve,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,18,60,353.35459884393,
Corey,Bounds,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,35,60,440.26933927059,
Kaitlin,Coppedge,Highlander Cross Cup Day 1,2015-12-19,Women Junior 10-14 Open,3,3,,
Matt,Thompson,Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,23,28,586.29600492371,
Dan,Manco,Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,25,28,607.28289428014,
Lori,Bergeron,Resolution Cross Cup Day 2,2015-12-13,Women Cat 3/4,3,7,,
Kyle,Johnson,Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,4,27,294.94424092024,
Lori,Bergeron,Resolution Cross Cup Day 1,2015-12-12,Women Cat 3/4,2,12,493.07552907334,
Kyle,Johnson,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,3,42,281.7783572813,
Gary,Rothera,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,5,74,363.38070434299,
Jolene,Holland,Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,8,8,625.24501609308,
Kaitlin,Coppedge,Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,15,20,725.94882992339,
Kyle,Johnson,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,7,26,299.96411319221,
Tyler,Nutter,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,18,26,396.42333886573,
Daniel,Curtin,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,21,26,422.73040041305,
Jonathan,Neve,Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,3,21,326.87006395985,
Jonathan,Neve,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,3,39,317.2624313653,
Matt,Demartino,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,6,39,336.05077179129,
Marc,Coppedge,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,10,39,361.10189235927,
Isaac,Goodwin,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,16,39,398.67857321126,
Corey,Bounds,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,21,39,429.99247392124,
Kaitlin,Coppedge,Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-14 Cat 1/2/3/4,8,9,775.13024496429,
Marc,Coppedge,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,7,24,308.97879990705,
Kendall,Jackson,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,7,18,539.08624056678,
Chrissie,Smolders gomez,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,9,18,570.83943274289,
Lori,Bergeron,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,18,18,729.60539362345,
Kyle,Johnson,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,3,20,273.17913302573,
Marc,Coppedge,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,13,20,380.0636893678,
Tyler,Nutter,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,15,20,401.44060063621,
Jeff,Dykes,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,1,46,373.88642743961,
Gary,Rothera,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,5,46,405.5630227765,
Andre,Chelliah,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,15,46,484.75451111874,
Dan,Manco,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,45,46,722.32897614545,
Matt,Demartino,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,6,14,392.15936493598,
Corey,Bounds,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,12,14,479.67279167328,
Dan,Manco,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,12,15,591.22780700994,
Jolene,Holland,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Pro/Cat 1/2/3,2,6,436.75570127462,
Lori,Bergeron,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Cat 3/4,1,11,475.68629509196,
Kaitlin,Coppedge,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 10-14 Cat 1/2/3/4,5,7,683.51691478139,
Jonathan,Neve,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,7,18,317.27324567149,
Kyle,Johnson,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,12,18,368.10010333141,
Tyler,Nutter,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,15,18,398.59621792736,
Jeff,Dykes,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,1,48,373.88642743961,
Gary,Rothera,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,4,48,395.53347061395,
Andre,Chelliah,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,18,48,496.55300542751,
Dan,Manco,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,41,48,662.51366976407,
Marc,Coppedge,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,3,15,353.95527780424,
Matt,Demartino,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,6,15,396.6689652303,
Corey,Bounds,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,9,15,439.38265265637,
Jolene,Holland,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Pro/Cat 1/2/3,1,5,,
Kendall,Jackson,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,5,22,506.17602706091,
Lori,Bergeron,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,6,22,517.56486094637,
Kaitlin,Coppedge,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 10-14 Cat 1/2/3/4,5,8,676.35029990667,
Kyle,Johnson,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,7,22,302.26221469534,
Marc,Coppedge,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,14,22,385.60600892535,
Tyler,Nutter,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,15,22,397.51226524393,
Matt,Demartino,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,19,22,457.04354683679,
Gary,Rothera,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,2,47,374.84644086793,
Jeff,Dykes,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,12,47,439.58238455232,
Andre,Chelliah,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,47,47,666.15818744769,
Gary,Rothera,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,28,29,594.56019381946,
Jolene,Holland,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,3,13,409.35055063537,
Corey,Bounds,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,19,29,458.7298119629,
Tyler,Stewart,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,25,29,494.31397243759,
Kendall,Jackson,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,5,24,506.99043435591,
Chrissie,Smolders gomez,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,9,24,553.36017719273,
Kaitlin,Coppedge,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 10-14 Cat 1/2/3/4,3,6,627.75691567686,
Kyle,Johnson,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,7,40,276.37775452338,
Tyler,Nutter,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,14,40,316.59767949588,
Jonathan,Neve,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,17,40,333.83479019838,
Marc,Coppedge,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,22,40,362.56330803589,
Matt,Demartino,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,28,40,397.03752944089,
Gary,Rothera,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,5,57,392.18797961064,
Jeff,Dykes,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,19,57,477.36583573209,
Gary,Rothera,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,25,28,592.68682378321,
Jolene,Holland,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,13,14,575.30312186648,
Corey,Bounds,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,12,24,444.81394422945,
Marcus,Granberry,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,21,24,512.89256540157,
Tyler,Nutter,Sierra Point Repechage,2015-11-8,Elite Men,17,22,326.3140095152,
Kyle,Johnson,Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,7,14,330.78489619808,
Marc,Coppedge,Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,10,14,365.50850889547,
Kaitlin,Coppedge,Give Me Some Sugar CX Day 2,2015-11-8,Women Juniors 10-14 Open,3,3,,
Matt,Demartino,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,5,10,421.8404022437,
Marcus,Granberry,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,6,10,432.90796806638,
Corey,Bounds,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,9,10,477.1782313571,
Tyler,Nutter,Sierra Point Night Cross,2015-11-7,Cat A Men,34,55,340.69704213268,
Kyle,Johnson,Give Me Some Sugar CX Day 1,2015-11-7,Men Pro/Cat 1/2/3,4,10,310.05482461549,
Marc,Coppedge,Give Me Some Sugar CX Day 1,2015-11-7,Men Pro/Cat 1/2/3,8,10,374.40831682352,
Gary,Rothera,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,4,52,395.14820568509,
Kaitlin,Coppedge,Give Me Some Sugar CX Day 1,2015-11-7,Women Juniors 10-14 Open,1,1,,
Marcus,Granberry,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,6,9,,
Corey,Bounds,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,7,9,,
Jolene,Holland,Give Me Some Sugar CX Day 1,2015-11-7,Women Pro/Cat 1/2/3,2,9,435.57215668096,
Lori,Bergeron,Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,2,22,483.30139336001,
Marc,Coppedge,Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,12,18,378.1115573328,
Jolene,Holland,Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,5,18,401.02667579591,
Tyler,Nutter,Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,3,18,368.71595169777,
Kaitlin,Coppedge,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,16,17,751.98079292051,
Jonathan,Neve,Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,11,15,397.67036646717,
Jolene,Holland,Webberville Cyclocross Day 1,2015-10-17,Women Cat 1/2/3,1,7,423.28805191479,
Jonathan,Neve,Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,2,15,335.43657850816,
Marc,Coppedge,Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,2,15,354.27673821529,
Kaitlin,Coppedge,Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,13,13,761.86405801889,
Tyler,Nutter,Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,7,14,367.67771968022,
Matt,Demartino,Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,11,14,440.61018435032,
Kaitlin,Coppedge,Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 10-14 Cat 1/2/3/4,7,8,758.93792762494,
Marcus,Granberry,Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,5,13,404.12248539462,
Jolene,Holland,Quest Cyclocross Challenge Day 2,2015-10-11,Women Pro/Cat 1/2/3,2,5,,
Lori,Bergeron,Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,5,20,534.28584300683,
Kaitlin,Coppedge,Quest Cyclocross Challenge,2015-10-10,Women Juniors 10-14 Cat 1/2/3/4,3,4,,
Tyler,Nutter,Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,15,19,420.04476103496,
Matt,Demartino,Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,16,19,432.62846423877,
Gary,Rothera,Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,14,16,583.06013235103,
Lori,Bergeron,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,26,26,744.63572231544,
Tyler,Nutter,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,16,26,364.67795093609,
Gary,Rothera,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,9,65,436.26848075173,
Andre,Chelliah,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,14,65,458.81881102309,
Matt,Demartino,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,12,22,412.73950115597,
Marcus,Granberry,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,13,22,420.1961179113,
Kaitlin,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 10-14 Cat 1/2/3/4,4,6,685.42477273967,
Christopher,Chou,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Senior Single Spe Open,6,10,449.78994969995,
Lori,Bergeron,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,4,22,502.90189271131,
Kaitlin,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 10-14 Cat 1/2/3/4,4,6,664.1727334366,
Matt,Demartino,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,17,28,357.31626849298,
Jolene,Holland,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,4,15,404.78943870443,
Tyler,Nutter,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,19,26,446.69080359547,
Marcus,Granberry,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,20,26,452.52370281317,
Gary,Rothera,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,15,63,472.92032233432,
Marcus,Granberry,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,11,21,430.62367094287,
Gary,Rothera,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,16,21,474.21900409392,
Christopher,Chou,BloomingCross,2015-09-20,Men Cat 1/2/3,45,56,437.17820727147,
Christopher,Chou,Lionheart CX,2015-09-6,Men  Cat 1/2/3,18,25,417.04952992981,
Kathryn,Cumming,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,19,46,327.07947436342,
Andrew,Reimann,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,37,56,391.31597767301,
Cassidy,Keeland,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,43,56,419.17952287973,
Marc,Coppedge,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,61,135,343.87060845112,
Cassidy,Keeland,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,87,135,409.07796806475,
Christopher,Chou,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,92,135,420.96734082332,
Marc,Coppedge,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,51,131,390.15309216343,
Jolene,Holland,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,49,102,518.37134508618,
Lori,Bergeron,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,57,102,549.06967814414,
Joaquin,Najar,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,9,72,300.19058680222,
Tyler,Nutter,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,18,72,349.22482394015,
Christopher,Chou,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,33,72,425.50030393247,
Matt,Demartino,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,42,72,474.5345410704,
Gary,Rothera,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,48,72,507.22403249568,
Marc,Coppedge,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,29,64,357.2596967971,
Kaitlin,Coppedge,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 1-9 Junior,1,9,593.82331413939,
Joaquin,Najar,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,7,43,334.31639201357,
Joaquin,Najar,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,7,67,321.16013637013,
Marc,Coppedge,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,12,67,338.42381350068,
Tyler,Nutter,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,27,67,390.21484489231,
Matt,Demartino,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,28,67,393.66758031842,
Christopher,Chou,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,59,67,497.2496431017,
Marc,Coppedge,Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,12,14,358.06471244695,
Matt,Demartino,Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,14,14,379.92028371409,
Dan,Manco,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,22,36,569.04814970684,
Joaquin,Najar,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,2,16,347.11104127148,
Cassidy,Keeland,Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,16,17,579.4996690541,
Kaitlin,Coppedge,Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 6-9 Cat 1/2/3/4,4,7,,
Marc,Coppedge,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,14,23,348.61601692428,
Matt,Demartino,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,22,23,394.62017719001,
Jeff,Dykes,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,6,47,465.47331119042,
Dan,Manco,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,31,47,632.19771249329,
Jolene,Holland,Quest Cyclocross Challenge Day 1,2014-12-20,Women Pro/Cat 1/2/3/4,1,7,,
