Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,25,58118,Sam,Damphousse,Barker Mountain Bikes,0:47:38,333946,363.34505079816,438.21924285142,
Men Cat 3,26,62071,Daniel,Cariolo,B2C2 / JRA cycles,0:48:04,345164,412.70875242984,443.93089543128,
Men Cat 3,27,158986,Kevin,Stewart,Ben CX,0:48:39,202539,400,449.64254801115,
Men Cat 3,28,88181,George,Piepgras,New England Devo p/b Cadence Wealth Management,0:49:08,442986,372.10609309997,455.35420059102,
Men Cat 3,29,43146,Nolan,Garon,GREEN LINE VELO driven by Zipcar,0:49:54,236457,460.51219858717,461.06585317088,
Men Cat 3,30,158987,Cory,Hartman,GRINTA! P/B BEST BUDDIES CHALLENGE,0:50:13,322762,400,466.77750575075,
Men Cat 3,31,39662,Andy,Davis,Trek Bicycles,lapped,277562,400,472.48915833062,
Men Cat 3,32,48092,Michael,Baker,C4/Cape Cod Racing,lapped,295878,529.36260392851,478.20081091048,
Men Cat 4/5,1,143794,Taylor,Dundas,,0:34:58,471886,516.18698861003,399.13678000256,
Men Cat 4/5,2,152321,Patrick,Cavanaugh,,0:36:00,416836,500.76605011673,404.34868932189,
Men Cat 4/5,3,91480,Adam,Gould,BMB Racing,0:36:05,94094,464.12080570984,409.56059864121,
Men Cat 4/5,4,112516,Timothy,Labua,NEMBA Racing,0:36:10,455162,433.6589807504,414.77250796054,
Men Cat 4/5,5,119100,Brendan,Hamel,Corner Cycle,0:36:15,419187,443.83119124129,419.98441727986,
Men Cat 4/5,6,150687,Tucker,Wetmore,Minuteman Road Club,0:36:25,529161,478.96703722523,425.19632659919,
Men Cat 4/5,7,157993,Conor,O'brien,,0:36:27,541009,614.85321073565,430.40823591851,
Men Cat 4/5,8,148766,Ben,Finch,545 Velo,0:36:29,484363,476.6193940644,435.62014523784,
Men Cat 4/5,9,105332,Colin,Cook,The Velo Resource,0:36:43,325396,438.90773574181,440.83205455716,
Men Cat 4/5,10,150713,Charles,Huston,Colonial Bicycle Company,0:36:48,516655,453.24774648539,446.04396387649,
Men Cat 4/5,11,149721,Timothy,Putnam,UNH Cycling,0:36:55,497400,461.41812064677,451.25587319582,
Men Cat 4/5,12,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,0:36:56,470616,509.42229664143,456.46778251514,
Men Cat 4/5,13,150691,Michael,Weitz,,0:37:10,484817,642.49527843752,461.67969183447,
Men Cat 4/5,14,143789,Detlef hellmut,Hagge,,0:37:11,,486.55236215676,466.89160115379,
Men Cat 4/5,15,147318,Matthew,Thomas,State 9 Racing p/b Vittoria,0:37:16,518794,473.41220604894,472.10351047312,
Men Cat 4/5,16,124073,George,Hayes,SVC/Bikeworks,0:37:28,458791,454.65438940265,477.31541979244,
Men Cat 4/5,17,153384,Larry,Koutsavlis,State 9 Racing p/b Vittoria,0:37:30,460382,493.54861595904,482.52732911177,
Men Cat 4/5,18,143770,Erik,Dellea,,0:37:59,511374,536.76244154306,487.73923843109,
Men Cat 4/5,19,149684,Luke,Weitz,,0:38:01,334780,619.54001976351,492.95114775042,
Men Cat 4/5,20,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,0:38:02,429578,511.21030356321,498.16305706975,
Men Cat 4/5,21,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,0:38:02,277119,462.97541459627,503.37496638907,
Men Cat 4/5,22,157980,Daniel,Kosuk,,0:38:03,537908,465.14678926435,508.5868757084,
Men Cat 4/5,23,192847,Peter,O'brien,Steve the Bike Guy,0:38:18,485300,556.93429224637,513.79878502772,
Men Cat 4/5,24,112848,Matthew,Masuzzo,The Drifters,0:38:19,485290,477.92906004232,519.01069434705,
Men Cat 4/5,25,126354,Nick,Leger,Minuteman Road Club,0:38:32,487375,629.09392287847,524.22260366637,
Men Cat 4/5,26,22255,David,Freeman,545 Velo,0:38:39,273785,588.08193465828,529.4345129857,
Men Cat 4/5,27,142634,Luke,Brassard,,0:38:46,517979,548.02003522266,534.64642230502,
Men Cat 4/5,28,119761,Michael,Shneer,Merrimack Valley Velo,0:38:46,484724,529.91193966367,539.85833162435,
Men Cat 4/5,29,57953,Gregory,Affsa,,0:39:08,333800,630.38090009261,545.07024094368,
Men Cat 4/5,30,143771,Robert,Larcome,Breakthrough Performance Coaching,0:39:10,535720,550.89128627801,550.282150263,
Men Cat 4/5,31,117681,Nicholas,Tham,MIT Cycling,0:39:15,205206,543.61104797927,555.49405958233,
Men Cat 4/5,32,157987,Adam,Toledo,Sea Sports Cyclery and Outdoor,0:39:20,496830,551.51587857471,560.70596890165,
Men Cat 4/5,33,147739,Antony,Haivanis,Minuteman Road Club,0:39:20,459002,430.26505652301,565.91787822098,
Men Cat 4/5,34,6103,Theodore,Paul,HUP United,0:39:22,517308,582.31565497211,571.1297875403,
Men Cat 4/5,35,110540,Peter,Skaggs,Hamilton,0:40:13,395134,581.54852868389,576.34169685963,
Men Cat 4/5,36,37793,Justin,Walker,,0:40:22,484830,525.62206817639,581.55360617895,
Men Cat 4/5,37,126358,Howard,Weiss,,0:40:26,488394,653.7516660351,586.76551549828,
Men Cat 4/5,38,142633,William,Dixon,,0:40:28,,560.40923552111,591.9774248176,
Men Cat 4/5,39,92491,Alex,Linthicum,Keep It Tight,0:40:43,408511,638.92890856877,597.18933413693,
Men Cat 4/5,40,158944,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:41:10,523792,540,602.40124345626,
Men Cat 4/5,41,125208,Jeff,Couture,Jewett Farms Racing Team,0:41:24,485027,546.52943390808,607.61315277558,
Men Cat 4/5,42,125217,Aiden,Simmons,Portland Velo Club,0:41:25,486786,583.01519085426,612.82506209491,
Men Cat 4/5,43,142645,Andrew,Weaver,Keep It Tight,0:41:26,460915,645.39634776957,618.03697141423,
Men Cat 4/5,44,142637,James,Schulmeister,,0:41:31,,556.13306235962,623.24888073356,
Men Cat 4/5,45,56459,Anthony,Hilchey,New England Cycling Team,0:41:36,367156,697.0097329621,628.46079005288,
Men Cat 4/5,46,45579,Noah,Chabot,NEXT-BMB,0:41:42,414869,452.43109295298,633.67269937221,
Men Cat 4/5,47,146432,Michael,Della donna,,0:42:53,,660.6625360166,638.88460869153,
Men Cat 4/5,48,154257,David,Miles,Qt2,0:43:06,521239,618.57806580249,644.09651801086,
Men Cat 4/5,49,157997,John,Lydon,,0:43:11,,655.15878574715,649.30842733019,
Men Cat 4/5,50,126960,Phil,Bellini,Riverside Racing,0:43:22,516033,656.75986646679,654.52033664951,
Men Cat 4/5,51,79032,Luc,Lafond,State 9 Racing p/b Vittoria,0:44:20,379407,557.262744062,659.73224596884,
Men Cat 4/5,52,36554,Jeff,Caisse,Unattached,0:44:33,246402,498.65111253695,664.94415528816,
Men Cat 4/5,53,158008,Phil,Pereira,Whaling City Velo,0:44:54,,627.34712828993,670.15606460749,
Men Cat 4/5,54,157396,Leonardo,Angiulo,Fritz's Bike Shop,0:45:22,539100,641.71094821046,675.36797392681,
Men Cat 4/5,55,158442,William,Whitcher,Guipago Custom Cycles,lapped,171505,645.30580493482,680.57988324614,
Men Cat 4/5,56,142635,Peter,Osborn,SVC/Bikeworks,lapped,484873,529.33369920786,685.79179256546,
Men Cat 4/5,DNF,62104,Jason,Barella,Grinta! P/B Best Buddies Challenge,DNF,354176,632.68840863816,696.21561120412,
Men Cat 4/5,DNF,157992,Preston,Sanford,,DNF,373836,609.09527144829,696.21561120412,
Men Cat 4/5,DNF,157978,Matt,Davies,Williams College,DNF,471656,430.59915354021,696.21561120412,
Men Cat 4/5,DNF,135504,Sam,Deluca,Colonial Bicycle Company,DNF,,536.42400863515,696.21561120412,
Men Cat 4/5 Master 40+,1,116919,Nicholas,Nardelli,545 Velo,0:35:57,399968,419.62244809734,344.61038253845,
Men Cat 4/5 Master 40+,2,149685,Nate,Kemp,545 Velo,0:36:19,439138,372.70971240151,350.18149742678,
Men Cat 4/5 Master 40+,3,127853,Kevin,Teves,Minuteman Road Club,0:36:32,410623,413.71238902371,355.75261231511,
Men Cat 4/5 Master 40+,4,111674,Tai,Sutliff,Keep It Tight,0:36:35,322990,382.93710124995,361.32372720344,
Men Cat 4/5 Master 40+,5,149690,Herb,Grignon,Fritz's Bicycle Shop,0:36:58,521438,451.31295376429,366.89484209177,
Men Cat 4/5 Master 40+,6,146162,Sean,Mcloughlin,,0:37:09,,426.83987282283,372.4659569801,
Men Cat 4/5 Master 40+,7,109018,Richard,Banfield,545 Velo,0:37:12,441077,411.59085614991,378.03707186843,
Men Cat 4/5 Master 40+,8,115892,Andrew,Bishop,Riverside racing,0:37:15,443280,448.05565443165,383.60818675677,
Men Cat 4/5 Master 40+,9,27845,David,Parmelee,ecv | essex county velo,0:37:22,90213,462.92367022311,389.1793016451,
Men Cat 4/5 Master 40+,10,123319,Gary,Parece,Arc en Ciel,0:37:27,394174,369.46103085758,394.75041653343,
Men Cat 4/5 Master 40+,11,94506,Scott,Levasseur,State 9 Racing p/b Vittoria,0:37:28,406967,458.44350680064,400.32153142176,
Men Cat 4/5 Master 40+,12,77114,Adam,Walton,New England Devo p/b Cadence Wealth Management,0:37:30,384352,422.63742138156,405.89264631009,
Men Cat 4/5 Master 40+,13,50841,Patrick,Greehan,ecv | essex county velo,0:37:43,325172,451.91987932421,411.46376119842,
Men Cat 4/5 Master 40+,14,137350,Tom,Haines,New England Devo p/b Cadence Wealth Management,0:37:46,472319,484.41418291543,417.03487608675,
Men Cat 4/5 Master 40+,15,42530,Andrew,Cooper,Cisco WFH,0:37:52,294839,433.54429240098,422.60599097508,
Men Cat 4/5 Master 40+,16,74424,Tim,Curley,JRA Cycles,0:37:54,269256,441.49569567413,428.17710586341,
Men Cat 4/5 Master 40+,17,157998,Masanori,Kamihara,SDL YAMAHA,0:37:58,536016,443.45843715324,433.74822075174,
Men Cat 4/5 Master 40+,18,142622,Jonathan,Pohl,,0:38:03,515317,546.47991006844,439.31933564007,
Men Cat 4/5 Master 40+,19,143942,Richard,Smith,Symscape,0:38:15,522536,458.91672758965,444.8904505284,
Men Cat 4/5 Master 40+,20,114459,Kevin,Woodhouse,Portland Velo Club/cyclemania,0:38:29,270457,547.15951141324,450.46156541674,
Men Cat 4/5 Master 40+,21,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,0:38:29,320412,501.95701081037,456.03268030507,
Men Cat 4/5 Master 40+,22,157999,Aj,Camelio,,0:38:46,504914,503.22226177266,461.6037951934,
Men Cat 4/5 Master 40+,23,77166,Bruce,Rychlik,,0:38:55,303810,463.10844574073,467.17491008173,
Men Cat 4/5 Master 40+,24,23029,Seth,Ustaitis,Rescue-Project/Stratton Exteriors,0:39:00,214369,432.32218234368,472.74602497006,
Men Cat 4/5 Master 40+,25,51188,Jeff,Landry,Barks + Wreck Adventure Club,0:39:00,,492.18430553025,478.31713985839,
Men Cat 4/5 Master 40+,26,343,Michael,Olbrys,545Velo,0:39:07,147780,539.59940363003,483.88825474672,
Men Cat 4/5 Master 40+,27,104476,Chad,Morris,Riverside Racing,0:39:12,135275,520.00361957031,489.45936963505,
Men Cat 4/5 Master 40+,28,85433,Mark,Brownell,Team Bikes and Life,0:39:14,389523,511.03015826184,495.03048452338,
Men Cat 4/5 Master 40+,29,126112,Varoujan,Hagopian,Team Bikes and Life,0:39:15,422911,555.04302612164,500.60159941171,
Men Cat 4/5 Master 40+,30,143799,Jared,Porter,PARLEE Cycles,0:39:16,539637,567.22752961732,506.17271430004,
Men Cat 4/5 Master 40+,31,23977,Ian,Stratton,Optimum Performance,0:39:17,443135,498.62504449424,511.74382918837,
Men Cat 4/5 Master 40+,32,63430,Ron,Chevrette,State 9 Racing p/b Vittoria,0:39:31,207435,523.63539384786,517.31494407671,
Men Cat 4/5 Master 40+,33,85758,Steve,Galante,ecv | essex county velo,0:39:31,131780,488.44503547754,522.88605896504,
Men Cat 4/5 Master 40+,34,132158,Jason,Watkins,545 Velo,0:39:36,489431,485.1244007216,528.45717385337,
Men Cat 4/5 Master 40+,35,4702,David,Patnaude,Minuteman Road Club,0:39:36,27401,513.18865190429,534.0282887417,
Men Cat 4/5 Master 40+,36,101458,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,0:39:47,438008,527.62597033741,539.59940363003,
Men Cat 4/5 Master 40+,37,94501,Mike,Engstrom,State 9 Racing p/b Vittoria,0:39:48,391515,526.80442662539,545.17051851836,
Men Cat 4/5 Master 40+,38,98444,Michael,Tobin,Comprehensive Racing,0:39:50,149850,536.42787116293,550.74163340669,
Men Cat 4/5 Master 40+,39,88150,Michael,Passanisi,Comprehensive Racing / GC Coaching,0:39:55,305528,555.68277219107,556.31274829502,
Men Cat 4/5 Master 40+,40,142638,Timothy,Mccoy,Gus' CX,0:40:11,504696,568.97638498576,561.88386318335,
Men Cat 4/5 Master 40+,41,126958,Maxim,Grinberg,545 Velo,0:40:15,466377,635.26478228319,567.45497807168,
Men Cat 4/5 Master 40+,42,34908,David,Lafond,Gus CX,0:40:15,127673,549.75828523351,573.02609296001,
Men Cat 4/5 Master 40+,43,79008,Matthew,Lord,Jewett Farms Racing,0:40:21,389593,579.56059465266,578.59720784834,
Men Cat 4/5 Master 40+,44,4754,Justin,Rigoli,,0:40:30,,533.20533194136,584.16832273668,
Men Cat 4/5 Master 40+,45,113927,Eoin,Beirne,,0:40:32,455592,559.07721890872,589.73943762501,
Men Cat 4/5 Master 40+,46,77167,Richard,Batten,Minuteman Road Club,0:40:34,292021,558.62128208872,595.31055251334,
Men Cat 4/5 Master 40+,47,62065,Larry,Alford,545 Velo,0:40:34,283842,514.90397289451,600.88166740167,
Men Cat 4/5 Master 40+,48,158442,William,Whitcher,Guipago Custom Cycles,0:40:42,171505,645.30580493482,606.45278229,
Men Cat 4/5 Master 40+,49,151827,Menachem,Roth,Blue Hills Cycling Club,0:40:54,470279,589.8041586152,612.02389717833,
Men Cat 4/5 Master 40+,50,125227,Jim,Paiva,State 9 Racing p/b Vittoria,0:40:55,27094,575.58641217482,617.59501206666,
Men Cat 4/5 Master 40+,51,143801,George,Carner,Riverside Racing,0:41:02,,630.31131714143,623.16612695499,
Men Cat 4/5 Master 40+,52,13555,Christopher,Plummer,slouch racing p/b escape (the pi̱a colada song),0:41:16,250716,555.08718108826,628.73724184332,
Men Cat 4/5 Master 40+,53,111677,Rob,Keohane,,0:41:34,454886,585.66562686749,634.30835673165,
Men Cat 4/5 Master 40+,54,7018,David,Goldberg,pedalpowertraining.com,0:41:40,389434,581.92285644354,639.87947161998,
Men Cat 4/5 Master 40+,55,128376,Nicholas,Faust,,0:41:41,488382,615.84670140376,645.45058650831,
Men Cat 4/5 Master 40+,56,101695,Frank,Mulcahy,GUS CX,0:42:08,462749,659.03331586485,651.02170139665,
Men Cat 4/5 Master 40+,57,125210,Simon,Nott,Gus CX,0:42:10,485250,647.59003366304,656.59281628498,
Men Cat 4/5 Master 40+,58,78105,Doug,Antelman,Minuteman Road Club,0:42:15,61927,540,662.16393117331,
Men Cat 4/5 Master 40+,59,128374,Gary,Baker,Colonial Bicycle Company,0:42:28,486200,652.1607351554,667.73504606164,
Men Cat 4/5 Master 40+,60,130009,Stephen,Flynn,Guipago Custom Cycles,0:42:37,67903,632.78698962684,673.30616094997,
Men Cat 4/5 Master 40+,61,142623,Michael,Roper,Delta Racing/Raising Cane's,0:42:47,159803,609.13052653981,678.8772758383,
Men Cat 4/5 Master 40+,62,85456,Nathan,Mack,,0:42:58,ONE DAY,606.67088802933,684.44839072663,
Men Cat 4/5 Master 40+,63,141194,Christopher,Smith,Steve the Bike Guy,0:43:10,488072,662.64245691665,690.01950561496,
Men Cat 4/5 Master 40+,64,158002,Denis,Skarep,ecv | essex county velo,0:43:12,395930,576.77773822734,695.59062050329,
Men Cat 4/5 Master 40+,65,64686,Peter,Halbeisen,,0:43:25,315590,652.16152693882,701.16173539162,
Men Cat 4/5 Master 40+,66,158977,Greg,Mcpherson,,0:44:16,,540,706.73285027995,
Men Cat 4/5 Master 40+,67,42534,Tim,O'connor,,0:44:21,322210,648.56704962906,712.30396516828,
Men Cat 4/5 Master 40+,68,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,P&P,187492,686.28157175475,717.87508005661,
Men Cat 4/5 Master 40+,69,117555,Robert,Edgren,Narragansett Bay Wheelmen,P&P,443142,684.76314020529,723.44619494495,
Men Cat 4/5 Master 40+,70,157704,Tim,Eichner,Southbridge Bicycle,P&P,181087,720.48021090303,729.01730983328,
Men Cat 4/5 Master 40+,71,142617,Martin,Verville,Gus CX,lapped,100224,675.10731128896,734.58842472161,
Men Cat 4/5 Master 40+,DNF,37513,Miguel,Rivera,TEAM TRAVIS CYCLE,DNF,498398,490.55832568196,745.73065449827,
Men Cat 4/5 Master 40+,DNF,150717,Tim,Henion,Essex County Velo,DNF,509679,608.78350259583,745.73065449827,
Men Cat 4/5 Master 40+,DNF,147738,Eric,Garr,HUP United,DNF,101654,666.92719248441,745.73065449827,
Men Open Junior 10-14,1,111227,Spencer,Johnson,ecv | essex county velo,0:18:55,515289,562.61897528254,492.14467557993,
Men Open Junior 10-14,2,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,0:19:22,518232,607.40014891368,513.72459571694,
Men Open Junior 10-14,3,109646,Eliot,Donovan,ecv | essex county velo,0:19:41,443344,555.79430776397,535.30451585395,
Men Open Junior 10-14,4,127245,Nathaniel,Gervez,State 9 Racing p/b Vittoria,0:19:50,488341,566.96208373295,556.88443599097,
Men Open Junior 10-14,5,143782,Angelo,Carbone Goodwin,Putney West Hill Cycles,0:21:22,488952,650.39020068607,578.46435612798,
Men Open Junior 10-14,6,111230,Paul,Wertz,ecv | essex county velo,0:21:38,463569,652.58984260165,600.04427626499,
Men Open Junior 10-14,7,132178,Dante,Mulcahy,GUS CX,0:22:01,516184,703.7787105431,621.624196402,
Men Open Junior 10-14,8,127846,Samuel,Currie,JRA,0:22:12,487974,686.36395681303,643.20411653901,
Men Open Junior 10-14,9,111228,Will,Wertz,ecv | essex county velo,0:22:41,486138,642.83460226719,664.78403667602,
Men Open Junior 10-14,10,111122,Kari,Trotter,,0:22:42,529940,704.8423049632,686.36395681303,
Men Open Junior 10-14,11,123353,Favion,Jones,Barks + Wreck Adventure Club,0:24:17,,704.46926763351,707.94387695004,
Men Open Junior 10-14,12,142651,Keenan,Billings,New England Devo,0:24:25,518241,707.55956327364,729.52379708705,
Men Open Junior 10-14,13,143781,Jonah,Katz,Colonial Bicycle Company,0:24:54,518618,740.94786886258,751.10371722407,
Men Open Junior 10-14,14,130492,Spinnaker,Ford,,0:24:55,503375,743.16988223295,772.68363736108,
Men Open Junior 10-14,15,94518,Cormac,Rohda,,0:25:39,414966,732.73927770566,794.26355749809,
Men Open Junior 10-14,16,128391,Braden,De zutter,,0:29:10,,650,815.8434776351,
Men Open Junior 10-14,17,158014,Joseph,Wertz,ecv | essex county velo,0:29:37,,749.8591326414,837.42339777211,
Men Open Junior 10-14,18,159178,William,Sherman,,0:29:43,,650,859.00331790912,
Men Open Junior 10-14,19,147748,Nolan,Walker,545 Velo,0:32:22,540985,792.39606347322,880.58323804613,
Men Open Junior 10-14,DNF,125219,Cal,Hale,Hup United,DNF,488839,779.57240853107,923.74307832015,
Men Open Single Speed,1,31334,Michael,Wissell,B2C2/JRA,0:33:18,284535,277.32430945592,262.86446588285,
Men Open Single Speed,2,125206,Keith,Beausoleil,Chainline Cycles,0:33:32,485873,315.8828801027,272.64668512071,
Men Open Single Speed,3,92234,Bradford,Smith,The Drifters,0:33:49,391746,303.12651638566,282.42890435857,
Men Open Single Speed,4,84733,Kip,Roberts,Onion River Sports,0:33:57,453988,308.7475419217,292.21112359643,
Men Open Single Speed,5,68957,Connor,Walsh,,0:34:02,339402,331.02967799048,301.99334283428,
Men Open Single Speed,6,143797,Marc,Sexton,State 9 Racing p/b Vittoria,0:34:08,517015,322.64862228801,311.77556207214,
Men Open Single Speed,7,386,Ryan,Larocque,Mad Alchemy | Zanconato,0:34:35,20392,293.89218401807,321.55778131,
Men Open Single Speed,8,51208,Nolan,Musselman,B2C2 p/b JRA,0:34:37,275742,362.27150411298,331.34000054786,
Men Open Single Speed,9,29716,George,Lowe,BMB,0:34:37,290875,342.98451604625,341.12221978572,
Men Open Single Speed,10,111127,Kevin,Orlowski,Chainline Cycles,0:34:45,269915,343.24918409404,350.90443902358,
Men Open Single Speed,11,85426,Kevin,Church,IMSHI Cycles,0:34:52,392620,346.03771673947,360.68665826143,
Men Open Single Speed,12,27554,Keith,Burgoyne,Mad Alchemy | Zanconato,0:34:52,64414,335.09147684031,370.46887749929,
Men Open Single Speed,13,66110,Eric,Baumann,IMSHI CYCLES,0:35:23,346524,328.57056790776,380.25109673715,
Men Open Single Speed,14,993,Peter,Rubijono,POLERCX,0:35:24,203466,448.99645155957,390.03331597501,
Men Open Single Speed,15,145,Mike,Zanconato,Mad Alchemy | Zanconato,0:35:45,82612,471.4583653878,399.81553521287,
Men Open Single Speed,16,146671,Michael,Marston,Zombie Crew/ Daedalus,0:35:52,521156,400,409.59775445072,
Men Open Single Speed,17,90200,Gregory,Ralich,The Drifters,0:35:57,455983,519.69078940148,419.37997368858,
Men Open Single Speed,18,46,Curtis,Boivin,NEXT,0:35:58,120079,369.7416614343,429.16219292644,
Men Open Single Speed,19,63500,Eric,Lovering,Chainline cycles,0:36:09,21678,417.02565430938,438.9444121643,
Men Open Single Speed,20,138331,Nolan,Sutherland,Happy Savages,0:36:56,ONE DAY,483.25033534271,448.72663140216,
Men Open Single Speed,21,66152,Colin,Johannen,BIKEMAN.COM,0:37:25,121178,462.55196236062,458.50885064002,
Men Open Single Speed,22,5301,Michael,Sabatini,Keep It Tight,0:37:31,227057,429.68299914419,468.29106987787,
Men Open Single Speed,23,63425,Patrick,Cochran,,0:37:37,321510,426.50643595577,478.07328911573,
Men Open Single Speed,24,23022,Jordan,Greenberg,Pemi-Baker Cycling,0:37:58,358771,479.40196310156,487.85550835359,
Men Open Single Speed,25,80668,Timothy,Mayo,Fritz's Bicycle Shop/ 3Cross Brewery/ Handsacrossw,0:38:26,390336,448.72663140216,497.63772759145,
Men Open Single Speed,26,34908,David,Lafond,Gus CX,0:39:01,127673,549.75828523351,507.41994682931,
Men Open Single Speed,27,112848,Matthew,Masuzzo,,0:39:11,485290,477.92906004232,517.20216606716,
Men Open Single Speed,28,699,Kurt,Maw,Comprehensive Racing / GC Coaching,0:40:24,246211,456.01638298793,526.98438530502,
Men Open Single Speed,29,138332,Seann,Moriarty,Happy Savages,0:40:45,One Day,607.39076540755,536.76660454288,
Men Open Single Speed,30,1457,J.d.,Bilodeau,Joes Garage,0:41:33,50634,495.95297160574,546.54882378074,
Men Open Single Speed,31,79032,Luc,Lafond,State 9 Racing p/b Vittoria,0:41:39,379407,557.262744062,556.3310430186,
Men Open Single Speed,32,67929,Mike,Rowell,Bikeway Source Racing,0:41:53,76361,261.00892246768,566.11326225646,
Men Open Single Speed,33,130010,Matthew,Rohr,Thirsty Bois,0:41:58,396294,533.19920538607,575.89548149431,
Men Open Single Speed,34,142663,Kurt,Johnson,Riverside Racing,0:42:10,88119,519.48264836404,585.67770073217,
Men Open Single Speed,35,778,Lawrence,Purtill,Stedmans,0:42:27,203000,605.05583787658,595.45991997003,
Men Open Single Speed,36,1886,Jerry,White,unattached,0:42:55,71270,522.84302659127,605.24213920789,
Men Open Single Speed,37,126960,Phil,Bellini,Riverside Racing,0:44:40,516033,656.75986646679,615.02435844575,
Men Open Single Speed,38,207863,Tali,Kurlantzick,Plaid Lantern Racing,lapped,273941,542.86491591908,624.8065776836,
Men Open Single Speed,39,157398,Robert,Doucette,Fritz's Bicycle Shop,lapped,539035,651.88204303151,634.58879692146,
Men Open Single Speed,DNF,64670,Peter,Mead,Colonial Bicycle Company,DNF,359746,590.19551529996,654.15323539718,
Men Open Single Speed,DNF,100048,Ron,Goodwin,,DNF,13694,490.6647495036,654.15323539718,
Women Cat 1/2/3,1,111888,Natalie,Tapias,JAM / NCC,0:35:50,438586,420.21332629005,352.60811368211,
Women Cat 1/2/3,2,94520,Regina,Legge,Trek Cyclocross Collective,0:35:51,415018,369.75775798446,362.96346604591,
Women Cat 1/2/3,3,61288,Erin,Faccone,Team Averica,0:36:11,261012,435.45093259252,373.31881840971,
Women Cat 1/2/3,4,75651,Lizzy,Gunsalus,AP Junior Development p/b Corner Cycle,0:36:22,403124,388.83496587782,383.67417077351,
Women Cat 1/2/3,5,6,Elizabeth,White,Bicycle Express,0:36:47,209806,448.41826625396,394.02952313731,
Women Cat 1/2/3,6,27859,Andrea,Cox,Riverside Racing,0:37:03,114775,427.81641721896,404.38487550111,
Women Cat 1/2/3,7,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,0:37:06,165493,396.42091963544,414.74022786491,
Women Cat 1/2/3,8,81068,Leslie,Lupien,Team Averica,0:37:27,340936,441.00448620422,425.09558022871,
Women Cat 1/2/3,9,48115,Lori,Cooke,Cycle Lodge,0:37:43,327598,420.65914379027,435.45093259252,
Women Cat 1/2/3,10,119762,Kathleen,Wanat,Bikes+Life,0:37:52,406758,437.62113710805,445.80628495632,
Women Cat 1/2/3,11,128399,Heather,Richard,Ladies First p/b Milton Caterpillar,0:38:12,489336,431.75854472114,456.16163732012,
Women Cat 1/2/3,12,63406,Joanne,Grogan,BMB Racing,0:38:38,330656,458.37364753458,466.51698968392,
Women Cat 1/2/3,13,126120,Natalie,Forsythe,Riverside Racing,0:39:21,372141,422.12222037049,476.87234204772,
Women Cat 1/2/3,14,93162,Paige,Williams,Fuji Cross Crew,0:39:35,376695,478.09941670959,487.22769441152,
Women Cat 1/2/3,15,108,Cathy,Rowell,Bikeway Source Racing,0:40:24,146312,451.83332590086,497.58304677532,
Women Cat 1/2/3,16,77127,Christine,Hall,State 9 Racing,0:41:58,368785,553.84086876425,507.93839913912,
Women Cat 1/2/3,17,51163,Alix,Norris,Cowbell Racing p/b World Bicycle Relief,lapped,254481,481.49846384118,518.29375150292,
Women Cat 3/4/5,1,148486,Lindsay,Warner,BMB Racing,0:38:43,512400,462.61514004446,427.30551144034,
Women Cat 3/4/5,2,109567,Whitney,Withington,GREEN LINE VELO driven by Zipcar,0:38:58,378983,471.2310975715,443.13082206387,
Women Cat 3/4/5,3,50063,Anna,Savage,NCC/ JAM Fund,0:39:31,331620,529.92461941474,458.95613268741,
Women Cat 3/4/5,4,124131,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,0:39:51,486870,552.95936112788,474.78144331094,
Women Cat 3/4/5,5,143805,Lauren,Powers,Riverside Racing,0:40:26,515091,506.98138221495,490.60675393448,
Women Cat 3/4/5,6,111302,Madeline,Smith,KMS Cycling - Killington Mountain School,0:40:35,408916,491.69868574785,506.43206455801,
Women Cat 3/4/5,7,124067,Laura,Campbell,Moxie Racing by Trek,0:40:56,482159,510.81875417156,522.25737518155,
Women Cat 3/4/5,8,143790,Danielle,Baron,,0:41:02,297466,500.50023733046,538.08268580508,
Women Cat 3/4/5,9,158950,Megan,Neitzel,Colonial Bicycle Company,0:41:33,ONE DAY,600,553.90799642861,
Women Cat 3/4/5,10,146428,Bethany,Newton,RACE CF,0:41:36,518037,599.78094565505,569.73330705215,
Women Cat 3/4/5,11,157953,Carolyn,Mason,Race CF,0:41:44,531648,620.79442604927,585.55861767568,
Women Cat 3/4/5,12,115647,Rebecca,Cohen,PHENOM p/b Phobio,0:43:17,420237,551.8369514696,601.38392829922,
Women Cat 3/4/5,13,79033,Ella,Dishong,Guipago Custom Cycles,0:43:45,415449,585.55861767568,617.20923892275,
Women Cat 3/4/5,14,142317,Nikki,Renquin,Ladies First p/b Milton Caterpillar,0:43:46,500873,590.47165654541,633.03454954629,
