First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanya,Roe,Cross Crusade #2,2011-10-9,Masters Women 35+ B,17,23,649.52335287766,
Kronda,Adair,Cross Crusade #2,2011-10-9,Masters Women 35+ B,21,23,701.13578393109,
Barbara,Fisher,Cross Crusade #2,2011-10-9,Masters Women 35+ B,23,23,714.03889169445,
Jan,Moss,Cross Crusade #2,2011-10-9,Masters Women 45+,2,14,418.36443406428,
Martina,Ralle,Cross Crusade #2,2011-10-9,Masters Women 45+,7,14,520.78262303182,
Trish,Kirchhoff,Cross Crusade #2,2011-10-9,Masters Women 45+,8,14,541.26626082533,
Rhonda,Morin,GPMC: Heiser CX,2011-10-8,Women A,1,7,417.10390728891,
Elsa,Bro,GPMC: Heiser CX,2011-10-8,Masters Women 35+ B,3,13,492.65708176994,
Tonya,Roe,GPMC: Heiser CX,2011-10-8,Masters Women 35+ B,13,13,604.57852880023,
Sarah,Tisdale,GPMC: Heiser CX,2011-10-8,Masters Women 35+ A,5,5,,
Jan,Moss,GPMC: Heiser CX,2011-10-8,Masters Women 45+,1,8,447.43234902406,
Martina,Ralle,GPMC: Heiser CX,2011-10-8,Masters Women 45+,3,8,512.18712534045,
Lynn,Feinstein,GPMC: Heiser CX,2011-10-8,Masters Women 45+,4,8,544.56451349864,
Bonnie,Rosenfeld,GPMC: Heiser CX,2011-10-8,Masters Women 45+,6,8,609.31928981503,
Michelle,Kunec,Blind Date #2,2011-10-5,Women B,13,23,553.88644396725,
Trish,Kirchhoff,Blind Date #2,2011-10-5,Women B,16,23,578.62530895475,
Gabi,Miller,Blind Date #2,2011-10-5,Women B,17,23,586.87159728392,
Trish,Jilot,Blind Date #2,2011-10-5,Beginner Women,14,22,628.93435286113,
Michelle,Kunec,Cross Crusade #1,2011-10-2,Women B,38,60,610.95502422982,
Gabi,Miller,Cross Crusade #1,2011-10-2,Women B,40,60,621.25416836875,
Jesse,Starr,Cross Crusade #1,2011-10-2,Beginner Women,20,84,519.4665182181,
Elizabeth,Fero,Cross Crusade #1,2011-10-2,Beginner Women,34,84,570.71509753385,
Trish,Jilot,Cross Crusade #1,2011-10-2,Beginner Women,36,84,578.03632315039,
Julie,Westlin-naigus,Cross Crusade #1,2011-10-2,Beginner Women,40,84,592.67877438346,
Karleta,Reierson,Cross Crusade #1,2011-10-2,Beginner Women,46,84,614.64245123307,
Christine,Jerko,Cross Crusade #1,2011-10-2,Masters Women 35+ B,5,34,478.15970453309,
Erica,Mckenzie,Cross Crusade #1,2011-10-2,Masters Women 35+ B,8,34,494.73823425622,
Elsa,Bro,Cross Crusade #1,2011-10-2,Masters Women 35+ B,10,34,505.79058740498,
Cara,Vangorder lasof,Cross Crusade #1,2011-10-2,Masters Women 35+ B,20,34,561.05235314876,
Tessa,Sugahara,Cross Crusade #1,2011-10-2,Masters Women 35+ B,21,34,566.57852972313,
Tanya,Roe,Cross Crusade #1,2011-10-2,Masters Women 35+ B,27,34,599.7355891694,
Linda,Fanning,Cross Crusade #1,2011-10-2,Singlespeed,110,122,571.68092653002,
Elaine,Bothe,Cross Crusade #1,2011-10-2,Masters Women 35+ A,15,24,529.75580439969,
Jan,Moss,Cross Crusade #1,2011-10-2,Masters Women 45+,3,24,432.45097042121,
Linda,Fanning,Cross Crusade #1,2011-10-2,Masters Women 45+,5,24,455.09731733986,
Martina,Ralle,Cross Crusade #1,2011-10-2,Masters Women 45+,7,24,477.74366425852,
Trish,Kirchhoff,Cross Crusade #1,2011-10-2,Masters Women 45+,8,24,489.06683771784,
Bonnie,Rosenfeld,Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters Women 45+,3,3,,
Karleta,Reierson,Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Women,6,9,653.48562942266,
Trish,Kirchhoff,Blind Date #1,2011-09-28,Women B,11,25,530.84919769038,
Michelle,Kunec,Blind Date #1,2011-09-28,Women B,14,25,559.66620184283,
Martina,Ralle,Blind Date #1,2011-09-28,Women B,24,25,655.72288235099,
Elaine,Bothe,Battle at Barlow,2011-09-24,Masters Women 35+ A,9,13,515.4952369597,
Martina,Ralle,Battle at Barlow,2011-09-24,Masters Women 45+,8,12,542.15559616008,
Jan,Moss,Battle at Barlow,2011-09-24,Masters Women 45+,9,12,560.62986549952,
Julie,Westlin-naigus,Hood River Double Cross Day Two,2011-09-18,Beginner Women,9,17,600,
Tessa,Sugahara,Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ B,4,12,500.01742869788,
Cara,Vangorder,Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ B,10,12,599.98257130212,
Tanya,Roe,GPMC: Hood River Double Cross,2011-09-17,Masters Women 35+ B,11,13,610.06459375388,
Martina,Ralle,GPMC: Hood River Double Cross,2011-09-17,Masters Women 45+,6,10,560.81668627369,
Bonnie,Rosenfeld,GPMC: Hood River Double Cross,2011-09-17,Masters Women 45+,9,10,608.96241191575,
Rhonda,Morin,Pain and Suffer'n CX,2011-09-11,Women A,2,4,,
Elaine,Bothe,Pain and Suffer'n CX,2011-09-11,Masters Women 35+ A,7,7,554.34555868692,
Trish,Kirchhoff,Pain and Suffer'n CX,2011-09-11,Masters Women 45+,2,2,,
Rhonda,Morin,GPMC: David Douglas CX #1,2011-09-3,Women A,1,11,395.24672046784,
Elaine,Bothe,GPMC: David Douglas CX #1,2011-09-3,Women A,11,11,556.20625860838,
Jaime kathleen,Menagh,GPMC: David Douglas CX #1,2011-09-3,Beginner Women,4,37,515.83492268312,
Gabi,Miller,GPMC: David Douglas CX #1,2011-09-3,Beginner Women,21,37,611.22201030892,
Trish,Jilot,GPMC: David Douglas CX #1,2011-09-3,Beginner Women,24,37,628.05502577229,
Tanya,Roe,GPMC: David Douglas CX #1,2011-09-3,Masters Women 35+ B,7,8,613.04966839396,
Elaine,Bothe,GPMC: David Douglas CX #1,2011-09-3,Masters Women 35+ A,6,6,531.04780817449,
Martina,Ralle,GPMC: David Douglas CX #1,2011-09-3,Masters Women 45+,4,8,506.04473294919,
Rhonda,Morin,USGP of Cyclocross Day One,2010-12-4,Masters Women,1,17,386.32928143937,
Colleen,Mcclenahan,USGP of Cyclocross Day One,2010-12-4,Masters Women,4,17,425.8299071062,
Jan,Moss,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 45+,1,4,,
Martina,Ralle,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,1,11,452.167983919,
Cara,Vangorder lasof,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,7,11,566.11156074527,
Sarah,Tisdale,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ A,6,7,555.11230985708,
Linda,Fanning,OBRA CCX Championship,2010-11-20,Masters Women 45+,4,10,486.50668503178,
Sarah,Tisdale,OBRA CCX Championship,2010-11-20,Masters Women 35+ A,5,19,423.3122146502,
Kim,Rueter,OBRA CCX Championship,2010-11-20,Masters Women 35+ A,7,19,446.53586403143,
Colleen,Mcclenaham,OBRA CCX Championship,2010-11-20,Masters Women 35+ A,19,19,585.87776031878,
Martina,Ralle,OBRA CCX Championship,2010-11-20,Masters Women 35+ B,2,5,,
Tonya,Roe,OBRA CCX Championship,2010-11-20,Masters Women 35+ B,4,5,,
Linda,Fanning,Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,5,25,462.41311079123,
Shari,Matyas,Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,17,25,590.86936927786,
Loraine,Blake,Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,22,25,644.39281031396,
Michelle,Kunec,Cross Crusade: Barton Park,2010-11-14,Women B,33,40,626.53652701566,
Jullie,Westlin-naigus,Cross Crusade: Barton Park,2010-11-14,Beginner Women,27,58,590.62552152659,
Tonya,Roe,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,2,17,463.83627215382,
Martina,Ralle,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,7,17,529.08141681178,
Cara,Vangorder lasof,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,17,17,659.5717061277,
Colleen,Mcclenahan,Cross Crusade: Barton Park,2010-11-14,Women A,14,22,473.47837565894,
Sarah,Tisdale,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,4,22,399.49066061956,
Rhonda,Morin,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,5,22,410.34652374359,
Kim,Rueter,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,8,22,442.91411311571,
Jan,Moss,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,1,31,427.38066037468,
Linda,Fanning,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,7,31,501.47251678703,
Heidi,Peyton,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,16,31,612.61030140555,
Loraine,Blake,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,17,31,624.95894414094,
Bonnie,Rosenfeld,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,21,31,674.3535150825,
Shari,Matyas,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,22,31,686.70215781789,
Lynne,Cuevas,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,31,31,785.49129970102,
Michelle,Kunec,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,35,43,665.48661899636,
Christine,Smith,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,64,85,704.24411439168,
Jullie,Westlin-naigus,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,84,85,762.62081845103,
Martina,Ralle,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,4,23,467.86829184831,
Tonya,Roe,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,7,23,498.66768240519,
Barbara,Fisher,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,20,23,632.13170815169,
Colleen,Mcclenahan,Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,13,21,476.13025806814,
Rhonda,Morin,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,6,19,429.05801517467,
Sarah,Tisdale,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,15,19,544.68937712474,
Jan,Moss,Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,1,8,476.07161587326,
Lynn,Feinstein,Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,4,8,577.55761182765,
Bonnie,Rosenfeld,Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,8,8,712.87227310017,
Sarah,Tisdale,Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 35+ A,4,5,,
Elaine,Bothe,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 45+,3,12,484.53620311141,
Lynne,Cuevas,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 45+,7,12,556.83596925374,
Loraine,Blake,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 45+,11,12,629.13573539607,
Tuuli,Hakala,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,19,46,543.47159533165,
Michelle,Kunec,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,33,46,645.83383778406,
Katy,Pranian,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,15,49,560.30654158422,
Julie,Westlin-naigus,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,37,49,699.75546014996,
Martina,Ralle,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,5,18,501.00577004903,
Tonya,Roe,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,8,18,539.38681395385,
Christine,Jerko,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,13,18,603.3552204619,
Rhonda,Morin,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,5,16,443.8235564364,
Sarah,Tisdale,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,9,16,490.45476327609,
Sage,Fuller,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,16,16,572.05937524555,
Elaine,Bothe,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,3,14,480.01889885881,
Linda,Fanning,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,4,14,497.2068748599,
Lynne,Cuevas,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,8,14,565.95877886426,
Shari,Matyas,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,13,14,651.8986588697,
Tuuli,Hakala,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,24,39,597.4707400834,
Michelle,Kunec,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,38,39,694.85438983852,
Julie,Westlin-naigus,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,22,48,593.46686177031,
Tonya,Roe,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,7,23,499.31056935309,
Martina,Ralle,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,13,23,558.59010714411,
Barbara,Fischer,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,20,23,627.7495679003,
Colleen,Mcclenahan,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,13,20,463.59636389062,
Kim,Rueter,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,3,19,399.96877720048,
Sarah,Tisdale,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,10,19,486.49758435437,
Eileen,Kelly-foulston,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,17,19,573.02639150827,
Rhonda,Morin,Blind Date at the Dairy #5,2010-10-27,Women A,7,8,543.58998715536,
Tonya,Roe,Blind Date at the Dairy #5,2010-10-27,Women B,11,20,571.11892131482,
Michelle,Kunec,Blind Date at the Dairy #5,2010-10-27,Women B,19,20,667.42096539426,
Cara,Vangorder lasof,Blind Date at the Dairy #5,2010-10-27,Women B,20,20,679.45872090419,
Jan,Moss,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,1,32,437.62282261531,
Linda,Fanning,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,9,32,504.75920065083,
Lynne,Cuevas,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,13,32,538.32738966858,
Loraine,Blake,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,25,32,639.03195672186,
Bonnie,Rosenfeld,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,27,32,655.81605123074,
Michelle,Kunec,Cross Crusade: Portland International Raceway,2010-10-24,Women B,50,58,654.83717152817,
Tuuli,Hakala,Cross Crusade: Portland International Raceway,2010-10-24,Women B,58,58,684.70420811045,
Paula,Crago,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,31,79,574.71728842962,
Julie,Westlin-naigus,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,41,79,606.3206778926,
Martina,Ralle,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,7,24,493.87713247214,
Kronda,Adair,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,12,24,558.57363501449,
Tonya,Roe,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,14,24,584.45223603143,
Barbara,Fischer,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,23,24,700.90594060766,
Kim,Rueter,Cross Crusade: Portland International Raceway,2010-10-24,Women A,15,18,482.80624386088,
Elaine,Bothe,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,19,20,570.09445213292,
Kim,Rueter,Blind Date at the Dairy,2010-10-20,Women A,5,10,472.75880070218,
Michelle,Kunec,Blind Date at the Dairy,2010-10-20,Women B,22,25,640.41795165316,
Jan,Moss,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,3,24,464.86308727723,
Linda,Fanning,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,7,24,506.50971052103,
Lynne,Cuevas,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,12,24,558.56798957579,
Heidi,Peyton,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,13,24,568.97964538674,
Lynn,Feinstein,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,20,24,641.86123606339,
Bonnie,Rosenfeld,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,24,24,683.5078593072,
Rhonda,Morin,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,2,17,391.89780880712,
Julie,Westlin-naigus,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,34,60,634.8834345737,
Tuuli,Hakala,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,34,52,620.75938171358,
Michelle,Kunec,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,41,52,654.75412442302,
Colleen,Mcclenahan,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,14,19,500.89328308681,
Erica,Mckenzie,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,4,29,458.43082695,
Christine,Jerko,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,10,29,511.91144460681,
Kronda,Adair,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,16,29,565.39206226362,
Tonya,Roe,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,17,29,574.30549853975,
Cara,Vangorder lasof,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,21,29,609.95924364429,
Katy,Pranian,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,23,29,627.78611619656,
Jan,Moss,Ninkrossi CX,2010-10-16,Masters Women 45+,1,5,,
Bonnie,Rosenfeld,Ninkrossi CX,2010-10-16,Masters Women 45+,5,5,,
Sarah,Tisdale,Ninkrossi CX,2010-10-16,Women A,3,4,,
Jan,Moss,Ninkrossi CX,2010-10-16,Women A,4,4,,
Tonya,Roe,Ninkrossi CX,2010-10-16,Category C,14,17,605.19835672809,
Rhonda,Morin,Ninkrossi CX,2010-10-16,Masters Women 35+ A,1,5,,
Sarah,Tisdale,Ninkrossi CX,2010-10-16,Masters Women 35+ A,2,5,,
Lynn,Feinstein,Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),23,41,621.56845238095,
Tonya,Roe,Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),22,33,598.75982445988,
Jan,Moss,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,3,26,478.55949278376,
Linda,Fanning,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,9,26,517.52704217443,
Lynne,Cuevas,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,12,26,537.01081686977,
Loraine,Blake,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,18,26,575.97836626045,
Katy,Pranian,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,26,49,604.27530101659,
Erica,Mckenzie,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,1,18,467.53668946577,
Tonya,Roe,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,7,18,531.87363428559,
Cara,Vangorder lasof,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,12,18,585.48775496878,
Kronda,Adair,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,13,18,596.21057910542,
Christine,Jerko,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,14,18,606.93340324205,
Barbara,Fisher,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,18,18,649.8246997886,
Colleen,Mcclenahan,Cross Crusade: Rainier High School,2010-10-10,Women A,12,22,463.09708478008,
Kim,Rueter,Cross Crusade: Rainier High School,2010-10-10,Women A,18,22,536.42646208838,
Sarah,Tisdale,Cross Crusade: Rainier High School,2010-10-10,Women A,21,22,573.09115074253,
Eileen,Kelly-foulston,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,11,17,527.08352210544,
Elaine,Bothe,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,16,17,580.25449443723,
Bonnie,Rosenfeld,Heiser Farm Cyclocross,2010-10-9,Masters Women 45+,2,4,,
Sarah,Tisdale,Heiser Farm Cyclocross,2010-10-9,Women A,2,4,,
Sarah,Tisdale,Heiser Farm Cyclocross,2010-10-9,Masters Women 35+ A,1,3,,
Lynn,Feinstein,Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),24,41,620.86923088461,
Judy,Richardson,Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),29,41,646.95576949036,
Tonya,Roe,Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),22,38,585.66517232957,
Lynne,Cuevas,Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),24,38,597.44161372558,
Loraine,Blake,Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),32,38,644.54737930963,
Barbara,Fisher,Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),34,38,656.32382070565,
Jan,Moss,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,3,31,465.57237331557,
Linda,Fanning,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,4,31,472.63636271025,
Lynne,Cuevas,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,12,31,529.14827786768,
Loraine,Blake,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,23,31,606.85216120916,
Michelle,Kunec,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,56,68,691.79262096996,
Tuuli,Hakala,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,11,106,486.39919179088,
Julie,Westlin-naigus,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,69,106,647.10277413549,
Erica,Mckenzie,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,4,32,469.59990834798,
Tonya,Roe,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,6,32,483.84341896895,
Martina,Ralle,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,12,32,526.57395083188,
Kronda,Adair,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,17,32,562.18272738431,
Cara,Vangorder lasof,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,29,32,647.64379111016,
Rhonda,Morin,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,1,23,390.23927017746,
Elaine,Bothe,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,18,23,586.7182372694,
Sage,Fuller,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,21,23,621.39099616798,
Eileen,Kelly-foulston,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,23,23,,
Bonnie,Rosenfeld,David Douglas CX,2010-10-2,Masters Women 45+,2,3,,
Lynn,Feinstein,Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),15,25,615,
Judy,Richardson,Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),19,25,645,
Tonya,Roe,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),17,41,547.95015949177,
Martina,Ralle,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),24,41,598.85908096056,
Michelle,Kunec,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),32,41,657.04070549633,
Loraine,Blake,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),38,41,700.67692389816,
Bonnie,Rosenfeld,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),39,41,707.94962696513,
Rhonda,Morin,Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),7,15,460.01013834329,
Eileen,Kelly-foulston,Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),9,15,489.64293093894,
Leslie,Carlson,Battle at Barlow,2010-09-26,Beginner Women,16,42,574.28571428571,
Paula,Craigo,Battle at Barlow,2010-09-26,Beginner Women,28,42,625.71428571429,
Jj,Heldmann,Battle at Barlow,2010-09-26,Beginner Women,32,42,642.85714285714,
Jan,Moss,Battle at Barlow,2010-09-26,Masters  Women 45+ B,2,9,516.55363018399,
Bonnie,Rosenfeld,Battle at Barlow,2010-09-26,Masters  Women 45+ B,7,9,660.27017792483,
Martina,Ralle,Battle at Barlow,2010-09-26,Masters Women 35+ B,2,14,479.32683937551,
Cara,Vangorder lasof,Battle at Barlow,2010-09-26,Masters Women 35+ B,8,14,551.90667758189,
Sarah,Tisdale,Battle at Barlow,2010-09-26,Masters Women 35+ A,3,8,474.35181607127,
Kim,Rueter,MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,2,23,406.24625105741,
Rhonda,Morin,MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,3,23,417.62162595167,
Sarah,Tisdale,MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,4,23,428.99700084593,
Jan,Moss,MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,12,23,520,
Anne,Linton,MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,23,23,645.12912383685,
Linda,Fanning,Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,4,12,507.38576870328,
Loraine,Blake,Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,8,12,585.74425891296,
Martina,Ralle,Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ B,5,7,585.71776197224,
Leslie,Carlson,Hood River Double Cross Day Two,2010-09-19,Beginner Women,8,16,590.19782511646,
Jj,Heldmann,Hood River Double Cross Day Two,2010-09-19,Beginner Women,10,16,609.80217488354,
Elaine,Bothe,Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ A,6,7,585.0002050258,
Bonnie,Rosenfeld,Hood River Double Cross Day One,2010-09-18,Masters Women 45+,8,8,633.91081870166,
Christine,Jerko,Hood River Double Cross Day One,2010-09-18,Women B,9,13,622.72923419045,
Tonya,Roe,Hood River Double Cross Day One,2010-09-18,Masters Women 35+ B,4,11,529.1720122235,
Cara,Vangorder lasof,Hood River Double Cross Day One,2010-09-18,Masters Women 35+ B,10,11,591.65597555301,
Eileen,Kelly-foulston,Hood River Double Cross Day One,2010-09-18,Masters Women 35+ A,6,10,489.23273958759,
Loraine,Blake,Pain+Suffer'n,2010-09-12,Masters Women 45+,3,3,,
Michelle,Kunec,Pain+Suffer'n,2010-09-12,Women B,14,14,692.07634795254,
Tonya,Roe,Pain+Suffer'n,2010-09-12,Masters Women 35+ B,3,7,547.10347139459,
Barbara,Fisher,Pain+Suffer'n,2010-09-12,Masters Women 35+ B,7,7,613.77013806126,
Eileen,Kelly-foulston,Cross Nationals Day 2,2009-12-11,Women Master 45-49,11,29,454.62531149828,
Anne,Linton,Cross Nationals Day 2,2009-12-11,Women Master 45-49,18,29,534.03101637629,
Kim,Rueter,Cross Nationals Day 2,2009-12-11,Women Master 40-44,6,44,369.53361987704,
