Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A,5,37598,Amanda,Schaper,Ritte CX,41:32.7,270057,467.93862670399,489.69434121535,
Women A,6,27508,Olivia,Harkness,Gold Coast Mfg.,42:10.6,294473,440,506.36100788202,
Women A,7,63138,Mckenzie,Melcher,The TEAM SoCal Cross/ SDSU,37:21.6,354114,552.74290150876,523.02767454869,
Women B,1,100428,Laura,Morris,Troupe Racing,39:34.3,595351,600,529.18494585862,
Women B,2,100432,Aj,Sura,G2 Bikes,40:21.6,419335,600,546.88870939396,
Women B,3,45408,Michelle,Vangilder,Troupe Racing,35:01.5,261069,563.94981952872,564.59247292931,
Women B,4,63222,Sasha,Perry,Swarm!,38:02.0,368062,550.11745211355,582.29623646465,
Women B,5,70782,Diana,Aguirre,B4T9,38:37.6,306807,600,600,
Women B,6,63949,Shelly,Rolandson,Rokform/ LandRover/ Rock N Road,39:14.4,360756,539.33958884523,617.70376353535,
Women B,7,2509,Kristen,Osborn,The TEAM SoCalCross,39:27.7,,600,635.40752707069,
Women B,8,81768,Wendy,Toohey,Celo Pacific,39:33.6,,613.80232438055,653.11129060604,
Women C,1,82699,Christine,Pai,,37:46.9,393914,600,510,
Women C,2,81762,Danielle,Emter,The TEAM SoCalCross,38:04.6,422274,636.30424372282,525,
Women C,3,100742,Lisa,Conrad,Iron Fly,38:14.7,,600,540,
Women C,4,100743,Catherine,Ortiz,SDSU Cycling and Triathalon,39:43.3,,600,555,
Women C,5,100442,Elaina,Alvarez,Velo Allegro,40:09.0,395542,600,570,
Women C,6,100444,Julie,Swafford,,40:37.6,416250,600,585,
Women C,7,100744,Katherine,Bennett,,40:47.9,,600,600,
Women C,8,100745,Angie,Baker,,33:00.9,,600,615,
Women C,9,100614,Kim,Boehler,,34:33.6,,600,630,
Women C,10,100448,Isabelle,Thompson,Montrose Bike Shop,34:56.7,417063,600,645,
Women C,11,100746,Cyrille,Hanson,Bike Religion,37:54.4,,600,660,
Women C,12,6233,Unknown,Rider,Attackcycles,37:09.8,155454,600,675,
Youth Boys 6-9,1,63129,Liam,Gray,Celo Pacific,10:33.8,391187,,,
Youth Boys 6-9,2,100710,Matt,Leonart,,,,,,
Youth Boys 6-9,3,100418,Jaiden,Chavez,Temecula Velo,,,,,
Youth Boys 6-9,4,91286,Gabriel,Chavez,Temecula Velo,,,,,
