Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,22,4239,Ian,Megale,,0:51:33.6,203143,324.36362032043,279.86441879937,
Men Cat 1/2,23,81425,Ryan,Grenier,The fast foward,0:51:43.5,96294,261.37354131072,285.26863908468,
Men Cat 1/2,24,6806,David,Sheek,SDG-Muscle Monster,0:51:47.8,250444,305.82593207448,290.67285937,
Men Cat 1/2,25,79621,Calder,Wood,Top Club Cyclocross,0:51:56.6,391836,255.50876321193,296.07707965531,
Men Cat 1/2,26,12505,Alex,Work,Voler/Easton/HRS/Rock Lobster,0:51:56.9,285472,279.48433129375,301.48129994063,
Men Cat 1/2,27,32927,Derek,Yarra,MASH SF,0:52:19.8,306457,306.52670993353,306.88552022594,
Men Cat 1/2,28,77834,Andrew,Loaiza,Cyclepath PDX,0:45:05.7,310677,298.92922620062,312.28974051126,
Men Cat 1/2,29,13021,Anastasio,Flores jr,Spokesman CX,0:45:25.5,11877,313.8386317985,317.69396079658,
Men Cat 1/2,30,99581,Aj,Snovel,Team Mikes Bikes,0:45:28.8,272559,273.40851123782,323.09818108189,
Men Cat 1/2,31,58400,Rhys,Louis,Roca Roja,0:45:56.8,298724,298.49930842924,328.50240136721,
Men Cat 1/2,32,105191,Kobi,Gyetvan,CX Nation,0:38:58.5,460244,295.83152392895,333.90662165252,
Men Cat 1/2,33,90559,Kell,Mckenzie,King Kog,0:39:20.5,413260,290.36053040862,339.31084193784,
Men Cat 1/2,34,66760,Bryan,Torian,Olympia Orthopaedic Associates,0:39:23.8,342538,349.05890928038,344.71506222315,
Men Cat 1/2,35,2281,John,Behrens,Knobbe Martens IP Law,0:39:34.5,119862,288.36440682087,350.11928250847,
Men Cat 1/2,36,12681,William,Youngman,Kinetic Cyclocross,0:39:36.8,203737,382.29183360197,355.52350279379,
Men Cat 1/2,37,14213,Brent,Franze,giant co factory ?Buena Park Bikes,0:32:27.8,391626,297.43298745571,360.9277230791,
Men Cat 1/2,38,135993,Mark,Severy,Adventure's Edge,0:32:44.7,496555,305.00025047902,366.33194336442,
Men Cat 1/2,39,12563,Dean,Poshard,Voler/Easton/HRS/Rock Lobster,0:33:49.0,75094,381.22345016308,371.73616364973,
Men Cat 1/2,DNF,49785,Justin,Thomas,TCI Wealth Advisors,0:21:56.5,136918,270.50555112813,382.54460422036,
Men Cat 1/2,DNF,128281,Sawyer,Bosch,High Desert Hustle,0:22:46.0,488020,275.14336148864,382.54460422036,
Men Cat 1/2/3/4,1,19009,Keith,Hillier,ORNOT,0:51:29.9,276108,242.56455606334,242.56455606334,
Men Cat 1/2/3/4,2,159651,Jose,Cuevas,orange pedal,0:51:31.9,458433,394.5468666027,269.43558339529,
Men Cat 1/2/3/4,3,129874,Michael,Machado,,0:51:46.7,481783,277.34672311797,273.38835675828,
Men Cat 1/2/3/4,4,95155,Melvictor,Tiongson,18MILLIONSPEED,0:51:51.7,413782,310.31506489731,277.34113012128,
Men Cat 1/2/3/4,5,23161,Callum,Ingram,VeloReno p/b Tamarack Junction,0:52:29.8,268349,349.33636503988,281.29390348427,
Men Cat 1/2/3/4,6,23047,Sam,Schneider,SunPower Racing,0:52:29.9,383313,315.51711587912,285.24667684726,
Men Cat 1/2/3/4,7,113810,Brandon,Nied,TrainerRoad,0:53:03.0,324690,296.04711506534,289.19945021026,
Men Cat 1/2/3/4,8,132085,Matt,Moseley,Huckleberry Racing,0:53:13.9,156264,309.4478429728,293.15222357325,
Men Cat 1/2/3/4,9,25077,Benjamin,Dodge,Voler/Easton/HRS/Rock Lobster,0:53:22.0,178595,344.33170836157,297.10499693624,
Men Cat 1/2/3/4,10,118741,Cole,Weber,Strava,0:53:26.9,454536,296.73513236339,301.05777029924,
Men Cat 1/2/3/4,11,162591,Charles,Deffarges,Huckleberry Bicycles,0:53:42.4,311016,347.49947140705,305.01054366223,
Men Cat 1/2/3/4,12,81940,Scott,Hooper,Top Club,0:54:24.5,142947,299.1367842267,308.96331702522,
Men Cat 1/2/3/4,13,120784,Gregory,Goodwine,SC Velo,0:54:46.7,286760,329.87204899901,312.91609038822,
Men Cat 1/2/3/4,14,37887,William,Kemper,Quadzilla,0:54:54.0,18873,282.50736983999,316.86886375121,
Men Cat 1/2/3/4,15,172893,Gerald,Kammerzell,Ornot,0:54:55.9,543735,249.67637349109,320.8216371142,
Men Cat 1/2/3/4,16,100625,Darin,Morgan,DRS 24/7,0:55:09.9,394404,220,324.7744104772,
Men Cat 1/2/3/4,17,162004,Ethan,Doherty,,0:55:10.5,191950,414.90400750833,328.72718384019,
Men Cat 1/2/3/4,18,76756,Eric,Brown,Voler/HRS/ROCK LOBSTER,0:55:55.9,412863,328.73589126142,332.67995720318,
Men Cat 1/2/3/4,19,42796,Cassidy,Keeland,Team Yacht Club,0:57:05.9,324040,220,336.63273056617,
Men Cat 1/2/3/4,20,86969,Carter,Warren,The Velo,0:50:59.9,433094,325.36326591047,340.58550392917,
Men Cat 1/2/3/4,21,96402,Garrett,Follmuth,Rebel West,0:38:05.8,414093,296.46498857956,344.53827729216,
Men Cat 1/2/3/4,22,125327,Charlie,Zamanian,,0:24:01.6,438991,403.53920102172,348.49105065515,
Men Cat 1/2/3/4,23,96293,Eddy,Bach,MASH SF,0:07:52.8,390453,368.49662912191,352.44382401815,
Men Cat 1/2/3/4,24,126870,Martin,Rushworth,Tres Leches,0:08:10.8,493795,318.96386251467,356.39659738114,
Men Cat 3/4/5,1,175031,Blake,Wray,Baghouse/ rock n road/ specialized,0:44:38.9,431041,450,339.2205456888,
Men Cat 3/4/5,2,124592,William,Hawkins,,0:45:03.5,476940,326.02041433096,342.61406915735,
Men Cat 3/4/5,3,143950,Aaron,Casados,Form and Data,0:45:07.9,392595,369.90599153948,346.0075926259,
Men Cat 3/4/5,4,115065,Mike,Tomin,Knobbe Cycling,0:45:19.6,300943,412.43898573619,349.40111609445,
Men Cat 3/4/5,5,162004,Ethan,Doherty,,0:45:29.9,191950,414.90400750833,352.794639563,
Men Cat 3/4/5,6,113810,Brandon,Nied,TrainerRoad,0:45:58.5,324690,296.04711506534,356.18816303155,
Men Cat 3/4/5,7,124259,Lindsey,Furtado,Huckleberry Racing,0:45:58.9,414584,333.17756622796,359.5816865001,
Men Cat 3/4/5,8,126853,Zeke,Van rooyen,Around The Cycle,0:46:27.9,486653,401.26330456074,362.97520996865,
Men Cat 3/4/5,9,65500,Dan,English,Voler/Easton/HRS/Rock Lobster,0:46:46.9,516519,460.41917853981,366.3687334372,
Men Cat 3/4/5,10,149232,Benjamin,Lauer,Team Neighborlink,0:47:11.9,520742,403.41934479601,369.76225690575,
Men Cat 3/4/5,11,157367,Peter,Ambiel,Sunpower Racing,0:47:12.9,509523,386.62107102508,373.1557803743,
Men Cat 3/4/5,12,136926,Fergus,Tanaka,Ornot Cycling,0:47:20.8,304367,346.4020781507,376.54930384285,
Men Cat 3/4/5,13,175043,Michael,Roberts,ol' Republic / SERT,0:47:42.4,535737,450,379.9428273114,
Men Cat 3/4/5,14,117364,Jordy,Malmberg,Top Club,0:48:30.9,459668,337.12636740208,383.33635077995,
Men Cat 3/4/5,15,175033,Holger,Steinmetzger,Mikes Bikes,0:48:47.9,549695,450,386.7298742485,
Men Cat 3/4/5,16,150117,Bryce,Costley,,0:49:10.6,521237,371.3635278416,390.12339771705,
Men Cat 3/4/5,17,13233,Brian,Kalcic,Voler/Easton/HRS/Rock Lobster,0:49:24.9,516782,417.0791955123,393.5169211856,
Men Cat 3/4/5,18,139997,Kyle,Taylor,Voler/Easton/HRS/Rock Lobster,0:49:26.9,328118,407.0910150598,396.91044465415,
Men Cat 3/4/5,19,105941,Zachary,Drake,Rebel West,0:49:33.9,455820,375.56524448537,400.3039681227,
Men Cat 3/4/5,20,104496,Gavin,Saffian,Team Mike's Bikes CX,0:49:36.0,491112,392.79530070992,403.69749159125,
Men Cat 3/4/5,21,64362,Brian,Ray,TEAM CRYNOW,0:49:37.9,,411.00047139208,407.0910150598,
Men Cat 3/4/5,22,22146,Matt,Miller,Easton Voler HRS Rock Lobster,0:49:46.8,,432.70313177186,410.48453852835,
Men Cat 3/4/5,23,146016,Caleb,Richardson,,0:49:47.6,540296,387.73744951257,413.8780619969,
Men Cat 3/4/5,24,155215,Grant,Heuring,Academy,0:49:54.9,496677,373.19617425141,417.27158546545,
Men Cat 3/4/5,25,175044,E.,Taylor abel,,0:50:10.0,,450,420.665108934,
Men Cat 3/4/5,26,137829,Seth,Herr,Bonkers,0:50:18.9,189859,417.55641214248,424.05863240255,
Men Cat 3/4/5,27,35383,Sean,Strachan,Top Club Cyclocross,0:50:54.8,447894,428.95838386119,427.4521558711,
Men Cat 3/4/5,28,160895,Creighton,Gruber,Team Swift,0:51:02.6,406824,396.60761337316,430.84567933965,
Men Cat 3/4/5,29,110271,Tommaso,Gomez,Fat Cake CC,0:43:03.9,,403.65777249782,434.2392028082,
Men Cat 3/4/5,30,171405,Matt,Parker,,0:43:18.6,512640,480.84060169775,437.63272627675,
Men Cat 3/4/5,31,174575,Kailen,Swain,560476,0:43:26.9,560476,519.11601918872,441.0262497453,
Men Cat 3/4/5,32,175045,Shawn,Remy,Michael David Winery Engine 11,0:43:30.8,394589,450,444.41977321385,
Men Cat 3/4/5,33,72359,Geoffrey,Colburn,Box Dog Bikes,0:43:42.9,354508,402.43304157886,447.8132966824,
Men Cat 3/4/5,34,54103,Daryl,Rogers,,0:43:50.8,,404.93430780804,451.20682015095,
Men Cat 3/4/5,35,127138,Tobias,Smith,Davis Bike Club Race Team,0:44:06.9,279717,594.77615699252,454.6003436195,
Men Cat 3/4/5,36,106237,Aaron,Rezentes,Kinetic,0:46:01.8,490458,499.67827807287,457.99386708805,
Men Cat 3/4/5,37,160915,Brian,Wagner,,0:46:02.9,,481.28728470531,461.3873905566,
Men Cat 3/4/5,38,174576,Christopher,Derry,,0:48:04.9,,588.18803364436,464.78091402515,
Men Cat 3/4/5,39,160866,Joshua,Boyden,LeadOut,0:50:53.0,520268,639.33600573824,468.1744374937,
Men Cat 3/4/5,40,66252,Taylor,Cody,VYNL Hit Factory,0:23:59.6,313686,377.99514497291,471.56796096225,
Men Cat 3/4/5,41,149167,Justin,Maxwell,Violet Crown,0:29:41.6,498550,401.10209393626,474.96148443079,
Men Cat 3/4/5,DNF,94300,Matthew,Swartwout,Team Mike's Bikes,0:26:32.8,396434,428.61575746822,481.74853136789,
Men Cat 4/5,1,113798,Mckay,Kinsey,Academy,0:31:29.9,423654,441.82061167215,387.11008092238,
Men Cat 4/5,2,171800,Cj,Mooneyham,Bell Real Estate Cycling Team,0:31:40.8,494505,455.54948806634,398.85431370727,
Men Cat 4/5,3,149167,Justin,Maxwell,Violet Crown,0:32:25.9,498550,401.10209393626,410.59854649217,
Men Cat 4/5,4,121698,Nolan,Wong,Trafiq vs Traffic,0:32:35.5,423228,540,422.34277927706,
Men Cat 4/5,5,160914,Joshua,Mott,Folsom Bike Mandem,0:32:36.0,522106,468.9007741052,434.08701206196,
Men Cat 4/5,6,174685,Craig,Patrick,High Desert Hustle,0:33:02.0,523332,438.18434286635,445.83124484685,
Men Cat 4/5,7,175033,Holger,Steinmetzger,Mikes Bikes,0:33:20.0,549695,540,457.57547763174,
Men Cat 4/5,8,171405,Matt,Parker,,0:33:27.6,512640,480.84060169775,469.31971041664,
Men Cat 4/5,9,171406,William,Torres,Huckleberry Bicycles,0:33:56.0,565423,503.40159680118,481.06394320153,
Men Cat 4/5,10,160915,Brian,Wagner,,0:34:30.6,,481.28728470531,492.80817598643,
Men Cat 4/5,11,160865,Nils,Severson,,0:35:03.5,,435.96657790672,504.55240877132,
Men Cat 4/5,12,173212,Nicholas,Kanwetz,,0:35:12.9,522448,451.97644246733,516.29664155621,
Men Cat 4/5,13,146493,Alex,Hecht,Tenspeed Hero,0:36:48.9,486765,500.11575160058,528.04087434111,
Men Cat 4/5,14,162593,Jake,Sours,Team City Sacramento,0:37:48.0,550069,562.82318257115,539.785107126,
Men Cat 4/5,15,130457,?henry,Chadwick,Team City Sacramento,0:38:13.0,396051,502.54924503569,551.5293399109,
Men Cat 4/5,16,172146,John,Bovet,Orange Pedal Cycling,0:35:40.0,442756,547.77109944384,563.27357269579,
Men Cat 4/5,DNF,151263,Rich,Marotti,,0:34:19.2,,643.51464821221,586.76203826558,
Men Single Speed,1,24396,Robert,Terra,Oak valley community bank Elite Cycling,0:44:41.9,269793,290.74826311991,253.55736740394,
Men Single Speed,2,90559,Kell,Mckenzie,King Kog,0:45:10.7,413260,290.36053040862,259.00411571721,
Men Single Speed,3,10113,Jim,Wood,HiFi Sound Cycling Components,0:45:32.9,213076,313.79956201479,264.45086403047,
Men Single Speed,4,32905,Miles,Stepto,Huckleberry Racing,0:45:45.0,299942,360.72425837744,269.89761234374,
Men Single Speed,5,110190,Daniel,Cortopassi,DRS 24/7,0:46:12.9,423128,288.42439772267,275.34436065701,
Men Single Speed,6,162315,Luke,Coleman,HiFi Sound Cycling Components,0:47:01.0,503386,363.31157330043,280.79110897028,
Men Single Speed,7,85696,Nicholas,Terzakis,DeliBoy CC x SQUID x BRAAAP,0:47:03.6,343836,342.8417711819,286.23785728354,
Men Single Speed,8,102865,Tyler,Nutter,Ornot,0:47:35.9,409294,378.71935554259,291.68460559681,
Men Single Speed,9,42189,Kailin,Waterman,Voler/Easton/HRS/Rock Lobster,0:47:48.6,391421,351.87912258804,297.13135391008,
Men Single Speed,10,142149,Kazzle,Spencer,Cosmic Cycles,0:47:56.7,530329,306.95443596272,302.57810222334,
Men Single Speed,11,110160,Zack,Cunningham,SQuiD,0:48:10.7,443093,350.92392939765,308.02485053661,
Men Single Speed,12,127130,Justin,Sorensen,Ornot p/b Crooked Beak CX,0:48:15.9,467899,337.49750157811,313.47159884988,
Men Single Speed,13,21906,Pete,Zlatnik,Folsom Bike,0:48:19.9,511228,356.03503719393,318.91834716315,
Men Single Speed,14,31763,Brian,Kearns,Dolce Vita Freewheel p/b SL2,0:48:26.0,288570,313.15920180217,324.36509547641,
Men Single Speed,15,160907,Anthony,Odell,DRS247,0:48:28.8,287267,400,329.81184378968,
Men Single Speed,16,82776,Chris,Namba,Squid,0:48:53.0,381934,350.38758369753,335.25859210295,
Men Single Speed,17,72340,Andrew,Moore,sutterville bicycle co,0:49:05.9,,439.77588790372,340.70534041621,
Men Single Speed,18,111464,Leonard,Garza,Cookie Crushers,0:49:10.9,439297,384.60749506991,346.15208872948,
Men Single Speed,19,7585,Jacob,Furniss,Poler,0:49:29.0,168170,368.51807358607,351.59883704275,
Men Single Speed,20,63726,Pete,Rubijono,PolerCX,0:49:33.0,,342.59906600549,357.04558535601,
Men Single Speed,21,19106,Patrick,Dowd,King Kog,0:50:21.9,,360.90709555947,362.49233366928,
Men Single Speed,22,22280,Jim,Macdonald,Squid,0:50:31.0,,449.95132147149,367.93908198255,
Men Single Speed,23,86969,Carter,Warren,The Velo,0:52:07.7,433094,325.36326591047,373.38583029582,
Men Single Speed,24,17710,Ben,Guernsey,Mettle Cycling,0:53:20.0,317928,299.17757402914,378.83257860908,
Men Single Speed,25,12649,Dan,Sovereign,Team City CX,0:40:47.6,106455,342.71138937425,384.27932692235,
Men Single Speed,26,33614,Ben,Braxley,,0:42:28.2,253484,444.92499902421,389.72607523562,
Men Single Speed,27,30811,Chris,Seymour,Santa Cruz Factory Raccing,0:42:29.7,283561,367.36009037903,395.17282354888,
Men Single Speed,28,49867,Brian,Ferrario,Menlo Velo Cyclocross,0:42:31.0,88248,413.79279600448,400.61957186215,
Men Single Speed,29,12887,Shawn,O'meara,,0:43:05.7,26461,344.10656616185,406.06632017542,
Men Single Speed,30,160889,Tyler,Elliott,,0:43:10.8,541431,423.51840837954,411.51306848869,
Men Single Speed,31,12500,Russell,Pratt,,0:43:34.0,251974,477.06991959574,416.95981680195,
Men Single Speed,32,175064,Erik,Schulte,Sierra Endurance Sports,0:43:52.0,565728,400,422.40656511522,
Men Single Speed,33,24558,Frank,Shoemaker,LeadOut Racing / bikenerd,0:44:27.0,32519,415.10648984715,427.85331342849,
Men Single Speed,34,59656,Nick,Wright,,0:44:53.0,387238,434.20823992068,433.30006174175,
Men Single Speed,35,175065,Christopher,Rougr,,0:45:03.0,,400,438.74681005502,
Men Single Speed,36,134748,Alain,Luna,BESTFRIENDSFOREVERCC,0:46:07.7,,438.93321580558,444.19355836829,
Men Single Speed,37,24438,Ryan,Wenker,Kinetic Cycles,0:46:24.0,178427,460.95507890281,449.64030668155,
Men Single Speed,38,175038,Johnny,Chiarello,Kinetic,0:46:28.9,,400,455.08705499482,
Men Single Speed,39,9974,Kevin,Ziemke,Team Beer,0:48:12.7,,469.88215645888,460.53380330809,
Men Single Speed,40,135193,Jacob,Gilchrist,VYNL Hit Factory,0:49:29.0,458580,488.27524402651,465.98055162136,
Men Single Speed,41,24159,Daniele,Farnedi,Team roaring mouse,0:54:06.0,177571,464.96180713128,471.42729993462,
Men Single Speed,42,175066,Jason,Chu,VELOTRAP,0:34:17.8,,400,476.87404824789,
Men Single Speed,DNF,127132,Steven,Chavez,Trunetics,0:35:05.6,,406.28982049207,487.76754487442,
Men Single Speed,DNF,41250,Brandon,Reif,BRAAAP,0:17:06.6,429363,421.08413247029,487.76754487442,
Men Single Speed,DNF,86440,Scott,Sportsman,Team Roaring Mouse,0:13:44.9,113986,404.41225130887,487.76754487442,
Men under 15 Junior,1,35389,Noah,Shelton,dfL,0:26:40.0,522556,555.77507876113,535.19683867205,
Men under 15 Junior,2,138889,Mac,Tomkins,Voler/Easton/HRS/Rock Lobster,0:28:50.0,460049,615.27706899253,570.49535092317,
Men under 15 Junior,3,174580,Jason,Burgess,Voler/Easton/HRS/Rock Lobster,0:30:26.9,566197,588.31060007234,605.79386317429,
Men under 15 Junior,4,159330,Cullen,Keefe,Voler/Easton/HRS/Rock Lobster,0:31:47.0,496611,685.34234977767,641.09237542542,
Men under 15 Junior,5,158874,Sterling,Woodson,Voler/Easton/HRS/Rock Lobster,0:21:57.6,540871,728.65801732393,676.39088767654,
Men under 15 Junior,6,168320,Remy,Schmidt,Team Rock Lobster,0:22:01.9,548953,793.90939863882,711.68939992766,
Men under 15 Junior,7,143992,Maxwell,Doyle,Rock 'N' Roll Lube,0:23:03.0,530248,719.13747694661,746.98791217878,
Men under 15 Junior,8,49779,Stuart,Mcdonald,Rio Strada Racing,0:23:09.9,520969,745.41560166241,782.2864244299,
Men under 15 Junior,9,155201,Connor,Bilodeau,CBRE,0:26:11.9,,765.17617343121,817.58493668102,
Men under 15 Junior,10,171414,David,Avery,,0:34:04.9,511894,650,852.88344893214,
Men under 15 Junior,11,174581,Yuri,Tupaz,CBRE Racing,0:35:24.0,564462,711.68939992766,888.18196118326,
Women 15-18 Junior,1,27742,Hope,Crockell,Placer Foothills Mountain bike club,0:29:32.9,476840,,,
Women 15-18 Junior,2,159332,Grace,Kredo-brown,Voler/Easton/HRS/Rock Lobster,0:21:43.7,540973,,,
Women 15-18 Junior,3,143984,Amber,Keen,Sierra Endurance Sports,0:24:20.0,521025,,,
Women 35+ Cat 4/5,1,175057,Anna,Jurgens,,0:36:21.0,513315,600,510,
Women 35+ Cat 4/5,2,175058,Lynn,Hunter,Breakaway Women's racing,0:39:27.0,547702,600,528,
Women 35+ Cat 4/5,3,142156,Ali,Klikna,,0:39:57.0,,600,546,
Women 35+ Cat 4/5,4,158885,Tina,Bilodeau,CBRE,0:31:17.0,,646.87306009592,564,
Women 35+ Cat 4/5,5,146546,Chelsea,Keen,,0:31:25.7,545228,597.93996501516,582,
Women 35+ Cat 4/5,6,124306,Barb,Toribio,Breakaway Women Racing,0:32:51.0,458786,596.39996108966,600,
Women 35+ Cat 4/5,7,124313,Angie,Platis,Breakaway Womens Racing,0:32:56.7,364812,595.55926799145,618,
Women 35+ Cat 4/5,8,154300,Michelle,Rezentes,,0:35:20.0,,664.51581668045,636,
Women 35+ Cat 4/5,9,175059,Shannon,Assad,Cookie Crushers,0:37:17.0,551260,600,654,
Women 35+ Cat 4/5,10,175060,Margot,Daly,SheSpoke Racing,0:26:22.0,523909,600,672,
Women 35+ Open,1,7582,Marila,Alvares,Dirt Birds,0:50:01.0,269155,432.81501807619,401.00980170087,
Women 35+ Open,2,125339,Trinity,Gleckler,Breakaway Women's Racing,0:50:24.0,469197,482.51369380922,412.00871262299,
Women 35+ Open,3,96490,Aubree,Watkins,,0:50:43.5,521091,428.33831713609,423.00762354512,
Women 35+ Open,4,175050,Monica,Erdosh,Victory Velo,0:51:43.7,548977,500,434.00653446724,
Women 35+ Open,5,110176,Sarah,Pittiglio,Dirt Birds,0:51:45.8,195004,500,445.00544538937,
Women 35+ Open,6,57578,Paige,Galeoto,Reno Wheelmen,0:42:52.0,42547,492.30346356793,456.0043563115,
Women 35+ Open,7,79926,Johanna,Fogolin,SJBC,0:43:11.0,383842,517.12596733174,467.00326723362,
Women 35+ Open,8,46382,Sarah,Jordan,Voler/Easton/HRS/Rock Lobster,0:45:04.0,158037,474.12517139228,478.00217815575,
Women 35+ Open,9,13267,Kelly,Miller,Dirt Birds,0:45:23.8,378684,493.73581825723,489.00108907787,
Women 35+ Open,10,114,Natalia,Gardiol,Huckleberry Bikes,0:45:24.0,235753,459.23743667136,500,
Women 35+ Open,11,104940,Heather,Peck,LGBRC,0:45:24.8,98712,533.44022846802,510.99891092213,
Women 35+ Open,12,159336,Ivy,Young,Voler/Easton/HRS/Rock Lobster,0:45:29.0,548858,531.64313000235,521.99782184425,
Women 35+ Open,13,71970,Audrey,Biehle,Dirt Birds,0:45:42.0,391877,530.26961813448,532.99673276638,
Women 35+ Open,14,81189,Kathryn,Phillips,Vive la Tarte,0:45:55.8,62925,500,543.9956436885,
Women 35+ Open,15,95256,Jessica,Rockson,U.S. Military Endurance Sports,0:46:12.7,375775,511.31652187064,554.99455461063,
Women 35+ Open,16,35510,Renee,Shelton,DFL,0:46:59.0,101965,500,565.99346553276,
Women 35+ Open,17,2269,Linda,Elgart,River City Velo,0:48:02.0,45299,485.87265408792,576.99237645488,
Women 35+ Open,18,123439,Mary,Snovel,Dirt Birds,0:42:46.0,484644,635.37916188852,587.99128737701,
Women 35+ Open,19,150623,Tara,Demarco,Square One,0:43:28.0,522071,596.24582759746,598.99019829913,
Women Cat 1/2,1,103960,Samantha,Runnels,Squidbikes,0:45:10.0,385660,302.53204949349,275.88943955054,
Women Cat 1/2,2,160926,Caroline,Nolan,Voler/Easton/HRS/Rock Lobster,0:45:28.9,342500,321.36859551795,291.34189919692,
Women Cat 1/2,3,143865,Raylyn,Nuss,Gateway Harley-Davidson Trek,0:45:42.5,465889,319.6129794186,306.7943588433,
Women Cat 1/2,4,91298,Amanda,Nauman,SDG - Muscle Monster,0:45:48.8,292922,332.74585877124,322.24681848968,
Women Cat 1/2,5,24431,Emily,Kachorek,Squid,0:45:54.6,167636,350.42177808734,337.69927813606,
Women Cat 1/2,6,121073,Anna,Megale,,0:46:11.9,438607,393.35773285297,353.15173778244,
Women Cat 1/2,7,87226,Clara,Honsinger,Team S&M CX,0:46:52.5,437913,291.6930631275,368.60419742882,
Women Cat 1/2,8,75370,Beth,Ann orton,Team S&M CX,0:47:18.9,362328,362.31832444947,384.05665707521,
Women Cat 1/2,9,128213,Terra,Kier-donovan,Square 1,0:47:35.9,275073,421.41167466579,399.50911672159,
Women Cat 1/2,10,103357,Meghan,Newlin,Full Cycle Boulder,0:47:47.6,403600,423.56294352145,414.96157636797,
Women Cat 1/2,11,123737,Natalie,Smith,Bicycle Heaven,0:49:27.5,308837,414.96157636797,430.41403601435,
Women Cat 1/2,12,79601,Heidi,Wood,HiFi Sound Cycling Components,0:49:34.9,309733,419.53309508389,445.86649566073,
Women Cat 1/2,13,45046,Rebecca,Gross,Zero D Racing,0:49:45.8,176014,377.81176251476,461.31895530711,
Women Cat 1/2,14,96291,Chelsea,Weidinger,,0:50:16.9,421168,438.4775836648,476.77141495349,
Women Cat 1/2,15,103983,Leslie,Ethridge,ORNOT,0:52:01.9,417346,485.64856469759,492.22387459987,
Women Cat 1/2,16,105505,Juliann,Vanderhaegen,NWCX Project,0:52:16.9,418199,422.61255497075,507.67633424625,
Women Cat 1/2,17,109692,Barb,Blakley,Velo Club La Grange,0:52:33.9,362588,496.4742163316,523.12879389263,
Women Cat 1/2,18,60924,Hayden,Gizinski,NWCX Project,0:35:55.6,364755,467.54948928919,538.58125353901,
Women Cat 1/2,19,151111,Brooke,Lyman,Exhale Bikes,0:36:28.9,496468,510.11504837912,554.0337131854,
Women Cat 1/2/3/4,1,36428,Julie,Young,dai endurance,0:47:40.0,39296,351.55838161047,351.55838161047,
Women Cat 1/2/3/4,2,73669,Suzi,Snyder,Sierra Endurance Sports,0:48:08.7,268453,385.37557536099,368.70461516779,
Women Cat 1/2/3/4,3,7783,Sarah,Maile,,0:51:08.0,163025,429.63693825671,385.23307865793,
Women Cat 1/2/3/4,4,134208,Sian,Turner,,0:51:26.8,306583,440,401.76154214807,
Women Cat 1/2/3/4,5,12278,Colleen,Wanty,Dolores Grotta / Big Swinging Cycles,0:51:28.7,43081,427.96213936223,418.29000563821,
Women Cat 1/2/3/4,6,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,0:51:30.0,338682,458.21403266044,434.81846912835,
Women Cat 1/2/3/4,7,124783,Elise,Donovan,Fast Fun Nice Racing Team p/b Wattie Ink,0:51:57.0,477952,410.96223980275,451.3469326185,
Women Cat 1/2/3/4,8,128216,Diana,Sjol,S.W.A.T.,0:44:00.0,460006,485.3528815437,467.87539610864,
Women Cat 1/2/3/4,9,143506,Lisa,Cervantes,Colavita Texas,0:45:27.0,478437,444.00289342051,484.40385959878,
Women Cat 1/2/3/4,10,27752,Cayla,Crockell,Limitless Cycling/Ventana USA,0:45:39.0,305944,546.84417060693,500.93232308892,
Women Cat 3/4/5,1,160925,Michele,Delia,Ornot Cycling,0:51:19.0,443067,520.82585619667,453.12049628415,
Women Cat 3/4/5,2,160882,Amy,Lauer,Rebel West CX,0:44:19.0,540905,550.15532420982,463.56803278327,
Women Cat 3/4/5,3,142377,Jessie,Oppenheimer,,0:44:56.0,515382,462.78755485777,474.01556928239,
Women Cat 3/4/5,4,75161,Nicole,Falk,King Kog Oakland,0:44:58.5,378379,528.26763000817,484.46310578151,
Women Cat 3/4/5,5,137947,Arielle,Little,SunPower Racing,0:45:45.0,291002,576.1690730989,494.91064228062,
Women Cat 3/4/5,6,70112,Ashlee,Weimar,,0:46:08.7,459263,472.53191135774,505.35817877974,
Women Cat 3/4/5,7,82699,Christine,Pai,Cognition Racing,0:46:37.0,393914,600,515.80571527886,
Women Cat 3/4/5,8,143959,Anna,Poehlmann,Dirt Birds,0:46:40.0,518278,568.04339777445,526.25325177798,
Women Cat 3/4/5,9,65597,Joy,Franco,Stanford Cycling,0:46:52.0,262057,548.49457239205,536.70078827709,
Women Cat 3/4/5,10,132062,Jamie,Jorski,Huck Racing,0:46:58.0,556769,627.33800782143,547.14832477621,
Women Cat 3/4/5,11,163714,Emma,Herschbach,Reno Devo,0:47:03.0,545265,531.78112200314,557.59586127533,
Women Cat 3/4/5,12,16929,Ariel,Raymon,King Kog,0:47:05.5,389292,575.83601978911,568.04339777445,
Women Cat 3/4/5,13,154150,Karin,Austin,King Kog,0:48:18.0,540234,643.87862473275,578.49093427356,
Women Cat 3/4/5,14,81888,Mei,Zhao,Bicycle Transit Systems / Bike Hub (BTSBH),0:48:33.0,384258,553.55835778398,588.93847077268,
Women Cat 3/4/5,15,133986,Epiphany,Couch,Poler,0:48:37.5,,561.30193940454,599.3860072718,
Women Cat 3/4/5,16,85918,Ashley,Fruhwirth,River City Velo,0:49:27.0,465429,633.0984299057,609.83354377092,
