Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Master Men 35+,25,39116,Carl,Reglar,Verge Sport,,281196,306.827624075,304.58558562464,
Elite Master Men 35+,26,17285,Chris,Samuel,Cape Atlantic Racing/beaconcycling.com,,89168,327.4166731563,309.64653091725,
Elite Master Men 35+,27,5510,Kevin,Fryberger,Pabst Blue Ribbon/Talksoft Racing,,230428,285.27151388797,314.70747620986,
Elite Master Men 35+,28,2299,Marc,Vettori,C3: Twenty 20 Cycling Company,,81136,319.32558555946,319.76842150247,
Elite Master Men 35+,29,3744,Jay,Lazar,C3-Athletes Serving Athletes,,253808,336.8121291364,324.82936679508,
Elite Master Men 35+,30,23273,Benjamin,Anemone,Secret Henrys Team,,156959,326.73742010051,329.89031208769,
Elite Master Men 35+,31,2680,N. Johan,Anestad,Evolution Racing,,133023,330.71432870431,334.95125738031,
Elite Master Men 35+,32,17008,John,Cutler,Haymarket / SEAVS,,8457,304.04968258438,340.01220267292,
Elite Master Men 35+,33,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,,212255,342.40780543465,345.07314796553,
Elite Master Men 35+,34,5105,Paul,Wahner,DrWahner.com,,268051,348.47726264086,350.13409325814,
Elite Master Men 35+,35,39745,Jason,Snow,cycle safe,,33370,413.31371082456,355.19503855075,
Elite Master Men 35+,36,1820,Chad,Totaro,BRC/Broadnet,,202107,286.01955766905,360.25598384336,
Elite Master Men 35+,37,2311,Charles,Erndl,Watchung wheelman/High Gear cyclery,,0934,379.76232150614,365.31692913597,
Elite Master Men 35+,38,53755,Martin,Magul,PA Master,,,330,370.37787442858,
Elite Master Men 35+,39,2239,Douglass,Gray,Christiana Care PT+/FSVS,,70634,378.12780531513,375.43881972119,
Elite Master Men 35+,40,3663,Barry,Wahner,DrWahner.com,,252332,347.46255703099,380.4997650138,
Elite Master Men 35+,41,1446,Karl,Rahn,FinKraft Cycling Team,,2839,404.59162552409,385.56071030642,
Elite Master Men 35+,42,3044,Jim,Feehan,Kissena,,11379,412.61809490313,390.62165559903,
Elite Master Men 35+,43,2316,Trevor,Williams,Guy's Racing Club,,149238,418.336380152,395.68260089164,
Elite Master Men 35+,44,2217,Fred,Wittwer,Alan N. American Cycling Team,,38738,361.99704990965,400.74354618425,
Elite Master Men 35+,45,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,389.32975817269,405.80449147686,
Elite Master Men 35+,46,2356,Bob,Piacine,Guys Racing Club,,97730,393.55158651991,410.86543676947,
Elite Master Men 35+,47,2309,Mike,Jancola,Guy's Racing Club,,168507,423.46105211757,415.92638206208,
Elite Master Men 35+,48,3774,Raymond,Zeimet,Guy's Racing Club,,39437,394.25599866961,420.98732735469,
Elite Master Men 35+,49,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,,60916,497.69244483872,426.0482726473,
Elite Master Men 35+,50,1349,Mike,Czupryna,Christiana Care PT+/FSVS,,,419.98290671427,431.10921793991,
Elite Master Men 35+,51,2410,Mike,Connair,Christiana Care PT+/FSVS,,76271,405.88672330749,436.17016323253,
Elite Master Men 35+,52,46954,Mark,Kouri,Peloton Cycles,,19724,519.41789538736,441.23110852514,
Elite Master Men 35+,53,53756,Nuzio,Di basi,Yellow Breeches Racing,,,330,446.29205381775,
Elite Master Men 35+,54,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,,139599,524.9233610806,451.35299911036,
Elite Master Men 35+,DNF,53805,Pohndorf,Mark,FinKraft Cycling Team,,,330,456.41394440297,
Elite U19 Men,5,23533,Kyle,Miller,,,289081,,,
Elite U19 Men,1,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,,254864,,,
Elite U19 Men,2,21429,Forrest,Conrad,Team Pure Energy Cycling/ ProAir HFA,,290482,,,
Elite U19 Men,3,4789,Zach,Bender,Cycle-Smart,,250355,,,
Elite U19 Men,4,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,,254653,,,
Elite U19 Men,6,2453,Noah,Granigan,Team Somerset,,229865,,,
Master Men 55+,1,3008,Tony,Bilotta,Van Dessel Factory Team,,126767,414.85536746212,430.70966047513,
Master Men 55+,2,3007,William,Cantler,Deno's Wonder Wheel,,200565,429.58809058677,445.43714387582,
Master Men 55+,3,33002,Ed,Troianello,Watchung Wheelmen,,197533,591.25541020154,460.16462727652,
Master Men 55+,4,3498,Bob,Perna,beans bikes,,233751,465.1922361004,474.89211067721,
Master Men 55+,5,2425,Joseph,Kenas,Guy's Racing,,177439,455.93936767272,489.61959407791,
Master Men 55+,6,3921,Lawrence,Dudek,Team Somerset,,88231,489.61959407791,504.3470774786,
Master Men 55+,7,29590,Michael,Chizkov,Bicycle Therapy,,233805,514.71389670953,548.52952768068,
Master Men 55+,8,1835,Richard,Bauch,Colavita Racing Inc.,, 154757,493.99185508436,519.07456087929,
Master Men 55+,9,5131,James,Innes,Guy's Racing Club,,238169,540,533.80204427999,
Master Women 45+,1,4792,Diane,Grim,C-3 Athletes Serving Athletes,,,490.53199012887,463.79820329783,
Master Women 45+,2,1792,Tammy,Ebersole,Evolution Racing,,10408,516.10528000583,490.48597362171,
Master Women 45+,3,22813,Leslie,Conrad,Team Pure Energy Cycling/Pro Air HFA,,279553,539.35674085807,517.17374394559,
Master Women 45+,4,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,,250112,573.58563753615,543.86151426946,
Master Women 45+,5,3654,Anne,Rock,C3 Athletes Serving Athletes,,30250,567.51293165053,570.54928459334,
Master Women 45+,6,29666,Julia,Casals,Van Dessel Sterke Meiden,,299331,632.37473577465,597.23705491722,
Master Women 45+,7,28403,Sherri,Esempio,Kelly Benefit Strategies/LSV,,288182,658.09209828966,623.9248252411,
Master Women 45+,8,119,Julie,Lockhart,NEBC/Devonshire Dental/Cycle Loft,,226695,723.46500078507,650.61259556497,
UCI Elite Men,1,18179,Valentin,Scherz,Cyfac-Champion System Racing Team p/b Revolution,57:05:00,,163.12834170305,158.59596270115,
UCI Elite Men,2,1675,Adam,Mcgrath,Thule/Van Dessel Cyclocross,57:05:00,177776,179.25826805808,163.0295460928,
UCI Elite Men,3,5683,Ryan,Knapp,BikeReg.com,57:09:00,161263,197.26673367547,167.46312948446,
UCI Elite Men,4,987,Weston,Schempf,C3-Athletes Serving Athletes,57:13:00,122030,202.11190584717,171.89671287611,
UCI Elite Men,5,15117,Craig,Richey,CyclocrossRacing.com p/b Blue,57:23:00,397686,183.22545485873,176.33029626777,
UCI Elite Men,6,979,Adam,Myerson,Cycle-Smart,57:40:00,52534,184.69741572243,180.76387965942,
UCI Elite Men,7,1275,Luca,Damiani,Kenda Pro,57:59:00,256765,157.37700610466,185.19746305108,
UCI Elite Men,8,385,Jerome,Townsend,BikeReg.com / Joe's Garage / Scott,58:03:00,196503,179.84020134283,189.63104644273,
UCI Elite Men,9,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,58:06:00,153981,206.05771650131,194.06462983439,
UCI Elite Men,10,16998,Daniel,Chabanov,NYCROSS.com / CBRC,58:18:00,264739,233.19051525634,198.49821322605,
UCI Elite Men,11,2984,Greg,Wittwer,ALAN North America Cycling Team,58:38:00,111687,216.23254679267,202.9317966177,
UCI Elite Men,12,1714,Steve,Fisher,Rad Racing NW / Hagens Berman LLP,59:04:00,204225,207.87128585735,207.36538000936,
UCI Elite Men,13,5866,Bobby,Lea,Van Dessel Factory Team,59:32:00,65819,201.61410769923,211.79896340101,
UCI Elite Men,14,1079,Nicholas,Keough,Champion Systems p/b Keough Cyclocross,59:40:00,203439,234.02146706884,216.23254679267,
UCI Elite Men,15,2464,Patrick,Bradley,Rutgers University | Raleigh | Kim's Bike Shop,59:55:00, 219955,264.88650058772,220.66613018432,
UCI Elite Men,16,4089,Shaun,Adamson,Cycle-Smart,59:08:00,,246.43069131949,225.09971357598,
UCI Elite Men,17,1274,Jonny,Sundt,El Gato,60:18:00,34666,217.15452639612,229.53329696763,
UCI Elite Men,18,993,Peter,Rubijono,Embrocation Cycling Journal,60:31:00,203466,319.13189950987,233.96688035929,
UCI Elite Men,19,484,Jesse,Keough,Champion Systems p/b Keough Cyclocross,61:11:00,229606,247.5375894892,238.40046375094,
UCI Elite Men,20,3294,John,Minturn,AXA Equitable - CRCA,62:01:00,179015,233.5319285148,242.8340471426,
UCI Elite Men,21,22201,Anthony,Grand,Cyfac-Champion System Racing Team p/b Revolution,64:53:00,,194.1918853225,247.26763053425,
UCI Elite Men,22,5140,Mark,Broadwater,C3-Athletes Serving Athletes,65:08:00,222929,284.02248352199,251.70121392591,
UCI Elite Men,23,1383,Adam,Szczepanski,Wissahickon,0:00:00,165569,363.44663402777,256.13479731756,
UCI Elite Men,24,20710,Peter,Hagerty,Rochester Institute of Technology,0:00:00,258621,376.54071857183,260.56838070922,
UCI Elite Men,25,5212,Dave,Weaver,ALAN N. America Cycling Team,0:00:00,37442,237.48622666692,265.00196410088,
UCI Elite Men,26,13982,Matt,Spohn,Cyfac-Champion System Racing Team p/b Revolution W,0:00:00,219378,275.71312674675,269.43554749253,
UCI Elite Men,27,17017,Guillaume,Nelessen,Van Dessel Factory Team,0:00:00,151319,211.94609075277,273.86913088419,
UCI Elite Women,1,1115,Deidre,Winfield,C3 - Athletes Serving Athletes,40:02,205256,306.7033021226,275.52813366217,
UCI Elite Women,2,8103,Laura,Van gilder,C3 Athletes Serving Athletes,40:51,36345,274.73310046044,289.92706467874,
UCI Elite Women,3,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,42:49,240239,333.65820002487,304.32599569532,
UCI Elite Women,4,5533,Kristin,Gavin,Team Cystic Fibrosis,41:06,255550,332.09073430726,318.72492671189,
UCI Elite Women,5,3650,Nikki,Thiemann,Team CF,41:15,213558,360.64957778336,333.12385772846,
UCI Elite Women,6,3804,Jennifer,Maxwell,Van Dessel Factory Team p/b Sterke Meiden,41:50,61179,383.69943884235,347.52278874503,
UCI Elite Women,7,3881,Carolyn,Popovic,PAValleys.com,42:01,139753,352.67838712232,361.92171976161,
UCI Elite Women,8,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,42:10,147926,384.16079013378,376.32065077818,
UCI Elite Women,9,4793,Rebecca,Blatt,silverbull centralwheel,41:15,241201,354.50568360398,390.71958179475,
UCI Elite Women,10,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,43:13,142023,433.27736931936,405.11851281132,
UCI Elite Women,11,6301,Lauri,Webber,Secret Henry's Team,43:29,160128,426.07623548886,419.5174438279,
UCI Elite Women,12,28389,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,43:33,250385,487.6007671683,433.91637484447,
UCI Elite Women,13,36132,Stacey,Barbossa,Montclair Cyclists,44:02,290272,438.41728082541,448.31530586104,
UCI Elite Women,14,5970,Christine,Fennessy,South Mountain Cycles,44:35,248898,451.14146395516,462.71423687761,
UCI Elite Women,15,3251,Kathrin,Schumacher,Guy's Racing,46:33,253641,499.40354025706,477.11316789419,
UCI Elite Women,16,21953,Amy,Cutler,Team EPS/CSS p/b Brielle Cyclery,48:07,301780,492.19298363583,491.51209891076,
UCI Elite Women,17,55567,Evie,Edwards,Performance Bicycle Racing,48:55,254664,446.65120483654,505.91102992733,
UCI Elite Women,18,2530,Nina,Santiago,Watchung Wheelmen,LAP-1,194414,553.69636211679,520.3099609439,
UCI Elite Women,DNF,28675,Erin,Silliman,ALAN North America Cycling Team,0:00,260287,398.12440061323,534.70889196048,
