First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Cohen,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,6,54,292.10222132445,
Bryna,Blanchard,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,9,22,463.27626567763,
Nicole,Vassar,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,10,22,473.02629214783,
Kim,Coleman,NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,1,13,402.48482455503,
Paul,Vogel,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,9,48,287.78231218509,
Alexis,Arapoff,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,12,48,310.86121491897,
Don,Seib,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,19,48,364.71198796467,
John,Vogel,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,21,48,380.09792312058,
Marc,Curtis,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,28,48,433.94869616629,
Joanne,Grogan,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,12,30,385.56601022186,
Tyler,Cohen,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,7,56,286.0810734902,
Bryna,Blanchard,NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,2,21,380.12216348361,
Nicole,Vassar,NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,10,21,475.76520301636,
Kim,Coleman,NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,14,17,570.02531606879,
Paul,Vogel,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,9,50,282.37514985241,
Don,Seib,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,12,50,305.0254641028,
Alexis,Arapoff,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,16,50,335.22588310331,
John,Vogel,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,30,50,440.9273496051,
Marc,Curtis,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,17,70,420.64362648267,
Robert,Dillon,Secret Squirrel CX,2019-11-30,Fat Bike Open (3.8 tires or larger),9,10,622.79331791533,
Bryna,Blanchard,Secret Squirrel CX,2019-11-30,Elite Women,8,23,423.47393258878,
Paul,Vogel,Secret Squirrel CX,2019-11-30,Sport Men,13,91,300.49414729332,
John,Vogel,Secret Squirrel CX,2019-11-30,Sport Men,27,91,349.95939140289,
Robert,Dillon,Secret Squirrel CX,2019-11-30,Sport Men,83,91,547.82036784115,
Marc,Curtis,Secret Squirrel CX,2019-11-30,Novice Men,7,97,398.75568777158,
Jacob,Morris,Secret Squirrel CX,2019-11-30,Junior Boys 15 - 19,4,8,452.48453448689,
Donnie,Seib,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,7,21,262.03463012426,
Joanne,Grogan,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,5,18,382.69579508137,
Kim,Coleman,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,7,18,413.28195597727,
Normand,Collard,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,8,18,433.70808153008,
Robert,Dillon,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,16,18,582.54564551543,
Paul,Vogel,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,4,29,287.80057425507,
Don,Seib,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,8,29,329.1468454822,
John,Vogel,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,10,29,349.81998109577,
Alexis,Arapoff,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,11,29,360.15654890255,
Joanne,Grogan,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Master  40+,1,11,379.68777694593,
Susan,Mcdonough,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Master  40+,3,11,430.39300349802,
Robert,Dillon,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,13,14,547.21988244041,
Susan,Mcdonough,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,6,18,413.76371983973,
Bryna,Blanchard,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,7,18,427.1217075112,
Joanne,Grogan,Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,3,19,390.66637039102,
Kim,Coleman,Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,2,10,399.43983097869,
Eric,Morris,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,26,45,374.79565374443,
Jacob,Morris,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,18,61,427.42571975465,
Tyler,Cohen,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,7,46,303.37225439537,
Kim,Coleman,Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,2,13,405.55723175538,
Eric,Morris,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,18,43,352.41799010048,
Joanne,Grogan,Super Cross Cup Day 1,2019-11-16,Women Pro Open,22,38,401.64002548576,
Jacob,Morris,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,28,78,482.47387033047,
Tyler,Cohen,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,7,55,298.22835504715,
Joanne,Grogan,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,21,45,383.78578489808,
Susan,Mcdonough,Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,3,28,402.77865779652,
Robert,Dillon,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,29,35,524.56396905453,
Paul,Vogel,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,7,51,271.22488377188,
David,Connery,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,8,51,279.41955384496,
John,Vogel,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,13,51,320.39290421038,
Alexis,Arapoff,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,16,51,344.97691442963,
Elizabeth,Bouchard-hall,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,34,51,650.24018215659,
Jacob,Morris,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,39,117,465.10538625934,
Kim,Coleman,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,2,24,393.75366329158,
Tyler,Cohen,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,20,81,323.57397973884,
Eric,Morris,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,48,81,405.11784432491,
Joanne,Grogan,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,1,33,367.12497581113,
Nicole,Vassar,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,5,33,399.1199937496,
Susan,Mcdonough,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,6,33,407.11874823422,
Bryna,Blanchard,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,12,33,455.11127514192,
Robert,Dillon,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,31,35,541.55287380033,
Paul,Vogel,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,7,59,261.88502238734,
John,Vogel,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,13,59,301.7131814413,
Alexis,Arapoff,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,17,59,328.26528747727,
Marc,Curtis,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,33,59,434.47371162116,
Jacob,Morris,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,70,138,552.10722689202,
Kim,Coleman,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,4,31,403.52769261747,
Eric,Morris,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,49,80,410.495930253,
Tyler,Cohen,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,53,80,422.28857506956,
Joanne,Grogan,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,1,14,379.49540906724,
Nicole,Vassar,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,5,14,442.72638004865,
Susan,Mcdonough,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,7,14,473.02238450737,
John,Vogel,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,10,23,354.17863503809,
Anthony,Giguere,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,10,20,340.64432596757,
Zachary,Curtis,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,7,69,279.02821494766,
Marc,Curtis,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,60,69,455.78509141698,
Bryna,Blanchard,Bethlehem Cup,2019-11-3,Cat 1/2/3 Women,2,5,,
David,Connery,Bethlehem Cup,2019-11-3,Masters 50+,1,14,271.25204530663,
Joanne,Grogan,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,23,41,401.94680248313,
Nicole,Vassar,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,1,16,405.45448504275,
Susan,Mcdonough,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,4,16,445.36621922402,
Normand,Collard,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,6,19,373.15819161363,
Paul,Vogel,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,7,36,283.26367818026,
John,Vogel,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,14,36,346.55073868848,
Anthony,Giguere,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,5,27,276.74734455997,
Zachary,Curtis,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,7,68,287.12746234394,
Mark,Curtis,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,58,68,462.51994379586,
Bryna,Blanchard,Wicked Creepy CX,2019-10-27,Cat 1/2/3 Women,2,4,,
Susan,Mcdonough,Orchard Cross at Applecrest Farm,2019-10-27,Women Master  40+,999,7,700.73979291469,
Joanne,Grogan,Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,3,17,378.09828559914,
Kim,Coleman,Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,5,17,404.49131712776,
Zachary,Curtis,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,22,30,348.10763677877,
Tyler,Cohen,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,25,30,365.10750743752,
Ron,Dunn,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,7,20,391.70856724486,
Normand,Collard,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,9,20,418.72447451426,
Robert,Dillon,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,18,20,540.29605722656,
Paul,Vogel,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,10,27,314.13892541593,
John,Vogel,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,12,27,332.43420279082,
Alexis,Arapoff,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,15,27,359.87711885316,
Anthony,Giguere,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,13,21,350.39405863914,
Eric,Morris,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,11,57,325.98051067078,
Marc,Curtis,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,6,39,386.0246525514,
Jacob,Morris,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,6,15,481.3627448618,
Anthony,Giguere,Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,11,19,322.79112143549,
Zachary,Curtis,Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,999,19,383.4516117264,
Kim,Coleman,Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,6,19,416.99365651359,
Tyler,Cohen,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,3,46,284.18876767666,
Eric,Morris,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,15,46,349.30562137289,
Normand,Collard,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,7,24,381.14082018537,
Paul,Vogel,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,8,49,285.36959640153,
John,Vogel,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,15,49,334.19322453853,
Alexis,Arapoff,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,21,49,376.04204865597,
Jacob,Morris,Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  15-18,4,4,,
Joanne,Grogan,Hometown CX,2019-10-20,Cat 1/2/3 Women,1,4,,
Elizabeth,Bouchard-hall,Hometown CX,2019-10-20,Cat 4/5 Women,7,10,624.57644659611,
David,Connery,Hometown CX,2019-10-20,Masters 50+,1,14,269.20374126011,
Paul,Vogel,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,5,19,305.67782505575,
Paul,Vogel,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,10,41,304.029032418,
Alexis,Arapoff,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,15,41,339.78104281874,
Normand,Collard,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,21,41,382.68345529963,
Anthony,Giguere,2019 Minuteman CX,2019-10-13,Men 40+ (1-3),3,17,260.94457390742,
John,Vogel,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),13,51,316.6876046309,
Marc,Curtis,2019 Minuteman CX,2019-10-13,Men 4 40+,7,54,413.58544254666,
Alexis,Arapoff,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,5,32,339.0576137147,
Samuel,Mcmillan,BOSSCROSS,2019-10-12,Men Cat 3/4,6,25,363.17461249174,
Anthony,Giguere,BOSSCROSS,2019-10-12,Men Master  40+,1,21,233.8716637362,
Normand,Collard,BOSSCROSS,2019-10-12,Men Master  60+,4,16,390.86584890929,
Elizabeth,Bouchard-hall,Ghosts of Gloucester,2019-10-6,Women 4/5,15,28,595.30243373542,
Kim,Coleman,Ghosts of Gloucester,2019-10-6,Women's 3,3,8,454.59914247934,
Joanne,Grogan,Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,5,17,382.5455015322,
Susan,Mcdonough,Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,8,17,424.56398838336,
Joanne,Grogan,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,8,35,391.09405618678,
Nicole,Vassar,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,17,35,486.79030862653,
Kim,Coleman,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,18,35,497.42322556428,
Elizabeth,Bouchard-hall,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,29,38,681.16401911449,
Benjamin,Coleman,The Night Weasels Cometh,2019-10-4,Singlespeed Men,13,35,350.31033412911,
Xavier,Koontz miller,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,21,98,422.35164986964,
Don,Seib,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,9,65,283.81182168205,
Paul,Vogel,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,13,65,307.67451419856,
John,Vogel,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,18,65,337.50287984419,
Alexis,Arapoff,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,24,65,373.29691861895,
Ron,Dunn,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,37,65,450.85066929759,
Marc,Curtis,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,45,65,498.57605433061,
Robert,Dillon,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,61,65,594.02682439663,
Maxwell,Mershimer,The Night Weasels Cometh,2019-10-4,Cat 5 Men,5,68,406.58211384707,
Charles,Fowler,The Night Weasels Cometh,2019-10-4,Cat 5 Men,16,68,457.1888982499,
Tyler,Cohen,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,9,27,296.45396443367,
Joanne,Grogan,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Women,2,9,388.30657507641,
Anthony,Giguere,Deer Farm CX,2019-09-28,Men 1/2/3 Cat,5,28,283.48098926972,
Nicole,Vassar,Deer Farm CX,2019-09-28,Women 1/2/3 Cat,2,21,403.74947186922,
Kim,Coleman,Deer Farm CX,2019-09-28,Women 1/2/3 Cat,6,21,445.64639193165,
Susan,Mcdonough,Deer Farm CX,2019-09-28,Women 1/2/3 Cat,7,21,456.12062194725,
Anthony,Giguere,Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,5,40,267.56136095066,
Don,Seib,Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,9,40,289.32417554193,
Paul,Vogel,Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,11,40,300.20558283757,
John,Vogel,Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,22,40,360.05332296357,
Robert,Dillon,Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,39,40,452.54528497647,
Maxwell,Mershimer,Deer Farm CX,2019-09-28,Men 5 Cat,2,28,429.75167347558,
Charles,Fowler,Deer Farm CX,2019-09-28,Men 5 Cat,13,28,519.02511018159,
Tyler,Cohen,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,22,37,360.5661177829,
Joanne,Grogan,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,3,11,377.944535798,
Liv,Erwich,Webster Park Cyclocross,2019-09-22,Women  Category 5,1,6,563.75644074609,
Susan,Mcdonough,Midnight Ride of Cyclocross,2019-09-21,Women Master  40+,2,7,415.19460684435,
Nicole,Vassar,Midnight Ride of Cyclocross,2019-09-21,Women Master  40+,3,7,434.98525728196,
Don,Seib,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,6,54,265.9732567581,
Paul,Vogel,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,11,54,294.92017364751,
John,Vogel,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,14,54,312.28832378116,
Alexis,Arapoff,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,22,54,358.60339080423,
Marc,Curtis,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,33,54,422.28660796094,
Ryan,Laperle,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,6,71,377.48777424607,
Samuel,Mcmillan,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 3,5,10,384.70073539002,
Adam,Gould,Gateway Hills CX,2019-09-15,Men Cat 3/4,10,57,344.04784515991,
Eric,Morris,Gateway Hills CX,2019-09-15,Men Cat 3/4,13,57,354.54235248634,
Paul,Vogel,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,6,40,279.87724181163,
Don,Seib,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,8,40,297.81530193585,
John,Vogel,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,14,40,351.6294823085,
Alexis,Arapoff,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,17,40,378.53657249483,
Kim,Coleman,Gateway Hills CX,2019-09-15,Women Cat 1/2/3,12,25,468.35618526532,
Anthony,Giguere,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,14,33,299.01866905491,
Joanne,Grogan,Hydra Cross,2019-09-14,Women Pro/1/2/3,3,15,382.92247273845,
Zachary,Curtis,Quad Cross,2019-09-8,Men Pro/1/2/3,9,30,310.59240721945,
Joanne,Grogan,Quad Cross,2019-09-8,Women Pro/1/2/3,5,29,372.96308872267,
Kim,Coleman,Quad Cross,2019-09-8,Women Pro/1/2/3,15,29,445.53002116434,
Ron,Dunn,Quad Cross,2019-09-8,Men 60+,2,24,343.1259616926,
David,Connery,Quad Cross,2019-09-8,Men 50+,6,56,268.00410073324,
Paul,Vogel,Quad Cross,2019-09-8,Men 50+,8,56,279.63156715745,
Alexis,Arapoff,Quad Cross,2019-09-8,Men 50+,17,56,331.95516606643,
John,Vogel,Quad Cross,2019-09-8,Men 50+,18,56,337.76889927854,
Marc,Curtis,Quad Cross,2019-09-8,Men 50+,43,56,483.11222958125,
Anthony,Giguere,Quad Cross,2019-09-8,Men 40+,2,35,252.84165057396,
Adam,Gould,Quad Cross,2019-09-8,Men 40+,19,35,381.79317869316,
Samuel,Mcmillan,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,6,24,356.02270225413,
Adam,Gould,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,25,42,418.24257367704,
Samuel,Mcmillan,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,28,28,473.7420068624,
Nicole,Vassar,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,12,26,449.70352165838,
Nicole,Vassar,BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,19,23,520.03354030944,
Marc,Curtis,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,8,18,482.0351477139,
Alexis,Arapoff,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,12,27,348.78861741597,
Nicole,Vassar,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,24,27,451.10928457649,
Donnie,Seib,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,29,56,298.53046021277,
Don,Seib,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,6,77,256.51770380161,
Joanne,Grogan,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,6,24,378.83172981476,
Nicole,Vassar,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,9,27,402.68245913555,
Susan,Mcdonough,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,5,21,417.54216243984,
Don,Seib,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,2,52,246.66415006457,
Nicole,Vassar,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,5,27,413.55843424637,
Susan,Mcdonough,The Ice Weasels Cometh,2018-12-8,Jedi Women,15,30,462.4943558749,
John,Vogel,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,67,88,508.52588609398,
Paul,Vogel,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,85,88,566.89054219085,
Joanne,Grogan,NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,3,15,370.23300332217,
Nicole,Vassar,NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,5,15,399.44692408128,
Ron,Dunn,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,11,20,407.6186914126,
Don,Seib,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,5,53,255.28806605576,
Paul,Vogel,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,7,53,268.52314596098,
Alexis,Arapoff,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,16,53,328.0810055345,
John,Vogel,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,24,53,381.0213251554,
Marc,Curtis,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,36,53,460.43180458675,
Eric,Morris,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,31,59,362.80739770531,
Adam,Gould,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,32,54,408.76367640804,
Joanne,Grogan,NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,3,19,372.01484188181,
Susan,Mcdonough,NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,36,19,619.98091643176,
Ron,Dunn,NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,19,34,463.71599266555,
Don,Seib,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,7,65,254.89869449888,
Paul,Vogel,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,12,65,282.8400584921,
Alexis,Arapoff,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,15,65,299.60487688803,
John,Vogel,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,27,65,366.66415047174,
Eric,Morris,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,41,75,388.52701990807,
Zachary,Curtis,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,104,52,371.2637532505,
Marc,Curtis,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,203,103,706.40030258764,
Adam,Gould,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,37,77,361.77992975155,
Zachary,Curtis,Secret Squirrel CX,2018-11-24,Elite Men,4,32,244.73515892759,
Alexis,Arapoff,Secret Squirrel CX,2018-11-24,Sport Men,7,87,296.47873595485,
Adam,Gould,Secret Squirrel CX,2018-11-24,Sport Men,19,87,335.71062568806,
Joanne,Grogan,SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,2,8,406.46916818877,
Don,Seib,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,8,23,355.06239607399,
Ron,Dunn,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,5,31,364.20069988292,
David,Connery,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,3,53,244.23694286235,
Paul,Vogel,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,6,53,267.8539310693,
John,Vogel,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,11,53,307.21557808088,
Alexis,Arapoff,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,23,53,401.68353090869,
Anthony,Giguere,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,12,41,327.13793390625,
Susan,Mcdonough,Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,4,19,422.13669753216,
Nicole,Vassar,Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,5,19,439.03802616734,
Kim,Coleman,Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,3,20,471.72994659595,
Maxwell,Mershimer,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,14,73,417.09818675096,
Don,Seib,Supercross Cup Day 1,2018-11-17,Men Masters 50+,7,44,284.46457098918,
Joanne,Grogan,Supercross Cup Day 1,2018-11-17,Women Masters 40+,2,12,373.67422195272,
Eric,Morris,Supercross Cup Day 1,2018-11-17,Men Open Cat3,23,52,358.79512456222,
Zachary,Curtis,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,23,51,278.02441660597,
Tyler,Cohen,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,12,68,292.64603368092,
Eric,Morris,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,25,68,342.21982241504,
Joanne,Grogan,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,4,25,377.20526780297,
Nicole,Vassar,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,9,25,429.82096342506,
Susan,Mcdonough,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,12,25,461.39038079831,
Kim,Coleman,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,19,30,532.18785406749,
