Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+,48,43107,Donald,Crowell,BOB-Goodale's Bike Shop,0:07:08,303906,600.31013565248,476.7113877169,
Masters 45+,49,51165,James,Nash,CCB Racing Team,0:07:23,64384,495.028492992,482.21296722669,
Masters 45+,50,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:07:47,32365,393.96833701988,487.71454673648,
Masters 45+,51,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,0:08:36,113071,372.83701558318,493.21612624626,
Masters 45+,52,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,0:10:34,60916,489.37464034444,498.71770575605,
Masters 45+,53,365,Mike,Hoover,BIKEMAN.COM,0:10:29,16697,510.07883851534,504.21928526583,
Masters 45+,54,895,Jan,Wiejak,Verge Sport / Test Pilot,0:10:49,38152,400,509.72086477562,
Masters 45+,55,4308,David,Anderson,Essex County Velo,lap,101497,402.14820317384,515.22244428541,
Masters 55+,1,234,Paul,Curley,Gear Works/Spin Arts,0:45:29,8380,281.6875548801,288.62432315134,
Masters 55+,2,53,Tim,Groesbeck,CCB,0:01:08,14254,350.21660076576,299.33081002699,
Masters 55+,3,1266,David,Rath,Corner Cycle,0:02:30,79685,337.55612368069,310.03729690265,
Masters 55+,4,59,William,Sawyer,Gearworks - Spinarts,0:03:24,118994,330.90135726415,320.74378377831,
Masters 55+,5,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:03:33,24938,433.81889810759,331.45027065397,
Masters 55+,6,184,David,King,ccb racing,0:04:03,19159,389.53458068726,342.15675752963,
Masters 55+,7,238,David,Goodwin,Northampton Cycling Club,0:04:03,225280,390.53850811814,352.86324440529,
Masters 55+,8,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,0:04:03,285089,386.42596054419,363.56973128095,
Masters 55+,9,2229,Tim,Leonard,NYCROSS.com,0:04:03,106471,395.63804246662,374.27621815661,
Masters 55+,10,15130,Claude,Breau,Power Watts/Fit-time,0:04:24,,408.75564209036,384.98270503227,
Masters 55+,11,1372,Richard,Sachs,RGM Watches/Richard Sachs/Radix,0:04:43,45884,449.79296286648,395.68919190793,
Masters 55+,12,189,George,Gagnon,BLUE STEEL CYCLERY,0:04:59,138735,452.01960707488,406.39567878359,
Masters 55+,13,790,Dave,Beals,NYCROSS.com,0:05:14,195095,413.40656660667,417.10216565925,
Masters 55+,14,62168,Robert,Dillon,GMBC/Synergy Fitness,0:05:14,151429,540,427.80865253491,
Masters 55+,15,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:05:28,3216,400.60008527147,438.51513941057,
Masters 55+,16,215,Ron,Hines,QuadCycles,0:06:50,324450,485.14166002013,449.22162628622,
Masters 55+,17,56963,Lawrence,Woolson,Norm's Ski & Bike,0:06:53,38948,617.76133008578,459.92811316188,
Masters 55+,18,66,Barry,Doubleday,Cycle Lodge,0:07:05,116954,395.33967605096,470.63460003754,
Masters 55+,19,45594,Jim,Giller,Vollers Law Office/ The Start House,0:08:01,318978,535.34683143488,481.3410869132,
Masters 55+,20,1758,Daniel,Morrissey,NHCC,0:08:15,,540,492.04757378886,
Masters 55+,21,205,Dusty,Adams,SmaltiBikes.com,0:08:38,158018,421.79840696222,502.75406066452,
Masters 55+,22,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:08:53,225167,526.00152297313,513.46054754018,
Masters 55+,23,5390,Jeff,Tripp,BLUE STEEL CYCLERY,0:08:53,210120,531.35357957336,524.16703441584,
Masters 55+,24,5617,Garabed,Minasian,FORT FACTORY TEAM,0:10:56,24537,495.92382509813,534.8735212915,
Masters 55+,25,3695,Steve,White,White's Bikes,lap,308074,613.90384494657,545.58000816716,
Masters 55+,26,42496,Donald,Snoop,Hang on Snoopy Racing Team,lap,104325,561.28764236757,556.28649504282,
Men Cat 4,1,62022,Brendan,Meryman,Pemi-Baker Cycling Club,0:37:18,,540,459,
Men Cat 4,2,29565,Travis,Voyer,Catamount,0:01:04,,540,464.97047888905,
Men Cat 4,3,61105,Devin,Wagner,Rensselaer Polytechnic Institute,0:01:27,306437,398.3773774256,470.94095777809,
Men Cat 4,4,5906,Damian,Bolduc,Onion River Racing,0:01:36,,540,476.91143666714,
Men Cat 4,5,62194,Benjamin,Frye,Bicycle Express,0:01:36,294362,540,482.88191555619,
Men Cat 4,6,53748,Camden,Latimer,Raleigh/ Gus Cyclocross,0:02:00,316264,399.63273627993,488.85239444523,
Men Cat 4,7,61106,Greg,Mcelravy,,0:02:14,341072,505.43439917714,494.82287333428,
Men Cat 4,8,43083,Jonathan,Barry,Bicycle Bill's,0:02:14,327438,442.46633065769,500.79335222333,
Men Cat 4,9,53637,Craig,Keasler,Boston University Cycling,0:02:24,288844,502.5666190685,506.76383111237,
Men Cat 4,10,61099,Philip,Gartland,,0:02:31,196690,474.37122723661,512.73431000142,
Men Cat 4,11,46895,Matthew,Colby,Knowledge Bikes,0:02:44,282787,486.29819387822,518.70478889047,
Men Cat 4,12,35593,Josh,Krzyzek,Union Velo,0:02:50,,540,524.67526777951,
Men Cat 4,13,62195,Greg,Sautner,Gotham / Toga Bikes,0:02:50,,540,530.64574666856,
Men Cat 4,14,61147,Karl,Sineath,Boston Road Club,0:02:59,191801,443.33334093771,536.61622555761,
Men Cat 4,15,62150,Jesse,Quagliaroli,Expo/Superior Energy,0:03:36,312684,540,542.58670444665,
Men Cat 4,16,46472,Brian,Crosby,GREEN LINE VELO driven by Zipcar,0:03:54,295258,447.51580007142,548.5571833357,
Men Cat 4,17,42526,Michael,Dore,SLIJK velo club,0:04:08,323792,436.63107882827,554.52766222475,
Men Cat 4,18,43090,Philip,Stango,Bicycle Bill's,0:05:10,327614,531.97517860379,560.49814111379,
Men Cat 4,19,43971,Ed,Medina,CBS (Community Bicycle Supply Boston),0:06:14,348732,595.85417111307,566.46862000284,
Men Cat 4,20,15889,Tom,Kelly,,0:06:37,201659,540,572.43909889189,
UCI Elite Men,1,18903,Nicolas,Bazin,Team Big-Mat Auber 93,0:59:03,,142.19019186992,132.32569521516,
UCI Elite Men,2,1156,Jeremy,Powers,Rapha/Focus,0:00:13,117328,138.71780354335,138.64800886334,
UCI Elite Men,3,982,Jamey,Driscoll,Cannondale p/b Cyclocrossworld.com,0:00:13,163112,159.49071283362,144.97032251152,
UCI Elite Men,4,806,Justin,Lindine,BikeReg.com / Joe's Garage,0:00:13,205717,165.35096076172,151.2926361597,
UCI Elite Men,5,1226,Ted,King,Liquigas-Cannondale / iamtedking.com,0:03:37,182602,220,157.61494980788,
UCI Elite Men,6,1,Luke,Keough,Champion System p/b Keough Cyclocross,0:03:37,229135,164.65051104028,163.93726345607,
UCI Elite Men,7,3841,Joachim,Parbo,Challenge Tires,0:03:37,397706,191.96236022053,170.25957710425,
UCI Elite Men,8,1227,Josh,Dillon,RGM WATCHES - RICHARD SACHS,0:03:37,174590,198.28296387377,176.58189075243,
UCI Elite Men,9,805,Johannes,Huseby,Cyclocrossworld,0:03:37,17237,240.24450724783,182.90420440061,
UCI Elite Men,10,807,Alec,Donahue,J.A.M. Fund / NCC,0:04:25,129914,190.60916911314,189.2265180488,
UCI Elite Men,11,4959,Wayne,Bray,Embrocation Cycling Journal,0:04:43,230528,255.21364589389,195.54883169698,
UCI Elite Men,12,13535,Greg,Whitney,Ride Studio Cafe,0:04:47,246360,272.24451164416,201.87114534516,
UCI Elite Men,13,5607,Thierry,Laliberte,Xprezo - Borsao,0:04:55,,239.36554722068,208.19345899334,
UCI Elite Men,14,33782,Donny,Green,Cycle-Smart,0:04:55,301880,244.56756533678,214.51577264152,
UCI Elite Men,15,296,Kevin,Sweeney,crossresults.com p/b JRA Cycles,0:04:55,245271,223.89222595874,220.83808628971,
UCI Elite Men,16,29696,Anthony,Clark,J.A.M. Fund / NCC,0:04:55,281380,238.124678089,227.16039993789,
UCI Elite Men,17,1162,Adam,St. germain,NBX / Circle A Cycles,0:06:26,193706,294.94881963491,233.48271358607,
UCI Elite Men,18,3,Manny,Goguen,BikeReg.com / Joe's Garage,0:06:26,209949,204.25940326773,239.80502723425,
UCI Elite Men,19,24272,David,Wilcox,Cycle-Smart,0:06:26,129563,232.71033279746,246.12734088244,
UCI Elite Men,20,15121,Conor,O'Brien,EMD Serono - Specialized,0:06:40,211103,339.60225615671,252.44965453062,
UCI Elite Men,21,79,Colin,Reuter,crossresults.com p/b JRA Cycles,0:07:12,147771,267.38420551014,258.7719681788,
UCI Elite Men,22,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:07:22,264739,218.65445055718,265.09428182698,
UCI Elite Men,23,29620,Stephen,Pierce,Embrocation Cycling Journal,0:07:25,300212,277.44228792197,271.41659547516,
UCI Elite Men,24,24,Adam,Sullivan,Embrocation Cycling Journal,0:07:33,199084,281.9731965177,277.73890912335,
UCI Elite Men,25,31334,Michael,Wissell,B2C2/ Boloco,0:07:35,284535,266.25763065276,284.06122277153,
UCI Elite Men,26,28348,Thomas,Sampson,,0:08:20,160766,235.82487189496,290.38353641971,
UCI Elite Men,27,5334,Christopher,Hamlin,Bicycle Express,1 lap,232942,283.92292756522,296.70585006789,
UCI Elite Men,28,22529,Austin,Horse,CYCLOCROSSWORLD.com,1 lap,142408,263.22837926204,303.02816371608,
UCI Elite Men,29,484,Jesse,Keough,Champion System p/b Keough Cyclocross,1 lap,229606,239.32252064549,309.35047736426,
UCI Elite Men,30,277,Matthew,Green,,2 lap,226152,341.02122876625,315.67279101244,
UCI Elite Men,31,51164,Jean-philippe,Thibault-roberge,Trek-Bontrager,2 lap,408543,258.93062727314,321.99510466062,
UCI Elite Men,32,8068,Karl,Hoppner,EMD Serono Specialized,2 lap,,333.61830608049,328.3174183088,
UCI Elite Men,33,36543,Richard,Bardwell,Cycle-Smart,3 lap,291157,322.06312241002,334.63973195699,
UCI Elite Men,34,406,Pierre,Vanden borre,Embrocation Cycling Journal,3 lap,4296,320.53798834599,340.96204560517,
UCI Elite Women,1,2527,Amy,Dombroski,Crankbrothers Race Club,0:44:30,246803,324.32025984564,267.07192890205,
UCI Elite Women,2,13574,Andrea,Smith,LadiesFirst Racing,0:00:24,181710,316.91435388701,280.70042471807,
UCI Elite Women,3,4769,Sally,Annis,crossresults.com p/b JRA cycles,0:00:56,225263,295.95254289044,294.32892053408,
UCI Elite Women,4,17970,Sara,Bresnick,Embrocationcycling.com,0:01:11,166426,301.37219415695,307.95741635009,
UCI Elite Women,5,15140,Crystal,Anthony,LadiesFirst Racing,0:01:27,182117,333.24237323055,321.58591216611,
UCI Elite Women,6,162025,Rebecca,Pagano,Quad Cycles,0:01:37,165493,374.64174048777,335.21440798212,
UCI Elite Women,7,43142,Sheila,Vibert,Sunapee Racing Team,0:02:11,182320,403.72646532903,348.84290379813,
UCI Elite Women,8,2507,Anna,Barensfeld,Sterling CX p/b Sendmail,0:02:31,234148,374.96363158725,362.47139961415,
UCI Elite Women,9,39979,Catherine,Sterling,Bikeman.com,0:03:07,177477,393.30878602594,376.09989543016,
UCI Elite Women,10,18001,Elle,Anderson,LadiesFirst Racing,0:03:11,275441,415.71454764055,389.72839124617,
UCI Elite Women,11,1093,Vicki,Thomas,Ottawa.cx,0:03:30,,453.19690329409,403.35688706219,
UCI Elite Women,12,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:03:44,293974,418.02716254015,416.9853828782,
UCI Elite Women,13,62169,Julie,Lafreniere,Stevens Racing p/b The Cyclery,0:03:44,397629,440,430.61387869421,
UCI Elite Women,14,43972,Sophie,Matte,Stevens Racing p/b The Cyclery,0:04:40,,414.57411074796,444.24237451023,
UCI Elite Women,15,28301,Kathleen,Lysakowski,Cycle Lodge,0:05:32,302050,415.95469823115,457.87087032624,
UCI Elite Women,16,4734,Kate,Northcott,Beam Team Racing,0:05:40,186410,409.10178392672,471.49936614225,
UCI Elite Women,17,61477,Rosanne,Van dorn,Team Placid Planet,0:05:50,194423,423.02083073402,485.12786195827,
UCI Elite Women,18,2792,Christina,Tamilio,LadiesFirst Racing,0:06:26,262939,401.47566744825,498.75635777428,
UCI Elite Women,19,20727,Lauren,Kling,New England Athletic Cyclocross,0:07:48,265114,402.98730879534,512.38485359029,
UCI Elite Women,20,1122,Anna,Milkowski,Wheelworks Racing,0:08:30,145201,512.62617087184,526.01334940631,
