First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Arildson,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,11,25,520.28253122121,
Mark,Daniel,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,21,25,618.86987511516,
Harrison,Devine,Labor Day Cyclocross Championships,2012-09-3,Men 3,6,29,356.1360098005,
Brandon,Schumacher,Labor Day Cyclocross Championships,2012-09-3,Men 3,14,29,404.35014051033,
Barry,Johnson,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 55+,8,8,486.22655112609,
Mitchell,Thornton,Labor Day Cyclocross Championships,2012-09-3,JrBoy 1316,3,8,470.94369650905,
Eleanor,James,Labor Day Cyclocross Championships,2012-09-3,JrGirl 1316,1,1,,
Jarrett,Aregger,Thriller Cross,2011-12-17,Junior B,3,9,476.9158791579,
Brandon,Schumacher,USGP of Cyclocross Round #8,2011-12-11,Beginner Men,9,31,472.58072044039,
Jarrett,Aregger,USGP of Cyclocross Round #8,2011-12-11,Junior Men 10-14,6,17,424.50290389229,
Henry,Geary,USGP of Cyclocross Round #8,2011-12-11,Junior Men 10-14,9,17,481.77054193053,
Harrison,Devine,USGP of Cyclocross Round #8,2011-12-11,Junior Men 15-16,9,16,365.55059877931,
Evan,Geary,USGP of Cyclocross Round #8,2011-12-11,Junior Men 15-16,15,16,447.90434515889,
Don,Wright,USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,23,46,365.7745964902,
Brandon,Schumacher,USGP of Cyclocross,2011-12-10,Beginner Men,14,43,468.09809620324,
Jarrett,Aregger,USGP of Cyclocross,2011-12-10,Junior Men 10-14,9,20,457.33469752831,
Henry,Geary,USGP of Cyclocross,2011-12-10,Junior Men 10-14,11,20,489.19949622726,
Harrison,Devine,USGP of Cyclocross,2011-12-10,Junior Men 15-16,9,17,374.99592883925,
Evan,Geary,USGP of Cyclocross,2011-12-10,Junior Men 15-16,13,17,434.62109145562,
Don,Wright,USGP of Cyclocross,2011-12-10,Master Men 45+,30,57,388.97989494138,
Harrison,Devine,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,9,15,552.77603698429,
Anders,Pedersen,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,10,15,574.67417920645,
Tyler,Daniel,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,12,15,618.47046365077,
Luke,Grant,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,13,15,640.36860587294,
Keland,Yip,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,14,15,662.2667480951,
Mike,Jors,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,15,15,684.16489031726,
,Brandan,Washington State Cyclocross Championships,2011-12-4,Jr Men 1718,1,5,,
Parker,Newman,Washington State Cyclocross Championships,2011-12-4,Jr Men 1718,3,5,,
Will,M,Washington State Cyclocross Championships,2011-12-4,Jr Men 1718,4,5,,
David,Yamamoto,Washington State Cyclocross Championships,2011-12-4,Men 3,22,23,493.61351721854,
Fiona,Bennitt,Washington State Cyclocross Championships,2011-12-4,Junior Girls s1718,2,2,,
Evan,Geary,Washington State Cyclocross Championships,2011-12-4,Men 4,29,33,587.9247302743,
Emma,Doherty,Washington State Cyclocross Championships,2011-12-4,Junior Girls 1314,2,5,,
Ella,James,Washington State Cyclocross Championships,2011-12-4,Junior Girls 1314,4,5,,
Michael,Doherty,Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,10,31,444.1482556587,
Barry,Johnson,Washington State Cyclocross Championships,2011-12-4,Master Men 3 55+,6,9,447.27806022564,
Lars,Pedersen,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,17,41,462.91694034741,
George,Cretu,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,12,18,693.71312575318,
Jarrett,Aregger,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1314,1,8,471.0851067083,
Henry,Geary,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1314,2,8,493.03222077857,
Ian,O'connell,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1314,5,8,558.87356298938,
Mitchell,Thornton,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1314,8,8,624.7149052002,
Mike,Jors,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,8,17,530.6342542419,
Tyler,Daniel,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,9,17,545.75961213197,
Theo,Arden (was 155),Seattle Cyclocross:  Monroe,2011-11-27,Men 3,22,31,434.32552578011,
David,Yamamoto,Seattle Cyclocross:  Monroe,2011-11-27,Men 3,26,31,460.31173998115,
Harrison,Devine,Seattle Cyclocross:  Monroe,2011-11-27,Men 3,29,31,479.80140063193,
Cole,Cutright,Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,11,19,289.15262741478,
Evan,Geary,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,21,59,453.29092634195,
Parker,Newman,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,36,59,528.27647086362,
Anders,Pedersen,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,45,59,573.26779757662,
Will,Muehlhausen,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,49,59,593.2639427824,
Brandon,Schumacher,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,56,59,628.25719689251,
Jarrett,Aregger,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,57,59,633.25623319396,
Emma,Doherty,Seattle Cyclocross:  Monroe,2011-11-27,Junior Girls 1314,3,4,,
Ella,James,Seattle Cyclocross:  Monroe,2011-11-27,Junior Girls 1314,4,4,,
Dan,Arildson,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,21,40,517.24660451996,
Matt,Adolf,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,9,20,601.4150619837,
George,Cretu,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,11,20,650,
Don,Wright,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,3,39,315.42016829082,
Barry,Johnson,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 55+,7,12,431.71875657081,
Jarrett,Aregger,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,1,19,442.31494022739,
Mitchell,Thornton,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,3,19,474.32671513807,
Henry,Geary,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,8,19,554.35615241477,
Keland,Yip,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,10,19,586.36792732545,
Ian,O'connell,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,17,19,698.40913951283,
Jack,Arildson,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,19,19,730.42091442351,
Lars,Pedersen,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,17,55,443.50632991322,
Michael,Thornton,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,22,29,464.34241570233,
Joseph,Ecker,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,25,29,484.57497182457,
Tyler,Daniel,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1516,8,12,564.49374109576,
Luke,Grant,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1516,11,12,630.35533346513,
David,Yamamoto,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,20,73,353.49441561294,
Ryan,Bibko,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,28,73,375.37939650097,
Theo,Arden (was 155),Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,29,73,378.11501911197,
Andrew,Mcnett,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,33,73,389.05750955598,
Garth,Billstin,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,47,73,427.35622611004,
Harrison,Devine,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,48,73,430.09184872104,
Cole,Cutright 159,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,12,21,288.21685745381,
Evan,Geary,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,23,62,462.86547380196,
Brandon,Schumacher,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,24,62,468.75645969653,
Parker,Newman,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,26,62,480.53843148567,
Will,Muehlhausen,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,54,62,645.48603653359,
Anders,Pedersen,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,56,62,657.26800832273,
Jarrett,Aregger,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,58,62,669.04998011186,
Emma,Doherty,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Girls 1314,3,4,,
Ella,James,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Girls 1314,4,4,,
Dan,Arildson,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,26,43,567.07693354921,
Matt,Adolf,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,7,24,530.92839133101,
Sam,Zivin,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,11,24,610.53166841811,
George,Cretu,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,12,24,630.43248768989,
Barry,Johnson,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,7,21,398.91829830706,
Jarrett,Aregger,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,1,18,410.68646366535,
Mitchell,Thornton,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,4,18,463.60406080417,
Henry,Geary,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,6,18,498.88245889671,
Justin,King,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,16,18,675.27444935945,
Jack,Arildson,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,17,18,692.91364840572,
Keland,Yip,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,18,18,710.55284745199,
Lars,Pedersen,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,23,53,483.38003025363,
Michael,Thornton,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,21,77,364.03224771358,
Joseph,Ecker,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,29,77,388.36848881732,
Chris,Adolf,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 45+,10,12,364.81322517109,
Harrison,Devine,Zipp CX at Indy Cycloplex,2011-11-19,Cat 3 Men,9,11,442.59819949227,
Dan,Arildson,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,30,65,543.97701017995,
Aaron,Griffith,MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,40,54,474.14293794158,
David,Yamamoto,MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,51,54,522.76470511209,
Chris,Adolf,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,14,21,387.80264457532,
Rodney,Brandon,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,17,21,415.13980474251,
 jeff,Aregger,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,40,46,598.57894657309,
Jarrett,Aregger,MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,2,15,436.29197251553,
Henry,Geary,MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,6,15,520.59362654078,
Ian,O'connell,MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,14,15,689.19693459128,
Mike,Jors,MFG #6 Woodland Park,2011-11-13,JR BOYS 15-16,4,11,495.39589175758,
Luke,Grant,MFG #6 Woodland Park,2011-11-13,JR BOYS 15-16,8,11,599.46126707252,
Matt,Adolf,MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,3,24,492.86519361021,
George,Cretu,MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,4,24,511.5352566368,
Sam,Zivin,MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,8,24,586.21550874317,
Don,Wright,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,4,44,316.23953325163,
Lars,Pedersen,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,36,99,478.84484830122,
Cole,Cutright,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,27,28,403.16546723657,
Luke,Grant,Deschutes River CX ,2011-11-12,Junior Boys 1516,4,4,,
Anders,Pedersen,Deschutes River CX ,2011-11-12,Men 4,16,18,633.83220918056,
Aaron,Griffith,Deschutes River CX ,2011-11-12,Master Men4 35+,1,21,392.80522536189,
Mike,Jors,Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,6,33,464.07312663593,
Tyler,Daniel,Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,9,33,501.14409209886,
Luke,Grant,Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,11,33,525.85806907414,
David,Yamamoto,Steeliacoom V2 2011,2011-11-6,Men 3,23,27,426.23292377514,
Aaron,Griffith,Steeliacoom V2 2011,2011-11-6,Men 4,8,70,386.40040586702,
Brandon,Schumacher,Steeliacoom V2 2011,2011-11-6,Men 4,26,70,473.66851198734,
Parker,Newman,Steeliacoom V2 2011,2011-11-6,Men 4,27,70,478.51674010513,
Evan,Geary,Steeliacoom V2 2011,2011-11-6,Men 4,37,70,526.99902128309,
Jarrett,Aregger,Steeliacoom V2 2011,2011-11-6,Men 4,41,70,546.39193375427,
Anders,Pedersen,Steeliacoom V2 2011,2011-11-6,Men 4,61,70,643.35649611018,
Will,Muehlhausen,Steeliacoom V2 2011,2011-11-6,Men 4,63,70,653.05295234577,
Emma,Doherty,Steeliacoom V2 2011,2011-11-6,Junior Girls 1314,3,5,,
Ella,James,Steeliacoom V2 2011,2011-11-6,Junior Girls 1314,5,5,,
Dan,Arildson,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,18,44,512.35473163016,
George,Cretu,Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,11,23,628.77332074531,
Sam,Zivin,Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,14,23,692.45335850939,
Jeffrey,Philipson,Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,19,23,798.58675478285,
Don,Wright,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,7,39,350.90711352786,
Barry,Johnson,Steeliacoom V2 2011,2011-11-6,Master Men3 55+,7,10,425.85889692457,
Jarrett,Aregger,Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,1,19,399.64235370384,
Henry,Geary,Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,4,19,454.62295564051,
Mitchell,Thornton,Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,8,19,527.93042488942,
Keland,Yip,Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,13,19,619.56476145054,
Erik,Phillipson,Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,16,19,674.54536338722,
Justin,King,Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,17,19,692.87223069945,
Jack,Arildson,Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,19,19,729.5259653239,
Lars,Pedersen,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,36,71,526.02629894926,
Joseph,Ecker,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,22,74,369.94645366695,
Michael,Thornton,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,26,74,382.45472407935,
Michael,Thornton,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,31,46,455.6123839445,
Dan,Arildson,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,31,60,546.73225544453,
Chris,Adolf,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 45+,3,12,289.2373421983,
Rodney,Brandon,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 45+,9,12,355.81437934462,
Harrison,Devine,MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,29,44,435.8242896806,
Robin,Fay,MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,36,44,467.17054315113,
Andrew,Mcnett,MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,38,44,476.12661557128,
Brandon,Schumacher,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,24,77,466.10985021085,
Anders,Pedersen,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,63,77,671.94669605206,
Jarrett,Aregger,MFG #5 Magnuson Park,2011-10-30,JR BOYS 13-14,1,7,452.07191011755,
Henry,Geary,MFG #5 Magnuson Park,2011-10-30,JR BOYS 13-14,2,7,479.60536011277,
Ian,O'connell,MFG #5 Magnuson Park,2011-10-30,JR BOYS 13-14,5,7,562.20571009846,
Justin,King,MFG #5 Magnuson Park,2011-10-30,JR BOYS 13-14,6,7,589.73916009369,
Barry,Johnson,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 55+,7,12,421.41893056636,
George,Cretu,MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,7,17,600.33435520135,
Sam,Zivin,MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,9,17,650,
Mike,Jors,MFG #5 Magnuson Park,2011-10-30,JR BOYS 15-16,2,5,,
Parker,Newman,MFG #5 Magnuson Park,2011-10-30,JR BOYS 17-18,1,1,,
Don,Wright,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,5,30,339.01826490612,
Aaron,Griffith,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,19,79,445.33922959061,
Lars,Pedersen,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,27,79,481.40047546085,
Alexandria,Luschen,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,9,15,583.56692540087,
Tyler,Daniel,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,7,16,553.49243742121,
Luke,Grant,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,12,16,654.27046817672,
Harrison,Devine,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,16,26,410.63682028476,
Theo,Arden (was 155),Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,18,26,423.9643633428,
David,Yamamoto,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,19,26,430.62813487181,
Andrew,Mcnett,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,25,26,470.61076404593,
Evan,Geary,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,6,45,393.62237265225,
Aaron,Griffith,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,7,45,400.35278732721,
Parker,Newman,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,17,45,467.65693407672,
Brandon,Schumacher,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,24,45,514.76983680139,
Jarrett,Aregger,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,26,45,528.23066615129,
Will,Muehlhausen,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,42,45,635.91730095052,
Ella,James,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Girls 1314,3,6,605.38419224063,
Emma,Doherty,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Girls 1314,4,6,632.66415715135,
Nicky,Doherty,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Girls 1314,6,6,687.22408697277,
Dan,Arildson,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,23,44,540,
Don,Wright,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,6,30,357.41224677793,
Jarrett,Aregger,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,1,31,414.11647457814,
Mitchell,Thornton,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,5,31,457.10724170263,
Henry,Geary,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,7,31,478.60262526488,
Keland,Yip,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,13,31,543.08877595162,
Jack,Arildson,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,16,31,575.33185129499,
Arildson,Jack,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,19,31,607.57492663836,
Ian,O'connell,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,28,31,704.30415266847,
Justin,King,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,29,31,715.05184444959,
Michael,Thornton,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,19,28,439.0217216981,
Joseph,Ecker,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,25,28,484.44690089995,
Michael,Thornton,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,31,52,422.93420120696,
Michael,Thornton,Raceway CX,2011-10-23,SINGLE SPEED MEN,47,81,445.82701943484,
Dan,Arildson,Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,33,54,573.38077259819,
David,Yamamoto,Raceway CX,2011-10-23,CAT 3 MEN,26,46,428.78835094306,
Aaron,Griffith,Raceway CX,2011-10-23,CAT 3 MEN,34,46,468.48210789101,
Robin,Fay,Raceway CX,2011-10-23,CAT 3 MEN,40,46,498.25242560197,
Chris,Adolf,Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,6,18,319.92159962186,
Rodney,Brandon,Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,11,18,377.86520034,
Evan,Geary,Raceway CX,2011-10-23,CAT 4 MEN,13,86,408.44338758566,
Parker,Newman,Raceway CX,2011-10-23,CAT 4 MEN,57,86,602.23103600417,
Anders,Pedersen,Raceway CX,2011-10-23,CAT 4 MEN,68,86,650.6779481088,
Will,Muehlhausen,Raceway CX,2011-10-23,CAT 4 MEN,77,86,690.31633073985,
Jarrett,Aregger,Raceway CX,2011-10-23,JR BOYS 13-14,1,15,403.95834163596,
Henry,Geary,Raceway CX,2011-10-23,JR BOYS 13-14,5,15,489.87500458853,
Ian,O'connell,Raceway CX,2011-10-23,JR BOYS 13-14,12,15,640.22916475553,
Justin,King,Raceway CX,2011-10-23,JR BOYS 13-14,14,15,683.18749623182,
Barry,Johnson,Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,8,14,441.11972081594,
Mike,Jors,Raceway CX,2011-10-23,JR BOYS 15-16,5,10,523.76934651727,
Tyler,Daniel,Raceway CX,2011-10-23,JR BOYS 15-16,9,10,616.90832517876,
Matt,Adolf,Raceway CX,2011-10-23,JR BOYS 10-12,3,25,498.41540835924,
George,Cretu,Raceway CX,2011-10-23,JR BOYS 10-12,6,25,543.89078585147,
Sam,Zivin,Raceway CX,2011-10-23,JR BOYS 10-12,8,25,574.20770417962,
Parker,Newman,Raceway CX,2011-10-23,JR BOYS 17-18,1,1,,
Fiona,Bennitt,Raceway CX,2011-10-23,CAT 4 WOMEN,4,40,445.30154034486,
Don,Wright,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,6,47,332.02606002206,
Steve,Sonheim,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,45,47,545.15154198177,
Cole,Cutright,Raceway CX,2011-10-23,CAT 1/2 MEN,11,19,299.34392502634,
Matt,Adolf,Silver Lake 2011,2011-10-16,JrBoy1012,5,24,509.13596274333,
Cole,Cutright,Silver Lake 2011,2011-10-16,Men 3,1,37,324.41283083098,
Theo,Arden (was 155),Silver Lake 2011,2011-10-16,Men 3,24,37,434.00811940197,
Harrison,Devine,Silver Lake 2011,2011-10-16,Men 3,27,37,448.30315704166,
Garth,Billstin,Silver Lake 2011,2011-10-16,Men 3,28,37,453.06816958823,
Andrew,Mcnett,Silver Lake 2011,2011-10-16,Men 3,35,37,486.42325741418,
Evan,Geary,Silver Lake 2011,2011-10-16,Men 4,27,87,461.804040342,
Robin,Fay,Silver Lake 2011,2011-10-16,Men 4,28,87,465.91379217268,
Brandon,Schumacher,Silver Lake 2011,2011-10-16,Men 4,30,87,474.13329583403,
Jarrett,Aregger,Silver Lake 2011,2011-10-16,Men 4,42,87,523.45031780215,
Mitchell,Thornton,Silver Lake 2011,2011-10-16,Men 4,57,87,585.0965952623,
Anders,Pedersen,Silver Lake 2011,2011-10-16,Men 4,65,87,617.97460990771,
Mike,Jors,Silver Lake 2011,2011-10-16,Men 4,71,87,642.63312089178,
Will,Muehlhausen,Silver Lake 2011,2011-10-16,Men 4,73,87,650.85262455313,
Trey,Thornton,Silver Lake 2011,2011-10-16,Men 4,75,87,659.07212821448,
Aaron,Griffith,Silver Lake 2011,2011-10-16,Men 4,80,87,679.62088736787,
Dan,Arildson,Silver Lake 2011,2011-10-16,Master 4Men45+,43,55,632.94738307569,
Mitchell,Thornton,Silver Lake 2011,2011-10-16,JrBoy1314,2,20,423.80826068676,
Jarrett,Aregger,Silver Lake 2011,2011-10-16,JrBoy1314,3,20,440.13000015965,
Henry,Geary,Silver Lake 2011,2011-10-16,JrBoy1314,4,20,456.45173963254,
Ian,O'connell,Silver Lake 2011,2011-10-16,JrBoy1314,10,20,554.38217646988,
Keland,Yip,Silver Lake 2011,2011-10-16,JrBoy1314,14,20,619.66913436144,
Justin,King,Silver Lake 2011,2011-10-16,JrBoy1314,17,20,668.63435278011,
Jack,Arildson,Silver Lake 2011,2011-10-16,JrBoy1314,20,20,717.59957119879,
Emma,Doherty,Silver Lake 2011,2011-10-16,JrGirl1314,3,6,605.9932218753,
Nicky,Doherty,Silver Lake 2011,2011-10-16,JrGirl1314,4,6,631.06005536726,
Ella,James,Silver Lake 2011,2011-10-16,JrGirl1314,5,6,656.12688885922,
Chris,Adolf,Silver Lake 2011,2011-10-16,Master Men1/2 45+,6,17,309.02142812578,
Rodney,Brandon,Silver Lake 2011,2011-10-16,Master Men1/2 45+,15,17,380.37187351571,
Barry,Johnson,Silver Lake 2011,2011-10-16,Master Men3 55+,9,13,460.38058331438,
Fiona,Bennitt,Silver Lake 2011,2011-10-16,Women4,18,18,724.82758993965,
Lars,Pedersen,Silver Lake 2011,2011-10-16,Master Men4 35+,54,87,580.96528760536,
Michael,Thornton,Silver Lake 2011,2011-10-16,Master Men3 35+,18,36,395.60397215726,
Joseph,Ecker,Silver Lake 2011,2011-10-16,Master Men3 35+,30,36,464.65589873415,
Don,Wright,Silver Lake 2011,2011-10-16,Master Men3 45+,4,39,322.08902674638,
Matt,Adolf,Steeliacoom 2011,2011-10-9,JrBoy1012,5,25,513.74490676854,
Sam,Zivin,Steeliacoom 2011,2011-10-9,JrBoy1012,18,25,735.15943326966,
Cole,Cutright,Steeliacoom 2011,2011-10-9,Men 3,2,37,321.60682533106,
Harrison,Devine,Steeliacoom 2011,2011-10-9,Men 3,21,37,409.22272643164,
Evan,Renwick,Steeliacoom 2011,2011-10-9,Men 1/2,15,28,283.33377932896,
Brandon,Schumacher,Steeliacoom 2011,2011-10-9,Men 4,33,81,504.30663091063,
Mitchell,Thornton,Steeliacoom 2011,2011-10-9,Men 4,47,81,562.09087156458,
Jarrett,Aregger,Steeliacoom 2011,2011-10-9,Men 4,49,81,570.34576308658,
