Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category: 35+ 3/4,43,5165,William,Schieken,DCMTB/City Bikes,,260699,503.36599085031,609.63941483908,
Category: 35+ 3/4,44,20007,Mark,Wigfield,Adventures for the Cure,,,400,615.96332561931,
Category: 35+ 3/4,45,14021,Rodney,Williams,Battlefield Velo,43:36:00,,558.3442257648,622.28723639953,
Category: 35+ 3/4,46,3809,Joe,Penano,Silver Cycles,43:41:00,233501,475.849324776,628.61114717976,
Category: 35+ 3/4,47,2376,Todd,Gue,NCVC/Inova Health System,43:51:00,,517.3543091879,634.93505795999,
Category: 35+ 3/4,48,70721,George f,Schulz jr,NCVC/Inova Health System,43:53:00,31862,395.24815549393,641.25896874021,
Category: 35+ 3/4,49,2211,Rob,Lea,The Children in the Shoe Preschools and Daycare,43:59:00,20621,489.31461139548,647.58287952044,
Category: 35+ 3/4,50,2861,Dave,Vannier,,44:01:00,252608,531.99815229378,653.90679030067,
Category: 35+ 3/4,51,8096,David,Tambeaux,DCMTB/City Bikes,44:23:00,171470,552.05559931434,660.23070108089,
Category: 35+ 3/4,52,5163,James,Carlisle,RacerHeads SLC,44:36:00, 269385,576.02608519925,666.55461186112,
Category: 35+ 3/4,53,15262,Patrick,Cusack,,44:38:00,139582,473.83969660447,672.87852264135,
Category: 35+ 3/4,54,20008,Dave,Anderson,Bicycle Place Velo Club,45:23:00,150033,400,679.20243342157,
Category: 35+ 3/4,55,3134,Peter,Lindeman,Potomac Velo Club,46:02:00,147939,379.94147398165,685.5263442018,
Category: 35+ 3/4,56,3115,Robert,Colby,Squadra Coppi/IM SAAB,46:05:00,229014,632.12572001625,691.85025498203,
Category: 35+ 3/4,57,16567,Timothy,Blanchard,Chesapeake Wheelmen/King Pawn,(+1) 37:41,253648,400,698.17416576226,
Category: 35+ 3/4,58,7183,Michael,Mathias,DCMTB/Citybikes,(+1) 37:50,211676,632.56180099075,704.49807654248,
Category: 35+ 3/4,59,20009,Frank,Frawozl,Racing Union,(+1) 38:26,,400,710.82198732271,
Category: 35+ 3/4,60,20010,Barry,Frazier,Evolution Cycling/Better Termite,(+1) 38:53,,400,717.14589810294,
Category: 35+ 3/4,61,20011,Greg,Webb,Clean Currents p/b Don Beyer Volvo,,,400,723.46980888316,
Category: 35+ 3/4,62,6194,Michael,Zoeller,RacerHeads SLC,(+1) 39:57,155245,554.09182859613,729.79371966339,
Category: 35+ 3/4,63,20012,Jason,Gull,,(+1) 40:15,286492,400,736.11763044362,
Category: 35+ 3/4,64,2690,Matthew,Marchal,Squadra Coppi / IM Saab,(+1) 40:20,176419,423.51347142075,742.44154122384,
Category: 35+ 3/4,65,2894,John,Maisto,,(+1) 41:53,221610,691.56879823046,748.76545200407,
Category: 35+ 3/4,66,3009,Tony,Thompson,Hunt Valley Bicycles/Marathon Roofing,(+1) 44:23,,499.56804395522,755.0893627843,
Category: 35+ 3/4,67,2877,Norman,Brach,C3-Sollay.com,(+1) 43:01,4540,470.78724091315,761.41327356452,
Category: 35+ 3/4,68,2228,Nunzio,Dibiasi,C3-Sollay.com,(+1) 45:37,9413,495.2406864543,767.73718434475,
Category: 35+ 3/4,69,5453,Daniel,Gilman,,(+1) 45:53,269940,664.47973752003,774.06109512498,
Category: 35+ 3/4,70,20013,James,Briggs,ABRT/Latitude,(+1) 46:17, 274597,400,780.38500590521,
Category: 35+ 3/4,71,20014,Sean,Price,,(+1) 46:96,423804,400,786.70891668543,
Elite Women,1,7784,Patty,Buerkle,Vanderkitten,46:36:00,131190,420.63319041842,368.58729644208,
Elite Women,2,5533,Kristin,Gavin,Human Zoom/Pabst Blue Ribbon,46:51:00,255550,445.20014195835,383.36331512329,
Elite Women,3,1121,Betsy,Shogren,Sobe - Cannondale,47:26:00,172363,440,398.1393338045,
Elite Women,4,376,Arley,Kemmerer,Hub Racing,47:32:00,240239,417.89375221961,412.91535248571,
Elite Women,5,5138,Libbey,Sheldon,Tokyo Joe's,46:34:00,208059,440.26314996538,427.69137116692,
Elite Women,6,3434,Samantha,Williams,Sorella Cycling/BVM Engineering,47:48:00,209805,504.39460741618,442.46738984813,
Elite Women,7,5189,Terri,Spanogle,NCVC/Inova Health System,48:23:00,222940,426.30943919619,457.24340852934,
Elite Women,8,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,48:30:00,142023,496.16213674034,472.01942721056,
Elite Women,9,3162,Christina,Briseno,C3-Sollay.com,48:39:00, 240618,472.57818103019,486.79544589177,
Elite Women,10,3079,Sonja,Evers,,48:59:00,,447.31796386114,501.57146457298,
Elite Women,11,5190,Kristina,Adams,All American Bicycle Center,51:54:00, 88103,472.69654123184,516.34748325419,
Elite Women,12,19219,Sarah,Caravella,,52:20:00,199998,514.13467812375,531.1235019354,
Elite Women,13,2977,Marni,Harker,Team Kenda Tire,52:56:00,15086,518.60610574935,545.89952061661,
Elite Women,14,3166,Lorena,Candrian,HPC powered by Altarum,53:10:00,,440,560.67553929782,
Elite Women,DNF,1119,Melanie,Swartz,Velo Bella,,,405.21449446181,575.45155797903,
Elite Women,DNF,2961,Elizabeth,Harlow,C3-Sollay.com,,236188,440.19564614981,575.45155797903,
Elite Women,DNF,15275,Laura,Stark,The Pony Shop,,,442.96832339354,575.45155797903,
Elite Women,DNF,2398,Marjan,Huizing,Team Kenda Tire,,,470.34014669552,575.45155797903,
Juniors 10-16,1,14079,Jimmy,Klose,Adventures for the Cure,16:04,284204,391.89562165467,397.22729665971,
Juniors 10-16,2,2588,Justin,Mauch,NCVC/Inova Health System,16:08,219434,514.83351817584,419.52826096669,
Juniors 10-16,3,15242,Max,Byer,,18:55,288921,472.02552351441,441.82922527366,
Juniors 10-16,4,14081,Lars,Tambeaux,,20:10,,415.11965240285,464.13018958064,
Juniors 10-16,5,2958,Jake,Thompson,Squadra Coppi/IM Saab,21:02,251833,543.32391564433,486.43115388761,
Juniors 10-16,6,7256,Noah,Bell,RacerHeads SLC,21:05,284455,549.77533186036,508.73211819459,
Juniors 10-16,7,33302,Tommy,Klose,Adventures for the Cure,22:01,299838,600,531.03308250156,
Juniors 10-16,8,19979,Nick,Batton,,22:35,,500,553.33404680854,
Juniors 10-16,9,5183,Holden,Rohr,Adventures for the Cure,23:50,,480.34520905241,575.63501111551,
Juniors 10-16,10,19980,Nolan,Yager,,24:36,301377,500,597.93597542249,
Juniors 10-16,11,8078,Avy,Rohr,Adventures for the Cure,25:37,301796,671.06634791343,620.23693972946,
Juniors 10-16,12,19981,Jacob,Soreff jones,proteus,26:46,,500,642.53790403643,
Juniors 10-16,13,15246,Nicholas,Engblom,NCVC/Inova Health System,31:56, 300601,685.31631765706,664.83886834341,
Juniors 10-16,DNF,3773,Ethan,Revere,Altius Cycling Team,,,642.65815882853,687.13983265038,
Juniors 10-16,DNF,6222,Daniel,Bell,Racerheads SLC,,285293,656.6618247076,687.13983265038,
Juniors 17-18,1,4270,Steven,Black,,46:50:00,,,,
Juniors 17-18,2,14080,Charles,Lortz iii,Kelly Benefits Strategies,,,,,
Juniors 17-18,3,2588,Justin,Mauch,NCVC/Inova Health System,48:25:00,219434,,,
Juniors 17-18,4,14079,Jimmy,Klose,Adventures for the Cure,49:09:00,284204,,,
Juniors 17-18,DNF,14081,Lars,Tambeaux,Adventures for the Cure,,,,,
Juniors 17-18,DNF,15242,Max,Byer,,,288921,,,
Masters 35+/45+ 123,1,2994,Blair,Saunders,Secret Henry's Team,41:50:00,69445,232.035103596,211.71391478665,
Masters 35+/45+ 123,2,194386,Michael,Gallagher,,42:00:00,43087,210.34103399437,218.68764218246,
Masters 35+/45+ 123,3,2234,Mark,Kutney,Van Dessel Cycles,42:31:00  ,211474,260.03335522689,225.66136957826,
Masters 35+/45+ 123,4,1002,Gunnar,Shogren,SoBe/Cannondale,42:32:00  ,32526,265.05133748471,232.63509697407,
Masters 35+/45+ 123,5,1727,Kristopher,Auer,C3-Sollay.Com,42:34:00,2065,255.15712277704,239.60882436988,
Masters 35+/45+ 123,6,8033,Anthony,Van lierop,Hunt Valley Bicycles-Marathon Roofing/HVB,42:34:00,,294.60737558756,246.58255176568,
Masters 35+/45+ 123,7,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,42:34:00  ,32463,289.00466376625,253.55627916149,
Masters 35+/45+ 123,8,3096,Michael,Kolb,C3-Sollay.com,42:55:00  ,,313.78104937616,260.5300065573,
Masters 35+/45+ 123,9,2344,Marc,Gwadz,DCMTB/City Bikes,42:55:00,195768,298.98410294953,267.5037339531,
Masters 35+/45+ 123,10,2988,Sean,Mealey,Hunt Valley Bicycles/Marathon Roofing,43:19:00,212940,324.89331579204,274.47746134891,
Masters 35+/45+ 123,11,2991,Chris,Newell,Sublime Athletics Velo,43:29:00,,304.76616997611,281.45118874472,
Masters 35+/45+ 123,12,3006,Christopher,Clarke, DCMTB/City Bikes,43:30:00  ,181871,482.80479807774,288.42491614053,
Masters 35+/45+ 123,13,5210,James W.,Wagner,,43:49:00,,326.13192308623,295.39864353633,
Masters 35+/45+ 123,14,1732,Jeff,Cordisco,,43:55:00  ,,317.42867457749,302.37237093214,
Masters 35+/45+ 123,15,2288,Chris,Scott,,43:59:00,31973,402.65153434373,309.34609832795,
Masters 35+/45+ 123,16,2996,Ron,Huebner,Potomac Velo Club,44:07:00  , 145895,343.92385965505,316.31982572375,
Masters 35+/45+ 123,17,2300,Chris,Nystrom,C3-Sollay.com !,44:12:00,188852,304.73464245859,323.29355311956,
Masters 35+/45+ 123,18,1011,Judd,Milne,,44:20:00, 113729,398.69029519056,330.26728051537,
Masters 35+/45+ 123,19,3005,Barry,Holman,Team Fuji,44:24:00,179265,389.89609166028,337.24100791118,
Masters 35+/45+ 123,20,2997,Joe,Fritsch,College Park Bicycles,44:27:00,12446,330,344.21473530698,
Masters 35+/45+ 123,21,2999,Jonathan,Houghton,,44:31:00,218194,381.40444982356,351.18846270279,
Masters 35+/45+ 123,22,2243,Roger,Masse,Trek/VW East,44:48:00  ,22842,342.1609382848,358.1621900986,
Masters 35+/45+ 123,23,19227,Scott,Paisley,Bike Doctor,44:54:00,27092,330,365.1359174944,
Masters 35+/45+ 123,24,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,44:56:00  , 45276,345.04761577313,372.10964489021,
Masters 35+/45+ 123,25,2993,Chris,Mcgill,WV29er/CANNONDALE MTB TEAM,45:00:00,23467,351.77374216227,379.08337228602,
Masters 35+/45+ 123,26,2250,Albert,Greene,Yellow Breeches Racing,45:16:00  ,218663,358.29521506353,386.05709968182,
Masters 35+/45+ 123,27,61303,David,Fuentes,Battley Harley Davidson pb Van Dessel,45:50:00,58598,411.44873514022,393.03082707763,
Masters 35+/45+ 123,28,2297,Michael,Birner,Ben's Performance Bike's/BMC,46:10:00,57561,303.61623657769,400.00455447344,
Masters 35+/45+ 123,29,5699,Michael,Buchness,PedalShop,46:12:00,5322,353.94256692675,406.97828186925,
Masters 35+/45+ 123,30,3002,Karl,Kensinger,NCVC/Inova Health System,47:29:00  , 18948,401.97547101463,413.95200926505,
Masters 35+/45+ 123,31,2416,Kevin,Breckenmaker,Yellow Breeches Racing,47:43:00  ,45117,414.558014756,420.92573666086,
Masters 35+/45+ 123,32,6693,Chip,Lortz, kelly benefit strategies/lsv amateur racing,48:16:00  ,21615,406.22119356847,427.89946405667,
Masters 35+/45+ 123,33,3198,Michael,Davis,,47:43:00,187737,330,434.87319145247,
Masters 35+/45+ 123,34,2992,Erik,Leaver, NCVC/Inova Health System,48:16:00, 136519,385.23250742752,441.84691884828,
Masters 35+/45+ 123,35,5234,Brandon,Lumm,,49:00:00,95106,472.89609258689,448.82064624409,
Masters 35+/45+ 123,36,943,Jay,Downs,Fort Factory Team/Wvu Healthcare,50:50:00,47806,451.36417447422,455.79437363989,
Masters 35+/45+ 123,37,3137,Peter,Czapiewski,AMVC/DND Inc,(+1) 51:11,93207,421.81621305599,462.7681010357,
Masters 35+/45+ 123,38,5222,Keith,Rohr,Adventures for the Cure,(+1) 42:34,58114,466.48456516215,469.74182843151,
Masters 35+/45+ 123,39,1798,Mike,Jinks,BikeWorks Racing,(+1) 44:15,17837,563.02024417387,476.71555582732,
Masters 35+/45+ 123,40,2901,James,Saunders,Route 1 Velo/Arrow Bicycles,(+1) 47:43,,595.98619881924,483.68928322312,
Masters 35+/45+ 123,DNF,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,,239736,333.80150225072,490.66301061893,
Masters 35+/45+ 123,DNF,4362,John,Raley,ARTEMIS,,,459.08508771654,490.66301061893,
Masters 35+/45+ 123,DNF,19978,Jeffrey,Gaston,,,301901,330,490.66301061893,
Masters 35+/45+ 123,DNF,3008,Tony,Bilotta,Van Dessel Factory Team,X,126767,380.77181910244,490.66301061893,
Masters 35+/45+ 123,DNF,17041,David,Rusnak,,,,413.79931173872,490.66301061893,
Masters 35+/45+ 123,DNF,2608,Evan,Ellicott,,, 157667,301.68126276522,490.66301061893,
Masters 55+  1234,1,2211,Rob,Lea,T.E.A.M FUJI,43:59,20621,,,
Masters 55+  1234,2,20009,Frank,Frawozl,,(+1) 38:26,,,,
Masters 55+  1234,3,20010,Barry,Frazier,,(+1) 38:53,,,,
Masters 55+  1234,4,4405,,,Yellow Breeches Racing,(+1) 45:37,,,,
Masters 55+  1234,5,20013,James,Briggs,,(+1) 46:17, 274597,,,
Masters 55+  1234,DNF,3125,Ben,Williams,Team Latitude/ABRT/Redline,,38300,,,
Men 1/2/3,1,987,Weston,Schempf,C3-Sollay.com!,1:00:54,122030,204.06532140803,207.04882389953,
Men 1/2/3,2,194386,Michael,Gallagher,C3-SOLLAY.COM,1:01:21,43087,210.34103399437,212.98189495993,
Men 1/2/3,3,19982,Bobby,Lee,,1:02:07,414635,220,218.91496602032,
Men 1/2/3,4,2981,Sean,Galegher,,1:02:14,,300.41952094515,224.84803708072,
Men 1/2/3,5,6598,Russ,Langley, Batley- Harley Davidson,1:02:37,105456,305.21904355493,230.78110814111,
Men 1/2/3,6,5209,Jeff,Buckles,,1:02:44,,319.7804753821,236.71417920151,
Men 1/2/3,7,19983,Andrew,Wulfkahlo,,1:02:44,,220,242.6472502619,
Men 1/2/3,8,2984,Greg,Wittwer,ALAN North America Cycling Team,1:02:57,111687,270.55028452399,248.5803213223,
Men 1/2/3,9,2907,Jared,Nieters,Haymarket Bicycles/Function Drinks,1:03:40,220150,303.9252702841,254.51339238269,
Men 1/2/3,10,2904,Todd,Hesel,Hunt Valley Bicycles/Marathon Roofing,1:03:42,,270.76515557494,260.44646344309,
Men 1/2/3,11,19984,Mason,Haynes,,1:05:18,,220,266.37953450349,
Men 1/2/3,12,2903,John,Brewer,Haymarket Bicycles p/b Function Drinks,1:05:31,,295.50410941947,272.31260556388,
Men 1/2/3,13,5212,Dave,Weaver,ALAN N. America Cycling Team,1:05:36,37442,250.66855169724,278.24567662428,
Men 1/2/3,14,3082,Brian,Fouche,AVC/Team Hagerstown-Washington Co,,198127,314.09540149698,284.17874768467,
Men 1/2/3,15,5214,Taylor,Jones,Inland Construction/BTD,,187034,324.12492090461,290.11181874507,
Men 1/2/3,16,5210,James W.,Wagner,,,,326.13192308623,296.04488980546,
Men 1/2/3,17,18737,Yanni,Papadopoulos,The Valley Athletic Club,,146488,323.81353879879,301.97796086586,
Men 1/2/3,18,1002,Gunnar,Shogren,SoBe/Cannondale,,32526,265.05133748471,307.91103192625,
Men 1/2/3,19,19985,Todd,Hipp,,1:03:47,,220,313.84410298665,
Men 1/2/3,20,7169,Terry,Anderson,Haymarket Bicycles p/b Function Drinks,1:03:57,,377.14075843787,319.77717404704,
Men 1/2/3,21,2993,Chris,Mcgill,WV29er/CANNONDALE MTB TEAM,1:04:31,23467,351.77374216227,325.71024510744,
Men 1/2/3,22,2630,Dan,Tille,Fulcrum Coaching,1:04:41,165701,404.3445459013,331.64331616784,
Men 1/2/3,23,2206,Nate,Seymour,Potomac Velo Club,1:04:53,579,421.92000298557,337.57638722823,
Men 1/2/3,DNF,5208,David,Wood,Bike Doctor Waldorf,,38850,283.26262215929,343.50945828863,
Men 1/2/3,DNF,1011,Judd,Milne,,, 113729,398.69029519056,343.50945828863,
Men 1/2/3,DNF,2608,Evan,Ellicott,Bike Doctor / Bayside Velo,, 157667,301.68126276522,343.50945828863,
Men 1/2/3,DNF,1899,Alistair,Sponsel,Team Type 1,,33657,334.05056663801,343.50945828863,
Men 1/2/3,DNF,19986,Michael,Stoop,Altius Cyclocross,,212905,220,343.50945828863,
Men 1/2/3,DNF,3508,Ryan,Dewald,Battley Harley Davidson,,89187,224.67897724938,343.50945828863,
Men 1/2/3,DNF,3198,Michael,Davis,Bike Doctor,,187737,220,343.50945828863,
Men 1/2/3,DNF,1687,Kyle,Hammaker,,,,246.09048070492,343.50945828863,
Men 1/2/3,DNF,24272,David,Wilcox,,,129563,372.38167160229,343.50945828863,
Men 1/2/3,DNF,1285,Chris,Mayhew,,,88693,367.47631867145,343.50945828863,
Men 1/2/3,DNF,8033,Anthony,Van lierop,,,,294.60737558756,343.50945828863,
