Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,14,23,504.79696063541,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,16,47,373.08910103434,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,20,47,394.50162019423,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,10,21,417.85711803098,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,27,64,405.32404798666,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,26,45,459.17141252805,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,4,21,377.75231039737,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,4,14,373.0242297018,
Nash Dash,2023-12-2,Men Masters 60+ 1/2/3/4,3,8,390.48481983958,
Nash Dash,2023-12-3,Men Masters,11,21,400.52832870819,
