Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3/4 Master Women 45+,11,109142,Lavonne,Wilson,TEAM GROUP HEALTH,46:39,418957,595.71682719294,623.64946228866,
Cat. 3/4 Master Women 45+,12,125713,Faye,Christenberry,TEAM GROUP HEALTH,48:11,487779,654.65263144769,639.58263353688,
Cat. 3/4 Master Women 45+,13,112093,Jean,Fisher,OLYMPIA ORTHOPAEDIC ASSOCIATES,50:27,332986,649.97211440096,655.51580478509,
Cat. 3/4 Master Women 45+,14,18533,Marta,Medcalf,CYCLE U MULTISPORT,52:26,206931,632.89041290837,671.4489760333,
Cat. 4 Master Men 35+,1,92976,Damon,Gjording,DYNA RACING,36:31,412514,463.27602476418,385.61156663585,
Cat. 4 Master Men 35+,2,143293,Thomas,Horan,MCLEOD/SNOHOMISH BIKES RACING,37:20,498642,417.61175498074,395.83837488812,
Cat. 4 Master Men 35+,3,80925,Mathew,Johnson,,37:24,391072,504.07592510435,406.06518314038,
Cat. 4 Master Men 35+,4,109520,Chris,Kaiser,PC4MEN CYCLING TEAM,37:38,112857,458.24807593758,416.29199139265,
Cat. 4 Master Men 35+,5,92962,Andrew,Alexander,DYNA RACING,38:05,400177,439.45789918947,426.51879964492,
Cat. 4 Master Men 35+,6,124866,Christopher,Nelson,PC4MEN CYCLING,38:26,,477.28342633475,436.74560789719,
Cat. 4 Master Men 35+,7,143289,Gian,Vito,SCCA/STARBUCKS CYCLING,38:28,418917,475.28255584132,446.97241614945,
Cat. 4 Master Men 35+,8,124842,Richard,Shelmerdine,EGENCIA,38:42,539846,423.35922564325,457.19922440172,
Cat. 4 Master Men 35+,9,44646,Paul,Faestel,,39:00,329050,522.9381892292,467.42603265399,
Cat. 4 Master Men 35+,10,106174,Ruy,Lopez,HOMEGROWN RACING,39:23,345268,535.86941205258,477.65284090625,
Cat. 4 Master Men 35+,11,144372,Andrea,Bogni,,39:25,,479.55565946786,487.87964915852,
Cat. 4 Master Men 35+,12,126168,Shay,Childress,ALKI/RUBICON,39:28,,534.38931066391,498.10645741079,
Cat. 4 Master Men 35+,13,62850,Kristian,Mickelson,T-WREX,39:31,361083,517.99136254972,508.33326566306,
Cat. 4 Master Men 35+,14,139624,Joshua,Melanson,,39:33,570103,525.12729182145,518.56007391532,
Cat. 4 Master Men 35+,15,64554,Mike,Hanney,SNOVALLEY VELOCLUB,39:33,,519.12878528092,528.78688216759,
Cat. 4 Master Men 35+,16,20077,Lawrence,Cayton,,39:52,543063,456.415442277,539.01369041986,
Cat. 4 Master Men 35+,17,62819,Cameron,Janes,DYNA RACING,39:58,359555,544.36903029065,549.24049867213,
Cat. 4 Master Men 35+,18,133883,Kevin,Kallock,TACO TIME,40:26,242770,564.69127504444,559.46730692439,
Cat. 4 Master Men 35+,19,144373,Adam,Wujick,HEKTIC/STRIX RACING,40:44,545980,569.89848727804,569.69411517666,
Cat. 4 Master Men 35+,20,124891,Ruben,Beitia,,40:57,,559.49063539835,579.92092342893,
Cat. 4 Master Men 35+,21,126164,Nathan,Schreiner,,41:11,549586,563.61722650545,590.1477316812,
Cat. 4 Master Men 35+,22,150032,Dan,Lau,,41:11,,540,600.37453993346,
Cat. 4 Master Men 35+,23,126581,Chris,Colvin,DYNA RACING,43:10,543185,612.49655158669,610.60134818573,
Cat. 4 Master Men 35+,24,143297,Mark,Thistle,MOUNTOGA,43:52,,486.44178540509,620.828156438,
Cat. 4 Master Men 35+,25,143290,Justin,Laford,HEKTIC / STRIX CYCLES RACING,44:12,523667,469.74603116529,631.05496469026,
Cat. 4 Master Men 35+,26,109537,Srinath,Swaminathan,HEKTIC/STRIX RACING,46:11,,635.31750352853,641.28177294253,
Cat. 4 Master Men 35+,DNF,19368,Alex,Christiansen,OLYMPIA ORTHOPAEDIC ASSOCIATES,19:43,128504,657.58917714287,661.73538944707,
Cat. 4 Master Men 35+,DNF,61691,Nathan,Atkins,HODALA,6:29,222668,427.02815165264,661.73538944707,
Cat. 4 Master Men 45+,1,15027,Brian,Guthrie,,26:26,14459,412.10709674241,359.86282226539,
Cat. 4 Master Men 45+,2,29092,Dan,Scott,MAYHEM RACING,26:34,150023,410.29729930542,369.96903975781,
Cat. 4 Master Men 45+,3,23714,Chris,Hughes,CYCLE U,26:47,307268,437.50328382525,380.07525725023,
Cat. 4 Master Men 45+,4,124898,Russ,Morgenson,CYCLE U,26:59,542723,433.0900517826,390.18147474265,
Cat. 4 Master Men 45+,5,144395,Thomas,Schulz,OLYMPIA ORTHOPAEDIC ASSOCIATES,27:21,520857,424.90693005873,400.28769223507,
Cat. 4 Master Men 45+,6,8630,Gary,Johnson,MISFITZ,27:32,80892,419.39513426311,410.39390972749,
Cat. 4 Master Men 45+,7,39940,Dean,Sabol,MCLEOD CONSTRUCTION,27:43,205745,514.21933146915,420.50012721991,
Cat. 4 Master Men 45+,8,150193,Dee,Patterson,CATUP.COM,28:01,408312,540,430.60634471234,
Cat. 4 Master Men 45+,9,112890,Robert,Paek,DYNA RACING,28:01,289223,450.60685000547,440.71256220476,
Cat. 4 Master Men 45+,10,82884,Mike,Vanorden,DOUBLECHECK,28:23,388889,498.44253650958,450.81877969718,
Cat. 4 Master Men 45+,11,104582,Colin,Macdonald,,28:30,418377,494.87304914422,460.9249971896,
Cat. 4 Master Men 45+,12,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,28:32,302796,495.765457406,471.03121468202,
Cat. 4 Master Men 45+,13,47466,Harrison,Magun,CYCLE U/APEX RACING,28:36,323844,529.58921250977,481.13743217444,
Cat. 4 Master Men 45+,14,119469,Scott,Long,,28:38,493159,547.16962719476,491.24364966686,
Cat. 4 Master Men 45+,15,66727,Matt,Molzan,MISFITZ,28:39,248142,530.22550216754,501.34986715928,
Cat. 4 Master Men 45+,16,15004,Dave,Haugen,MISFITZ,28:42,,480.32541683052,511.4560846517,
Cat. 4 Master Men 45+,17,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES,28:47,243889,524.05802264572,521.56230214412,
Cat. 4 Master Men 45+,18,56291,Chris,Hermoso,,29:15,158340,518.24505941424,531.66851963654,
Cat. 4 Master Men 45+,19,145348,Chris,Joosse,TACOMA BIKE RACING TEAM,29:23,,533.11153710554,541.77473712896,
Cat. 4 Master Men 45+,20,150194,Brent,Binge,,29:32,,540,551.88095462138,
Cat. 4 Master Men 45+,21,107787,Mark,Spencer-coons,EGENCIA,29:49,457738,570.8389959422,561.9871721138,
Cat. 4 Master Men 45+,22,112479,Sean,Taylor,MISFITZ,29:49,378148,549.14691379517,572.09338960622,
Cat. 4 Master Men 45+,23,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION/SNOHOMISH BIKE,30:16,415112,562.53590080033,582.19960709864,
Cat. 4 Master Men 45+,24,78465,Michael,Saccone,ROCK LOBSTER,30:18,388299,565.98693462364,592.30582459106,
Cat. 4 Master Men 45+,25,68750,Andrew,Wilcox,,30:34,361517,408.5671121325,602.41204208349,
Cat. 4 Master Men 45+,26,126590,Kelly,Muldrow,GEEZERS OF FURY,31:01,,620.42971296603,612.51825957591,
Cat. 4 Master Men 45+,27,75334,Robert,Cartwright,MISFITZ,31:11,,588.15402581864,622.62447706833,
Cat. 4 Master Men 45+,28,144396,Steve,Abarr,,31:58,522212,615.61524786462,632.73069456075,
Cat. 4 Master Men 45+,29,84290,Patrick,Linke,SLALOM CONSULTING,32:10,,660.37570544805,642.83691205317,
Cat. 4 Master Men 45+,30,124911,Shawn,Peerson,TEAM PEERSON,33:19,493205,603.37188139547,652.94312954559,
Cat. 4 Master Men 45+,31,109883,Tony,Peralta,PACIFIC BIKE AND SKI,33:22,493412,647.64658474833,663.04934703801,
Cat. 4 Master Men 45+,32,150195,Raul,Munoz,,33:32,,540,673.15556453043,
Cat. 4 Master Men 45+,33,29313,Jeffrey,Coopersmith,TACO TIME,33:32,,667.45689068845,683.26178202285,
Cat. 4 Master Men 45+,34,148243,John,Rodgers,MISFITZ,35:24,511434,690.16525916504,693.36799951527,
Cat. 4 Master Men 55+,1,59595,Dan,Von seggern,,30:18,,594.24339894303,525.96245218421,
Cat. 4 Master Men 55+,2,100100,Bill,Cornell,PACIFIC BIKE AND SKI,31:03,,579.31813742995,549.68220127998,
Cat. 4 Master Men 55+,3,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES,31:22,368055,579.64663757438,573.40195037574,
Cat. 4 Master Men 55+,4,59596,John,Sullivan,BLACK SHEEP,32:00,360029,605.22304722231,597.12169947151,
Cat. 4 Master Men 55+,5,22145,Henry,Janowski,,34:11,,600,620.84144856728,
Cat. 4 Master Men 55+,6,142468,Nelson,Mittuch,MISFITZ,34:21,263975,722.63451611852,644.56119766305,
Cat. 4 Men,1,69646,Adrian,Magun,CYCLE U/APEX RACING,36:37,375179,401.11701109501,391.96874556122,
Cat. 4 Men,2,44506,Jack,Spranger,RAD RACING,37:03,327592,451.24318204853,399.87789509013,
Cat. 4 Men,3,145324,Reed,Hunter,,37:10,501781,441.84672738614,407.78704461904,
Cat. 4 Men,4,131642,Joseph,Swain,,37:18,,490.32919254611,415.69619414794,
Cat. 4 Men,5,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,37:37,142720,497.99352569035,423.60534367685,
Cat. 4 Men,6,44569,Ryan,Stucky,NEMESIS RACING,37:38,328920,537.01539473679,431.51449320576,
Cat. 4 Men,7,93034,Paul,Josephson,CYCLEU/APEX,37:41,424001,491.69472741672,439.42364273466,
Cat. 4 Men,8,143335,Taylor,Peterson,THE GIRAFFETERS,37:41,,480.60527856002,447.33279226357,
Cat. 4 Men,9,143285,Bryce,Markey,,37:44,,532.04252482246,455.24194179248,
Cat. 4 Men,10,115082,Alex,Hemke,THE GIRAFFETERS,37:49,454250,456.14760407843,463.15109132139,
Cat. 4 Men,11,69647,Connor,Gizinski,CYCLE U,37:52,391773,464.02844974235,471.06024085029,
Cat. 4 Men,12,148238,Michael,Copenhaver,,38:20,,509.32703921565,478.9693903792,
Cat. 4 Men,13,67668,Mario,Rivas,TEAM DOUBLECHECK,38:21,391631,479.6691102033,486.87853990811,
Cat. 4 Men,14,79465,Cole,Gar-aouy,RAD RACING,38:25,,536.25873727686,494.78768943701,
Cat. 4 Men,15,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,38:33,435042,510.60598849483,502.69683896592,
Cat. 4 Men,16,64602,Sam,Zivin,BICYCLE CENTERS,38:33,357393,473.59442354463,510.60598849483,
Cat. 4 Men,17,54698,Zach,Marien,,38:44,,493.87441983228,518.51513802373,
Cat. 4 Men,18,77541,Jared,King,DYNA RACING,38:52,493299,515.75417079638,526.42428755264,
Cat. 4 Men,19,143299,Stephen,Pullman,,38:53,,545.70609612131,534.33343708155,
Cat. 4 Men,20,145344,Al,Dimond,,38:55,,511.4379609971,542.24258661045,
Cat. 4 Men,21,24630,Matt,Adolf,,38:59,302963,538.75437901262,550.15173613936,
Cat. 4 Men,22,144402,John,Klepack,EGENCIA,39:44,,537.75360587434,558.06088566827,
Cat. 4 Men,23,112188,Tommy,Shapiro,MT SI MTB,39:47,457319,555.18026087152,565.97003519718,
Cat. 4 Men,24,82038,Stephen,Snider,BIKE MASTERS,40:14,416818,520.53127387995,573.87918472608,
Cat. 4 Men,25,145322,Dane,Ballou,,40:58,,479.38432573585,581.78833425499,
Cat. 4 Men,26,143307,Michael,Chaten,,42:14,517341,520.13123325093,589.6974837839,
Cat. 4 Men,27,149274,Viagnehy,Fernandez,APEX,42:34,,510.36626731583,597.6066333128,
Cat. 4 Men,28,17492,Jarrett,Aregger,CENTER CYCLE,42:52,285209,540,605.51578284171,
Cat. 4 Men,29,94649,Andrew,Bober,,43:03,416609,595.04267043101,613.42493237062,
Cat. 4 Men,30,148247,Kho-hay,Enos,#STARTYOURLIFE,43:39,,619.3418371594,621.33408189952,
Cat. 4 Men,31,111652,Scott,Patton,,39:22,290275,540,629.24323142843,
Cat. 4 Men,DNF,104470,Sean,Thomas,EGENCIA,17:02,,496.63294464139,645.06153048625,
Cat. 4 Women,1,43233,Andrea,Leuschke,BLACK SHEEP VELO,53:37,360068,478.90330819315,428.02709176374,
Cat. 4 Women,2,143350,Megan,Northey,HAGANS BERMAN,54:51,424981,476.61532527703,445.40549730104,
Cat. 4 Women,3,111251,Wendy,Leber,NEMESIS RACING,43:35,457929,522.56903316575,462.78390283834,
Cat. 4 Women,4,148252,Cathy,Downs,SPOKESWOMEN RACING,43:40,,555.85656900652,480.16230837564,
Cat. 4 Women,5,131609,Bryna,Fahrner,MAYHEM,44:12,,509.21151192487,497.54071391295,
Cat. 4 Women,6,109899,Cassie,Leonard,SOFT LIKE KITTEN,44:19,492963,583.39030228388,514.91911945025,
Cat. 4 Women,7,47417,Nicole,Denamur,,44:57,,635.28181807162,532.29752498755,
Cat. 4 Women,8,118105,Lucia,Vojtech,,45:26,546179,547.1506194785,549.67593052485,
Cat. 4 Women,9,134735,Tracy,Chen,SPOKESWOMEN RACING,45:52,,636.04986773639,567.05433606216,
Cat. 4 Women,10,147148,Kelsey,Longrie,OLD TOWN BICYCLE,45:54,,535.42808243585,584.43274159946,
Cat. 4 Women,11,95080,Amy,Pierce,EGENCIA,46:45,,584.33485185506,601.81114713676,
Cat. 4 Women,12,69759,Carina,Liljengren,VELOFEMMES,46:54,,665.46540395705,619.18955267406,
Cat. 4 Women,13,101984,Fran,Connolly,BLACK SHEEP,47:15,,600,636.56795821137,
Cat. 4 Women,14,138352,Ashley,Moore,HAGENS BERMAN,47:44,151727,661.65478400345,653.94636374867,
Cat. 4 Women,15,143391,Renae,Smith,TEAM GROUP HEALTH,48:14,494254,665.91646831166,671.32476928597,
Cat. 4 Women,16,106737,Kathryn,Kolan,OLYMPIA ORTHOPAEDICS ASSOCIATES,48:15,390988,618.30652664095,688.70317482327,
Cat. 4 Women,17,124941,Breanna,Kraft,PIZZA PALS,49:59,,584.53063134386,706.08158036058,
Cat. 4 Women,18,47514,Frances,Marquart,,46:57,360589,704.03160866314,723.45998589788,
Cat. 4 Women,DNF,116127,Mariko,Wei,EGENCIA,8:25,457922,686.79335922392,758.21679697248,
Clydesdales (200 lbs +),1,79556,Jeff,Lynch,EGENCIA,27:22,256650,429.56224863053,429.56224863053,
Clydesdales (200 lbs +),2,15010,David,Mcintosh,,29:21,49024,506.04755524914,452.53751159641,
Clydesdales (200 lbs +),3,44546,Dan,Arildson,SLALOM CONSULTING,29:22,286203,545.45874854759,470.70329521149,
Clydesdales (200 lbs +),4,145351,Todd,Dry,MISFITZ,29:23,458875,484.26683179462,488.86907882657,
Clydesdales (200 lbs +),5,58463,Brian,Busken,TEAM SEAGAL,29:29,,542.76229994921,507.03486244164,
Clydesdales (200 lbs +),6,24786,Peter,Maxwell,MISFITZ,29:54,23007,424.70650842261,525.20064605672,
Clydesdales (200 lbs +),7,86811,Jim,Wallingford,CYCLE U/APEX RACING,30:16,401360,585.04668428602,543.36642967179,
Clydesdales (200 lbs +),8,49659,Scott,Kuehn,,30:27,566057,583.51828984691,561.53221328687,
Clydesdales (200 lbs +),9,14927,Tory,Grant,OLD TOWN BICYCLE,31:08,13913,500,579.69799690194,
Clydesdales (200 lbs +),10,14928,Jason,Sobottka,OLD TOWN BICYCLE PB GREEN EARTH CONSTRUCTION,31:18,33406,543.36642967179,597.86378051702,
Clydesdales (200 lbs +),11,93049,Michael,Hutchinson,OLD TOWN BICYCLE,32:44,448731,607.75093568664,616.02956413209,
Clydesdales (200 lbs +),12,19370,Ryan,Carroll,,33:17,183327,573.7176973349,634.19534774717,
Clydesdales (200 lbs +),13,43263,Stephen,Bolt,OLD TOWN BICYCLE,34:11,326070,620.02958002751,652.36113136225,
Clydesdales (200 lbs +),DNF,127590,Steve,Townsend,OLYMPIA ORTHOPAEDIC ASSOCIATES,7:00,544632,610.67104723238,688.6926985924,
Junior Boys 10-12,1,95021,Kai,Wallis,RAD RACING NW,30:04,414908,505.18330126742,455.60919369724,
Junior Boys 10-12,2,82051,Joe,Spranger,RAD RACING,30:19,391758,531.274337124,475.08002178016,
Junior Boys 10-12,3,150188,Sam,Walker,MT SI MTB,30:27,,650,494.55084986308,
Junior Boys 10-12,4,112125,Nathan,Sabol,MCLEOD/ SNOHOMISH BIKE RACING,30:27,534251,542.14327457522,514.021677946,
Junior Boys 10-12,5,80906,Steiner,Christensen,OLD TOWN BIKE,32:03,390064,534.614836644,533.49250602892,
Junior Boys 10-12,6,86822,Milo,Mcintosh,,32:05,549584,559.8293384522,552.96333411184,
Junior Boys 10-12,7,71690,Liam,O'Brien,,33:23,363398,552.33873387685,572.43416219475,
Junior Boys 10-12,8,96228,Finn,Westover,RAD RACING,33:25,565887,629.64539547996,591.90499027767,
Junior Boys 10-12,9,93056,Johan,Leuschke,BLACK SHEEP VELO,34:07,414991,583.63486796848,611.37581836059,
Junior Boys 10-12,10,79463,Noah,Meckle,RAD RACING,35:52,390451,597.93116460525,630.84664644351,
Junior Boys 10-12,11,96230,Aran,Connolly,BLACK SHEEP VELO,36:06,590129,624.82047211593,650.31747452643,
Junior Boys 10-12,12,145765,Calvin,Lindenmayer,CYCLE U,36:10,,700.1863391012,669.78830260935,
Junior Boys 10-12,13,150189,Hudson,Behan,,36:12,,650,689.25913069226,
Junior Boys 10-12,14,150190,Anderson,Parker,RAD RACING NW,40:32,,650,708.72995877518,
Junior Boys 10-12,15,148235,Kaj,Hansen,,40:34,,673.06208300131,728.2007868581,
Junior Boys 10-12,16,127604,Deeson,Patterson,,26:01,543170,736.32300661475,747.67161494102,
Junior Boys 13-14,1,44506,Jack,Spranger,RAD RACING,26:13,327592,451.24318204853,438.1766963917,
Junior Boys 13-14,2,79465,Cole,Gar-aouy,RAD RACING,27:07,,536.25873727686,468.93671690164,
Junior Boys 13-14,3,124946,Matthew,Basaldua,MT. SI,27:09,539916,473.08706864693,499.69673741158,
Junior Boys 13-14,4,66777,Alexander,Bennett,CYCLE UNIVERSITY JUNIOR TEAM,29:53,361290,521.3137000462,530.45675792153,
Junior Boys 13-14,5,100104,Euan,Mcelwaine,CYCLE U,31:03,454073,572.68842684119,561.21677843147,
Junior Boys 13-14,6,144411,Harry,Hughes,CYCLE U,32:13,,583.65957014036,591.97679894141,
Junior Boys 13-14,7,109922,Alec,Morgenson,CYCLE U,33:39,493350,561.21677843147,622.73681945136,
Junior Boys 13-14,8,150198,Alex,Eng,EGENCIA,34:32,,650,653.4968399613,
Junior Boys 13-14,9,143399,Maximilian,Krause,CYCLE U,38:05,522740,640.20743995816,684.25686047124,
Junior Boys 15-16,1,69647,Connor,Gizinski,CYCLE U,26:16,391773,464.02844974235,446.24504487731,
Junior Boys 15-16,2,143334,Dashawn,Hutchinson,MAJOR TAYLOR,26:21,533387,468.27477231048,468.27477231048,
Junior Boys 15-16,3,112188,Tommy,Shapiro,MT SI MTB,27:06,457319,555.18026087152,496.59412781825,
Junior Boys 15-16,4,18525,Holden,Berg,CYCLE U NORTH/EXPRESSIVE FIT,28:19,330762,585.07349872837,521.76866928872,
Junior Boys 15-16,5,79596,Walker,Busken,RAD RACING,29:38,,538.70616064686,546.94321075919,
Junior Boys 15-16,6,142431,Aidan,Cordero,CYCLE U,29:38,522234,537.20987587738,572.11775222966,
Junior Boys 15-16,7,150197,Muldrow,Abe,BAINBRIDGE ISLAND GEAR GRINDERS,30:27,,600,597.29229370013,
Junior Boys 15-16,8,168566,Jacob,D miller,CYCLE U,30:43,542715,632.01603337949,622.4668351706,
Junior Boys 6-9,1,118142,Tomas,Mcintosh,,21:42,526872,580.4201322558,569.04058405331,
Junior Boys 6-9,2,143408,Will,Stralka,BLACK SHEEP VELO,23:46,,581.12447310004,581.12447310004,
Junior Boys 6-9,3,120125,Van,Myers,HODALA,24:20,567002,735.25734148852,652.14896277091,
Junior Boys 6-9,4,148257,Colin,Nelson,,25:22,,769.05682561967,693.70315212971,
Junior Boys 6-9,5,143411,Luka,Meckle,,26:07,542786,691.24370654978,735.25734148852,
Junior Boys 6-9,6,148256,Owen,Stralka,BLACK SHEEP VELO,32:01,,720.38457775013,776.81153084732,
Junior Boys 6-9,7,150199,Anderson,Landon,RAD RACING NW,32:02,,800,818.36572020612,
Junior Boys 6-9,8,143404,Quinn,George,BICYCLE CENTRES,33:23,,781.50007125046,859.91990956493,
Junior Boys 6-9,9,148259,Eliot,Kasha,MAYHEM RACING,36:09,,851.16818147561,901.47409892373,
Junior Girls 10-12,1,87486,Poppy,Knorr,BLACK SHEEP VELO,31:50,,,,
Junior Girls 10-12,2,119504,Camdyn,George,BICYCLE CENTRES,40:11,546115,,,
Junior Girls 10-12,3,143410,Keaghlan,Robinson,RAD RACING NW,41:57,512754,,,
Junior Girls 10-12,4,112904,Magdelana,Morrow,,28:13,,,,
Junior Girls 10-12,5,116153,Indigo,Newby-house,RAD RACING,29:35,,,,
Junior Girls 13-14,1,85857,Callah,Robinson,RAD RACING NW,29:42,389910,,,
Junior Girls 13-14,2,79460,Bronwynn,Gar-aouy,RAD,31:06,389090,,,
Junior Girls 13-14,3,131694,Seamus,Atwood,,34:03,,,,
Junior Girls 13-14,4,95085,Annalise,Rosser,RAD RACING NW,34:45,392573,,,
Junior Girls 13-14,5,79510,Devon,Hodgins,PWCX PROJECT,39:00,,,,
Junior Girls 15-16,1,54704,Addison,Leckrone,OTB,31:49,388587,,,
Junior Girls 6-9,1,114141,Kassidy,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND,27:39,561032,,,
Junior Girls 6-9,2,134733,Charlee,Albright,PC4 MEN,29:53,,,,
Junior Girls 6-9,3,109555,Taylor,Christensen,OLD TOWN BICYCLE,37:08,,,,
Junior Girls 6-9,4,144393,Scarlett,George,BICYCLE CENTRES,20:13,,,,
Master Men 60+,1,54685,Martin,Rand,AUDI,28:20,267481,408.58199946532,399.89930966542,
Master Men 60+,2,27587,Barry,Johnson,,28:53,148906,528.05636649436,423.1864852052,
Master Men 60+,3,24905,Erik,Brooks,EGENCIA,29:00,235484,454.07965220158,446.47366074498,
Master Men 60+,4,15008,John,Roberts,DOUBBLE CHECK,29:17,269540,429.27330953495,469.76083628477,
Master Men 60+,5,24694,Robert,Milligan,DYNA RACING,29:20,276787,534.92370689688,493.04801182455,
Master Men 60+,6,7425,Brian,Volkert,TEAM DOUBLECHECK,29:56,176988,537.68202421064,516.33518736434,
Master Men 60+,7,80884,Michael,Tanksley,DYNA RACE,30:02,,583.54786401808,539.62236290412,
Master Men 60+,8,124876,Tracy,Ross,RED DOG RACING,30:27,542084,594.01300232774,562.90953844391,
Master Men 60+,9,7429,Tom,Holmes,N/A,30:37,543195,615.70152640448,586.19671398369,
Master Men 60+,10,18575,Len,Throop,,30:44,,572.93896846028,609.48388952347,
Master Men 60+,11,47476,Jim,Ahrens,TACOMA BIKE,31:10,48095,602.07231964069,632.77106506326,
Master Men 60+,12,29314,Dennis,Stumpp,DYNA RACING,31:14,233964,591.9726565104,656.05824060304,
Master Men 60+,13,78534,Christopher,Soelling,TACO TIME NW,31:23,305711,702.12425436245,679.34541614283,
Master Men 60+,14,77048,Craig,Burgess,BLACK SHEEP VELO,31:27,385950,588.8455639493,702.63259168261,
Master Men 60+,15,7793,Scott,Moore,DBL CHK,32:16,327892,661.62374493402,725.91976722239,
Master Men 60+,16,17619,Roland,Goeckel,DOUBLECHECK,35:11,209812,669.91839667317,749.20694276218,
Single Speed Men,1,16273,Brendan,Connolly,BLACK SHEEP VELO,44:01,271163,295.21068799488,295.21068799488,
Single Speed Men,2,5890,Peter,Hall,BLACK SHEEP VELO,44:44,105482,387.57598638434,303.69609943543,
Single Speed Men,3,14598,Zack,Phillips,PCP RACING,44:49,270556,349.62995951532,309.88702175784,
Single Speed Men,4,39616,Patrick,Leonard,SOFT LIKE KITTEN,45:08,323764,312.81232626396,316.07794408024,
Single Speed Men,5,34378,Brian,Howard,SOFT LIKE KITTEN,45:24,364757,403.12273500623,322.26886640264,
Single Speed Men,6,19361,Alex,Walker,DOUGVASKAS.COM RACING,45:44,212549,333.50747348544,328.45978872505,
Single Speed Men,7,85211,Nick,Stroud,,45:45,390786,363.39023274157,334.65071104745,
Single Speed Men,8,28212,Dylan,Carney,SOFT LIKE KITTEN,46:17,331226,340.09523699321,340.84163336986,
Single Speed Men,9,17429,Adam,Vandyke,EGENCIA RACING,46:27,194867,339.9318644849,347.03255569226,
Single Speed Men,10,14907,Aaron,Huebner,HODALA,46:38,247548,424.22784433997,353.22347801467,
Single Speed Men,11,7670,Landon,Erickson,PCP RACING,46:38,10910,387.49513556659,359.41440033707,
Single Speed Men,12,136156,Joshua,Simmons,PC4 MEN,46:39,366292,416.81151749452,365.60532265947,
Single Speed Men,13,7541,Brett,Foster,HODALA,46:44,82452,399.75943717864,371.79624498188,
Single Speed Men,14,206604,Bryan,Smith,PIZZA PALS,46:51,,441.01330504292,377.98716730428,
Single Speed Men,15,64603,Brennan,Hodgins,CYCLE U/APEX RACING,46:57,361294,439.58755577216,384.17808962669,
Single Speed Men,16,18510,David,Cook,OLD TOWN BICYCLES,46:59,212232,360.03740689983,390.36901194909,
Single Speed Men,17,19341,Christian,Folk,HODALA,47:08,325358,430.01914489307,396.55993427149,
Single Speed Men,18,7574,Randy,Salamon,HODALA,47:45,179918,394.02552575859,402.7508565939,
Single Speed Men,19,92958,Zack,Hewell,CYCLE U/APEX RACING,48:05,365582,349.6353955541,408.9417789163,
Single Speed Men,20,24172,Russell,Clark,OTB RACING P/B GREEN EARTHWORKS CONSTRUCTION,48:17,58580,503.24361447161,415.13270123871,
Single Speed Men,21,69646,Adrian,Magun,CYCLE U/APEX RACING,48:31,375179,401.11701109501,421.32362356111,
Single Speed Men,22,27646,Andrew,Erickson,GARAGE RACING,48:43,356950,449.84750957087,427.51454588352,
Single Speed Men,23,99628,Daniel,Truong,TRUONG GUT RACING,49:32,432180,496.8891204641,433.70546820592,
Single Speed Men,24,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,49:38,293458,420.08809943547,439.89639052832,
Single Speed Men,25,64640,Dieter,Laskowski,PCP RACING,49:38,360182,422.34197153278,446.08731285073,
Single Speed Men,26,67668,Mario,Rivas,TEAM DOUBLECHECK,50:06,391631,479.6691102033,452.27823517313,
Single Speed Men,27,148238,Michael,Copenhaver,,50:10,,509.32703921565,458.46915749554,
Single Speed Men,28,15044,Jamie,Stralka,BLACK SHEEP VELO,50:30,271166,467.80607000419,464.66007981794,
Single Speed Men,29,16303,Thad,Boss,MAYHEM RACING,50:43,251116,428.74381081769,470.85100214035,
Single Speed Men,30,7571,Brian,Fornes,HODALA,50:57,12032,544.19865681113,477.04192446275,
Single Speed Men,31,60824,Seth,Howard,SOFT LIKE KITTEN,50:57,391271,483.7950103957,483.23284678515,
Single Speed Men,32,2374,Chris,Mahan,TACO TIME NW,51:08,190831,461.08085417238,489.42376910756,
Single Speed Men,33,106174,Ruy,Lopez,HOMEGROWN RACING,51:09,345268,535.86941205258,495.61469142996,
Single Speed Men,34,36007,Kyle,Schultz,SOFT LIKE KITTEN,51:15,326268,475.5571469562,501.80561375237,
Single Speed Men,35,143380,Dustin,Riggs,PIZZA PALS,51:57,,440.20522528449,507.99653607477,
Single Speed Men,36,47466,Harrison,Magun,CYCLE U/APEX RACING,52:13,323844,529.58921250977,514.18745839717,
Single Speed Men,37,38356,Dan,Kasha,MAYHEM RACING,52:32,,445.3939190844,520.37838071958,
Single Speed Men,38,74391,Greg,Hodges,HEKTIC/STRIX RACING,53:07,242262,468.1545560062,526.56930304198,
Single Speed Men,39,64637,Jason,Bogan,HEKTIC/STRIX RACING,54:15,360611,483.80536254213,532.76022536439,
