Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters  40+ 4/5,DNF,120128,James,Walker,,,455341,569.70632478419,733.77275356249,
Men 40+ Masters  40+ 4/5,DNF,59512,George,Berger,Birdsong Brewing/Common Market,,329268,613.26275063297,733.77275356249,
Men 40+ Masters  40+ 4/5,DNF,78665,Daniel,Ingram,DrunkCyclist,,17378,464.65840907889,733.77275356249,
Men 40+ Masters  40+ 4/5,DNF,20884,Mark,Davis,team spin,,365941,511.91881213514,733.77275356249,
Men 40+ Masters  40+ 4/5,DNF,122544,Jeremy,Peterson,,,309389,540,733.77275356249,
Men 40+ Masters  40+ 4/5,DNF,113592,Charles,Hailey,Fiets Maan Racing p/b Luna Cycles,,388486,642.82442114913,733.77275356249,
Men 40+ Masters  40+ 4/5,DNF,76295,John,Ventevogel,Team HammerCross,,364842,493.0403795394,733.77275356249,
Men 50+ Masters  50+ 1/2/3,1,2217,Fred,Wittwer,C3Twenty20Cycling,,38738,341.1392946149,333.29303039308,
Men 50+ Masters  50+ 1/2/3,2,8438,Dan,Lach,ZWS / Popsicle,,119674,369.15375354465,348.84584446745,
Men 50+ Masters  50+ 1/2/3,3,54410,Doug,Shaw,Cross Town Velo,,285930,421.03765449836,364.39865854182,
Men 50+ Masters  50+ 1/2/3,4,17882,Mark,Fasczewski,The Generals,,112145,421.11308186528,379.9514726162,
Men 50+ Masters  50+ 1/2/3,5,30282,James,Berry,Spinx,,163082,386.13693452079,395.50428669057,
Men 50+ Masters  50+ 1/2/3,6,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,402.31776527654,411.05710076494,
Men 50+ Masters  50+ 1/2/3,7,22789,Daryl,Rains,Mock Orange Bikes,,64810,348.71712861539,426.60991483932,
Men 50+ Masters  50+ 1/2/3,8,59025,Jeffrey,Haase,ABRC,,14517,465.12870419636,442.16272891369,
Men 50+ Masters  50+ 1/2/3,9,99186,Terry,Forrest,Atomic Cycles,,379855,479.10454143147,457.71554298807,
Men 50+ Masters  50+ 1/2/3,10,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,463.2123759621,473.26835706244,
Men 50+ Masters  50+ 1/2/3,11,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,471.05972684235,488.82117113681,
Men 50+ Masters  50+ 1/2/3,12,71793,Jim,Emery,Bicycle Sport,,291015,514.50969290831,504.37398521119,
Men 50+ Masters  50+ 1/2/3,13,51816,Todd,Thornton,inland construction,,35532,483.06199980747,519.92679928556,
Men 50+ Masters  50+ 1/2/3,14,51593,Neil,Myers,Exton beverage Company,,25620,503.69028030828,535.47961335993,
Men 50+ Masters  50+ 1/2/3,DNF,2220,Kerry,Shields,Kens Bike Shop,,32468,537.25996885272,551.03242743431,
Men 50+ Masters  50+ 1/2/3,DNF,58860,Greg,Casteel,Cycology Bicycles,,95775,421.02101043263,551.03242743431,
Men 9-12 Juniors,1,91277,Wesley,Haggstrom,Evolution Jr Devo,,365567,549.10039896527,512.19857649263,
Men 9-12 Juniors,2,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,590.25270956452,544.11523315937,
Men 9-12 Juniors,3,98880,Keren,Bennett,EvoDevo,,413796,634.08220486021,576.0318898261,
Men 9-12 Juniors,4,37730,Gianni,Allwein,Lionheart Junior Racing,,391124,583.42476731397,607.94854649283,
Men 9-12 Juniors,5,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,671.7818598263,639.86520315957,
Men 9-12 Juniors,6,118578,Brady,Vomund,,,457964,728.71069866134,671.7818598263,
Men 9-12 Juniors,7,92526,Alexa,Stierwalt,Lionhearts Junior Racing,,414168,699.67582311884,703.69851649304,
Men 9-12 Juniors,8,99141,Eli,Mumford,Team HammerCross,,421149,667.98113769518,735.61517315977,
Men 9-12 Juniors,9,114852,Ethan,Britt,,,459440,691.96753979031,767.5318298265,
Men 9-12 Juniors,10,99143,Luke,Nevius,Evolution Jr. Devo,,416136,735.24636883829,799.44848649324,
Men 9-12 Juniors,11,120489,Ellen,Haggstrom,Evolution Jr Devo,,458254,708.34244973798,831.36514315997,
Men 9-12 Juniors,DNF,114853,William,Stanford,Evo Devo,,455500,660.34677138068,863.28179982671,
Men 9-12 Juniors,DNF,120762,Kate,Stanford,Evo Devo,,457551,789.94864967682,863.28179982671,
Women   4,1,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,516.50548027844,493.56284506773,
Women   4,2,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,532.34524026264,516.20902765512,
Women   4,3,84878,Skylar,Bovine,E3 Elite Human Performance,,390826,596.35876301802,538.85521024251,
Women   4,4,114076,Michelle,Canada,Clemmons Bicycle,,424965,563.85792240973,561.50139282991,
Women   4,5,114881,Riley,Gallagher,Evolution Jr Devo,,343190,593.53063359634,584.1475754173,
Women   4,6,114813,Deborah,Bradley,92Fifty,,423158,604.4551825023,606.79375800469,
Women   4,7,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,574.76451723826,629.43994059208,
Women   4,8,112459,Jessica,Gearing,ATLX,,234734,643.70757747893,652.08612317947,
Women  Elite  Pro/1/2/3,1,60224,Sara,Tussey,Mock Orange Racing,,185224,426.50052220245,367.48259209445,
Women  Elite  Pro/1/2/3,2,2599,Jessica,Singerman,,,207569,438.05907164983,384.27288664686,
Women  Elite  Pro/1/2/3,3,59440,Angelina,Stevens,Champion Systems DCX Elite,,223755,420.68290227806,401.06318119928,
Women  Elite  Pro/1/2/3,4,81127,Jennifer,Nichols,Birmingham Velo/ Infinity Racing,,366653,432.43779001047,417.8534757517,
Women  Elite  Pro/1/2/3,5,17880,Kimberly,Flynn,The Generals,,122752,440.40295982682,434.64377030412,
Women  Elite  Pro/1/2/3,6,119141,Rebecca,Falls,AVLCX,,179475,496.8925550851,451.43406485653,
Women  Elite  Pro/1/2/3,7,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,453.64807627729,468.22435940895,
Women  Elite  Pro/1/2/3,8,91525,Patty,Shoaf,HammerCross,,103224,482.80064254061,485.01465396137,
Women  Elite  Pro/1/2/3,9,51825,Julie,Paisant,Mock Orange Bikes,,282245,504.64187689187,501.80494851378,
Women  Elite  Pro/1/2/3,10,101261,Stephanie,Myracle,The Generals,,397545,585.87380242006,518.5952430662,
Women  Elite  Pro/1/2/3,11,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sportswear,,416400,578.56481372078,535.38553761862,
Women  Elite  Pro/1/2/3,12,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,544.29252805308,552.17583217104,
Women  Elite  Pro/1/2/3,DNF,120422,Nina,Otter,Warren Wilson College,,284886,525.59290370371,568.96612672345,
Women  Elite  Pro/1/2/3,DNF,28675,Erin,Silliman,Fearless Femme p/b PEC-Vie13,,260287,429.38659819034,568.96612672345,
Women  Elite  Pro/1/2/3,DNF,75948,Laura,Rice,Pure Velo Racing,,358133,525.47992252122,568.96612672345,
Women 40+ Masters  40+ 2/3,1,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,479.75867467954,458.83317404001,
Women 40+ Masters  40+ 2/3,2,90046,Ann,Groninger,Bikelaw,,392045,504.17811056224,489.53888771468,
Women 40+ Masters  40+ 2/3,3,73847,Ann,Kota,CycleTherapy/CLM,,287835,545.50712822492,520.24460138936,
Women 40+ Masters  40+ 2/3,4,59402,Cid,Guy,Tricyclists (Trikes),,235401,556.39350190315,550.95031506403,
Women 40+ Masters  40+ 2/3,5,51789,Lorri,Warlick,Cycletherapy,,309641,564.93762963031,581.65602873871,
Women 40+ Masters  40+ 2/3,6,12171,Janet,Trubey,NCCX,,187030,581.95980283809,612.36174241338,
Women 40+ Masters  40+ 4,1,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,575.90471782658,524.60519386355,
Women 40+ Masters  40+ 4,2,114837,Michelle,Horvath,The Generals Trek Team,,454227,608.04604901597,558.58369395194,
Women 40+ Masters  40+ 4,3,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,564.73321270261,592.56219404033,
Women 40+ Masters  40+ 4,4,78651,Beth,Harrelson,,,443409,664.11199534638,626.54069412872,
Women 40+ Masters  40+ 4,5,116502,Joynel,Burgess,,,442887,678.76623839811,660.51919421712,
Women 40+ Masters  40+ 4,6,114838,Megan,Sykes,,,456637,645.03533924148,694.49769430551,
