Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,20,211295,Juan,Gonz+?lez,F3 Cycling pb 7 Mile Cycle,39:22,,419.37024022855,387.15427463886,
Men Masters 45+,21,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,39:31,307857,323.8309065583,395.28390434892,
Men Masters 45+,22,187342,Daniel,Szymanski,,39:34,588669,422.00123819358,403.41353405899,
Men Masters 45+,23,187339,John,Remi,Plus One Cycling,39:54,586295,438.51343244761,411.54316376906,
Men Masters 45+,24,99807,Phillip,Hutchinson,xXx Racing,40:12,443311,432.0046873415,419.67279347913,
Men Masters 45+,25,207899,Jason,Garner,George Garner Cyclery Track Team,40:29,42620,465.48537575784,427.80242318919,
Men Masters 45+,26,158055,Case,Hultman,Tower Racing,40:29,275629,445.70398965627,435.93205289926,
Men Masters 45+,27,57014,Joseph,Doyle,,41:03,188914,509.62264135621,444.06168260933,
Men Masters 45+,28,44463,Philippe,Lunardelli,,41:05,331280,457.25811917866,452.1913123194,
Men Masters 45+,29,20524,Arthur,Miles,Vision Quest Coaching,41:27,417107,464.94949327077,460.32094202947,
Men Masters 45+,30,125604,Tim,Oneil,,41:29,324212,472.73485670477,468.45057173953,
Men Masters 45+,31,67733,Gene,Flanagan,,41:41,391101,416.56790809885,476.5802014496,
Men Masters 45+,32,83250,Ben,Riefe,The Pony Shop,41:41,389597,440,484.70983115967,
Men Masters 45+,33,123215,Jason,Holly,,42:05,362289,562.07107279065,492.83946086974,
Men Masters 45+,34,44342,Richard,Baisa,Regionracing,42:09,250430,463.38376488028,500.96909057981,
Men Masters 45+,35,32477,Steve,Biedron,,42:33,301297,505.56123944181,509.09872028987,
Men Masters 45+,36,44375,Chernoh,Sesay,Chicago United,42:33,309204,500.39350731557,517.22834999994,
Men Masters 45+,37,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,42:35,565734,543.25794214088,525.35797971001,
Men Masters 45+,38,15978,Paul,Warloski,,42:40,97808,483.07477053226,533.48760942008,
Men Masters 45+,39,112334,Nathan,Troia,EMC2  Elmhurst Masters,42:56,66747,555.16592894135,541.61723913015,
Men Masters 45+,40,126004,Tom,Wamsley,,43:07,375075,569.41336037311,549.74686884021,
Men Masters 45+,41,142766,Ben,Connor,,43:44,516195,575.12178541916,557.87649855028,
Men Masters 45+,42,123174,Andrew,Rizzo,,43:52,41693,539.05928857085,566.00612826035,
Men Masters 45+,43,128645,Brendan,Kevenides,,33:33,488317,570.55635269048,574.13575797042,
Men Masters 45+,44,96437,Kurt,Bentsen,PSIMET Racing,34:00,375978,470.98672656849,582.26538768049,
Men Masters 45+,45,187974,Nathan,Rische,,34:05,,618.79125135253,590.39501739055,
Men Masters 45+,46,63024,Phillip,Means,,34:05,358812,515.68617709172,598.52464710062,
Men Masters 45+,47,67701,Bryan,Connelly,UPB Cycling,34:41,361272,598.26869693311,606.65427681069,
Men Masters 45+,48,115437,Young,Son,PSIMET Racing,35:06,411190,610.2594718676,614.78390652076,
Men Masters 45+,49,160478,Michael,Gordon,,35:22,350616,632.52257211388,622.91353623083,
Men Masters 45+,50,204584,James,Lally,Wheel And Sprocket,35:45,,613.58022608987,631.04316594089,
Men Masters 45+,51,142859,Jon,Mejdrich,,35:46,388336,592.42142739891,639.17279565096,
Men Masters 45+,52,81954,Joe,Schultz,PSIMET Racing,36:02,539709,573.84672702909,647.30242536103,
Men Masters 45+,53,142778,Andrzej,Nowakowski,,36:14,541160,609.63678533651,655.4320550711,
Men Masters 45+,54,20324,William,Mcdade,Fiets Met Slagroom,38:00,76063,632.74564876404,663.56168478117,
Men Masters 45+,55,64231,Joel,O'connell,,39:06,271001,634.15880965363,671.69131449123,
Men Masters 45+,56,208520,Derrill,Peters,,48:35,428997,665.41226446138,679.8209442013,
Men Masters 45+,DNF,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,,41161,246.95880337092,696.08020362144,
Men Masters 45+,DNF,175993,Brian,Louis,Plus One Cycling,,358269,481.30907693087,696.08020362144,
Men Masters 45+,DNF,20334,Louis,Kuhn,The Pony Shop,,19966,314.37528555356,696.08020362144,
Men Masters 55+,1,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles,37:27,131585,324.04330867028,302.1491485413,
Men Masters 55+,2,2411,Robert,Downs,,37:27,9947,353.05176534169,312.11581847684,
Men Masters 55+,3,173434,Martin,Tepoele,Wolfpack Bike Racing,37:29,498669,349.64836492605,322.08248841238,
Men Masters 55+,4,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,38:11,66520,364.28063705363,332.04915834792,
Men Masters 55+,5,22599,Ken,Krebs,,38:24,193353,363.70862928978,342.01582828347,
Men Masters 55+,6,12323,Steel,Bokhof,The Pony Shop,38:25,229380,359.56774420645,351.98249821901,
Men Masters 55+,7,30330,Scott,Ross,,38:26,218702,345.50334540272,361.94916815455,
Men Masters 55+,8,15982,Jeff,Sympson,,38:55,101514,410.88728956358,371.9158380901,
Men Masters 55+,9,125599,Gaylord,Otte,xXx Racing,39:19,475165,412.63085649124,381.88250802564,
Men Masters 55+,10,96448,Sean,Costin,The Pony Shop,39:35,68909,457.72543051778,391.84917796118,
Men Masters 55+,11,58773,Alfonso,Reyes,Club Bicicletta,39:58,70519,406.98477854686,401.81584789672,
Men Masters 55+,12,67705,Matthew,Paradis,,40:10,203456,429.49740612517,411.78251783227,
Men Masters 55+,13,147801,Chris,Brown,PSIMET Racing,40:39,520287,451.50329277856,421.74918776781,
Men Masters 55+,14,147452,Stephen,Farr,PSIMET Racing,40:39,517813,435.18258573759,431.71585770335,
Men Masters 55+,15,62984,Michael,Chiang,Union Cycling Team,40:43,290341,406.24661670071,441.68252763889,
Men Masters 55+,16,32275,Joseph,King,Neff Cycle Service,41:00,190745,457.62572336991,451.64919757444,
Men Masters 55+,17,15978,Paul,Warloski,,41:40,97808,483.07477053226,461.61586750998,
Men Masters 55+,18,147826,Mark,Misicko,INTENT,41:47,244544,462.87926626434,471.58253744552,
Men Masters 55+,19,85572,J,Timothy radcliff,,41:52,63738,540,481.54920738106,
Men Masters 55+,20,20639,Mark,Mcneill,Main StreetSasquatch Squadron,42:04,,493.44639232288,491.51587731661,
Men Masters 55+,21,20580,George,Lambros,,42:33,295842,491.51587731661,501.48254725215,
Men Masters 55+,22,171890,Mike,Chica,,32:04,568315,550.6402323253,511.44921718769,
Men Masters 55+,23,80545,Barry,Batson,,32:05,389397,558.4957410006,521.41588712324,
Men Masters 55+,24,69305,Alex,Derderian,,32:08,392489,534.80230665816,531.38255705878,
Men Masters 55+,25,67689,Craig,Mckenzie,ABD Cycling Club,32:23,268611,564.98113218818,541.34922699432,
Men Masters 55+,26,33850,Robert,Berg,,32:32,101564,553.73927913693,551.31589692986,
Men Masters 55+,27,66176,Fran,Connelly,Tower Racing,32:34,276928,527.031369958,561.28256686541,
Men Masters 55+,28,32440,John,Bucksbaum,,33:18,57575,484.78616389617,571.24923680095,
Men Masters 55+,29,135675,Bradley,Green,,33:24,318142,608.333123476,581.21590673649,
Men Masters 55+,30,81973,Patrick,Jenkins,,34:51,412724,588.1934744104,591.18257667203,
Men Masters 55+,31,20679,John,Craychee,Team Guaranteed Rate Cycling,34:51,,537.80439569758,601.14924660758,
Men Masters 55+,32,46704,David,Lofstead,Tireless Velo,35:10,,540,611.11591654312,
Men Masters 55+,33,20372,Walter,Stoops,ABD Cycling Club,35:22,34295,577.71345772628,621.08258647866,
Men Masters 55+,34,63018,Edward,Reed,The Pony Shop,35:22,73287,577.56011486213,631.0492564142,
Men Masters 55+,35,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,37:22,528942,679.07761144856,641.01592634975,
Men Masters 55+,36,123229,Gregg,Foster,,38:20,376340,577.54617800128,650.98259628529,
Men Masters 55+,37,203765,Steve,Smith,,38:25,604503,660.46183444232,660.94926622083,
Men Masters 55+,38,198225,Richard,Lazar,,39:20,538983,651.42454759186,670.91593615638,
Men Masters 55+,39,151805,Timothy,Frost,,41:27,522459,632.39429876924,680.88260609192,
Men SingleSpeed,1,148980,Timothy,Strelecki,,33:51,220881,243.84710752479,243.84710752479,
Men SingleSpeed,2,44432,Chase,Negley,Wolfpack Bike Racing,34:51,295534,370.3208334162,266.42935069146,
Men SingleSpeed,3,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,35:12,472543,278.78468802748,273.33086110996,
Men SingleSpeed,4,77904,Michael,Patton,,35:36,388367,339.23547224368,280.23237152846,
Men SingleSpeed,5,209628,Matthew,Field,EMC2  Elmhurst Masters,35:45,648943,297.96045245693,287.13388194696,
Men SingleSpeed,6,79427,Jarrod,Kerkhoff,,35:57,296158,318.62572390549,294.03539236546,
Men SingleSpeed,7,8787,Aaron,Smith,Half Acre Cycling,36:50,455065,371.68268574083,300.93690278395,
Men SingleSpeed,8,20336,Jeffrey,Whiteman,George Garner Cyclery Track Team,37:00,181146,313.1683681875,307.83841320245,
Men SingleSpeed,9,80516,Jon,Schratz,,37:05,389098,366.96232851932,314.73992362095,
Men SingleSpeed,10,44442,Ty,Kurth,PSIMET Racing,37:07,235003,371.29930681376,321.64143403945,
Men SingleSpeed,11,89345,Anthony,Ott,Kissena Cycling Club,37:11,396771,362.4351528953,328.54294445795,
Men SingleSpeed,12,16012,Mark,Harms,,37:15,180869,330.16007300385,335.44445487645,
Men SingleSpeed,13,62678,James,Meyer,,37:37,151844,338.64712795484,342.34596529495,
Men SingleSpeed,14,6240,Greg,Heck,,37:39,100922,446.91193112862,349.24747571345,
Men SingleSpeed,15,20246,Troy,Crady,MOX Multisport,37:40,274912,406.47316890277,356.14898613195,
Men SingleSpeed,16,200151,Chris,Swade,,37:40,625944,432.49014856651,363.05049655045,
Men SingleSpeed,17,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,37:54,66520,364.28063705363,369.95200696894,
Men SingleSpeed,18,158070,Nathan,Snydacker,,38:00,540486,441.22969066199,376.85351738744,
Men SingleSpeed,19,175995,Eric,Jensen,MSB Sasquatch Squadron,38:05,546210,396.22632971382,383.75502780594,
Men SingleSpeed,20,22599,Ken,Krebs,,38:08,193353,363.70862928978,390.65653822444,
Men SingleSpeed,21,70575,Adam,Pah,,38:18,385943,405.86255457755,397.55804864294,
Men SingleSpeed,22,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,38:23,493227,426.44070262626,404.45955906144,
Men SingleSpeed,23,116834,Patrick,Mcintyre,Screw City Cyclocross p/b Rock River Multisport,38:55,456491,330.3743563043,411.36106947994,
Men SingleSpeed,24,32428,Robert,Higgins,,39:01,301873,451.59866010647,418.26257989844,
Men SingleSpeed,25,103645,Dave,Towner,,39:18,440284,393.3976861486,425.16409031694,
Men SingleSpeed,26,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,39:36,439259,381.26027452514,432.06560073543,
Men SingleSpeed,27,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,39:39,406751,397.4570439209,438.96711115393,
Men SingleSpeed,28,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,39:48,412534,397.55804864294,445.86862157243,
Men SingleSpeed,29,148978,Al,Wade,Mudslingers Endurance Coaching,40:04,,528.40146426058,452.77013199093,
Men SingleSpeed,30,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,40:07,413920,463.15862957021,459.67164240943,
Men SingleSpeed,31,190612,Mike,Mcpharlin,,40:13,446587,470.63884169852,466.57315282793,
Men SingleSpeed,32,32275,Joseph,King,Neff Cycle Service,40:31,190745,457.62572336991,473.47466324643,
Men SingleSpeed,33,175993,Brian,Louis,Plus One Cycling,30:46,358269,481.30907693087,480.37617366493,
Men SingleSpeed,34,44463,Philippe,Lunardelli,,30:54,331280,457.25811917866,487.27768408343,
Men SingleSpeed,35,187324,Patrick,Mclarty,PSIMET Racing,31:46,482510,497.91977937728,494.17919450193,
Men SingleSpeed,36,32491,Joshua,Shough,,31:53,300665,447.89908826614,501.08070492042,
Men SingleSpeed,37,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,32:44,565734,543.25794214088,507.98221533892,
Men SingleSpeed,38,44426,Justice,Leppanen,The Pony Shop,34:29,326622,507.27057359222,514.88372575742,
Men SingleSpeed,39,63018,Edward,Reed,The Pony Shop,34:37,73287,577.56011486213,521.78523617592,
Men SingleSpeed,40,81973,Patrick,Jenkins,,35:45,412724,588.1934744104,528.68674659442,
Men SingleSpeed,41,80503,Michael,Lavery,Trek-Verge Racing,36:34,48692,529.49409245988,535.58825701292,
Men SingleSpeed,DNF,102251,Zachary,Slavens,,,357850,493.07345868167,549.39127784992,
Women Cat 1/2,1,67246,Amber,Markey,,44:03,307289,367.62763584892,341.89113602182,
Women Cat 1/2,2,40346,Erin,Feldhausen,Trek Midwest Team,44:15,416438,371.07943362262,364.928148784,
Women Cat 1/2,3,142829,Andrea,Cyr,,45:23,318302,400.9300506012,387.96516154618,
Women Cat 1/2,4,195740,Elle,Artison,,46:09,601449,473.54855212447,411.00217430835,
Women Cat 1/2,5,123204,Haley,Engle,Half Acre Cycling,47:02,484486,469.28548004701,434.03918707053,
Women Cat 1/2,6,32544,Katie,Isermann,PSIMET Racing,49:59,300135,421.07429801551,457.07619983271,
Women Cat 3/4,1,217705,Tessa,Johnson,Comrade Cycles Racing,46:08,561314,489.55859540699,419.97706829272,
Women Cat 3/4,2,200158,Elizabeth,Dixon,,47:30,618665,523.0930561607,430.16190373009,
Women Cat 3/4,3,171905,Dianna,Reiger-Roberts,,39:44,544105,459.85770559176,440.34673916746,
Women Cat 3/4,4,159078,Kelly,O'brien,The Dropettes,40:10,513133,488.03791120691,450.53157460483,
Women Cat 3/4,5,209631,Amelia,Meyer,,40:19,649248,504.67549912512,460.7164100422,
Women Cat 3/4,6,198253,Jessica,Steed,Half Acre Cycling,40:20,588750,515.46875969845,470.90124547957,
Women Cat 3/4,7,168129,Lena,Mitsuuchi,BAD BIKES,40:21,622628,531.08636698086,481.08608091693,
Women Cat 3/4,8,158106,Allison,Zmuda,,40:47,533666,469.28353477217,491.2709163543,
Women Cat 3/4,9,189124,Kristen,Chalmers,University of Chicago,40:50,645054,506.35864666278,501.45575179167,
Women Cat 3/4,10,198252,Fiona,Beltram,PSIMET Racing,40:55,527605,511.46169358147,511.64058722904,
Women Cat 3/4,11,177177,Jacqueline,Wunrow,,41:46,557578,513.77990236694,521.82542266641,
Women Cat 3/4,12,171908,Margaret,Mcgill,,42:54,528444,544.79037987951,532.01025810378,
Women Cat 3/4,13,37378,Jennifer,Mosley,Half Acre Cycling,42:57,302834,521.82542266641,542.19509354114,
Women Cat 3/4,14,184927,Hannah,Miller,,42:57,624973,538.47184832841,552.37992897851,
Women Cat 3/4,15,12046,Leah,Sanda,PSIMET Racing,43:05,268129,583.64830105942,562.56476441588,
Women Cat 3/4,16,208510,Penelope,Smith,,43:05,647387,564.18229790113,572.74959985325,
Women Cat 3/4,17,198216,Jennifer,Orozco,,43:57,609343,494.26146208997,582.93443529062,
Women Cat 3/4,18,198474,Corey,Schumacher,Spidermonkey Cycling,45:37,641861,627.88921304547,593.11927072799,
Women Cat 3/4,19,198218,Brenda,Bylaitis,PSIMET Racing,49:08,481841,619.54877479546,603.30410616536,
Women Cat 3/4,20,204996,Patricia,Flynn,Half Acre Cycling,38:24,600608,661.35640644276,613.48894160272,
Women Cat 3/4,21,194534,Amber,Nichols,The Dropettes,39:25,574203,603.75173742588,623.67377704009,
Women Cat 4/5,1,209636,Kathleen,Enright,EMC2  Elmhurst Masters,30:02,649036,488.7640690069,426.86558262116,
Women Cat 4/5,2,159078,Kelly,O'brien,The Dropettes,30:03,513133,488.03791120691,439.366317342,
Women Cat 4/5,3,198252,Fiona,Beltram,PSIMET Racing,30:03,527605,511.46169358147,451.86705206284,
Women Cat 4/5,4,189124,Kristen,Chalmers,University of Chicago,30:43,645054,506.35864666278,464.36778678368,
Women Cat 4/5,5,209041,Christy,Delair,,31:01,643024,540.85818239157,476.86852150453,
Women Cat 4/5,6,209631,Amelia,Meyer,SRAM Factory,31:05,649248,504.67549912512,489.36925622537,
Women Cat 4/5,7,158113,Linda,Murray,MOX Multisport,31:10,538784,529.11598895787,501.86999094621,
Women Cat 4/5,8,211860,Kristen,Wade,Mudslingers Endurance Coaching,31:34,,522.24210737553,514.37072566705,
Women Cat 4/5,9,184927,Hannah,Miller,,32:07,624973,538.47184832841,526.87146038789,
Women Cat 4/5,10,157441,Trisha,Kurtz,,32:46,532069,551.69314942337,539.37219510873,
Women Cat 4/5,11,213148,Catherine,Geary,Bad Bikes,33:14,619847,600,551.87292982957,
Women Cat 4/5,12,198474,Corey,Schumacher,Spidermonkey Cycling,33:37,641861,627.88921304547,564.37366455042,
Women Cat 4/5,13,187349,Kassi,Cork,Half Acre Cycling,33:51,577190,593.74527369311,576.87439927126,
Women Cat 4/5,14,198218,Brenda,Bylaitis,PSIMET Racing,23:49,481841,619.54877479546,589.3751339921,
Women Cat 4/5,15,207945,Meryl,Dery,,24:15,646838,628.48614921732,601.87586871294,
Women Cat 4/5,16,187979,Anna,Mather,The Dropettes,24:22,576703,584.45135011344,614.37660343378,
Women Cat 4/5,17,158111,Denise,Karlin,,24:31,522595,580.41214910513,626.87733815462,
Women Cat 4/5,18,92690,Claudia,Reyestodd,Chicago United,24:58,412587,630.50423099501,639.37807287547,
Women Cat 4/5,19,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,25:14,537873,663.52118240727,651.87880759631,
Women Cat 4/5,20,204996,Patricia,Flynn,Half Acre Cycling,25:49,600608,661.35640644276,664.37954231715,
Women Cat 4/5,21,209642,Julie,Valentin,,25:50,,668.5294486786,676.88027703799,
Women Cat 4/5,22,194534,Amber,Nichols,The Dropettes,26:53,574203,603.75173742588,689.38101175883,
Women Cat 4/5,23,211863,Jeanette,Chalhoub,Mudslingers Endurance Coaching,27:11,,668.53263146309,701.88174647967,
Women Cat 4/5,24,209640,Erin,Watson,,27:52,649353,628.69667521721,714.38248120051,
Women Cat 4/5,25,207908,Bernadette,Siudock,Half Acre Cycling,28:23,645821,653.21252636573,726.88321592136,
Women Cat 4/5,26,142891,Emily,Heavey,Half Acre Cycling,28:29,514774,706.32063703714,739.3839506422,
Women Cat 4/5,27,211299,Karina,Colin,,29:16,,657.00443273339,751.88468536304,
Women Cat 4/5,28,209634,Dinnar,Arreola,xXx Racing,29:19,632649,685.40407580227,764.38542008388,
Women Cat 4/5,DNF,190603,Sonia,Maziarz,Half Acre Cycling,,578298,691.70517754288,789.38688952556,
Women Cat 4/5,DNF,203919,Amanda,Keen,,,649710,635.67135064455,789.38688952556,
Women Masters 35+,1,142829,Andrea,Cyr,,29:09,318302,,,
Women Masters 35+,2,32544,Katie,Isermann,PSIMET Racing,29:54,300135,,,
Women Masters 35+,3,171905,Dianna,Reiger-Roberts,,30:01,544105,,,
Women Masters 35+,4,12046,Leah,Sanda,PSIMET Racing,32:16,268129,,,
Women Masters 35+,5,71989,Christine,Tejada,,24:30,290644,,,
Women SingleSpeed,1,159078,Kelly,O'brien,The Dropettes,30:30,513133,488.03791120691,444.62518664416,
Women SingleSpeed,2,44394,Jennifer,Groen,Half Acre Cycling,30:50,306517,524.76250950146,467.13167633315,
Women SingleSpeed,3,158106,Allison,Zmuda,,31:12,533666,469.28353477217,489.63816602213,
Women SingleSpeed,4,211860,Kristen,Wade,Mudslingers Endurance Coaching,33:09,,522.24210737553,512.14465571111,
Women SingleSpeed,5,203919,Amanda,Keen,,35:57,649710,635.67135064455,534.6511454001,
Women SingleSpeed,6,112354,Elizabeth,Mckinley,,37:22,459620,544.53978129874,557.15763508908,
Women SingleSpeed,7,171908,Margaret,Mcgill,,38:25,528444,544.79037987951,579.66412477807,
Women SingleSpeed,8,194534,Amber,Nichols,The Dropettes,41:55,574203,603.75173742588,602.17061446705,
