Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,2,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,+01:11,,273.1026625679,236.39663314168,
Women Elite,3,162745,Amandine,Fouquenet,,+01:22,,273.13175961295,242.58049578272,
Women Elite,4,18881,Caroline,Mani,,+03:15,397655,264.92826299786,248.76435842377,
Women Elite,5,129502,Anaïs,Morichon,TEAM ROYALBIKESHOP.COM,+03:18,,296.55566245654,254.94822106481,
Women Elite,6,174011,Lauriane,Duraffourg,A.S BIKE CROSSTEAM,+04:00,,325.08033354488,261.13208370585,
Women Elite,7,25544,Lise-marie,Henzelin,,+04:09,,382.88418923302,267.31594634689,
Women Elite,8,121958,Solenne,Billouin,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+04:20,,336.07951714463,273.49980898794,
Women Elite,9,161769,Marine,Strappazzon,TEAM ROYALBIKESHOP.COM,+04:40,,345.21258690472,279.68367162898,
Women Elite,10,149405,Audrey,Weingarten,SORIUS,+05:11,,370.30409949362,285.86753427002,
Women Elite,11,170086,Marlène,Petit,TEAM PODIOCOM CC,+05:28,,348.23058794984,292.05139691106,
Women Elite,12,152704,Gwennig,Le dantec,TEAM FIMA - CYRPEO ALIAN,+05:33,,400.63093631619,298.2352595521,
Women Elite,13,201565,Xaydee,Van sinaey,,+05:46,,416.92971907645,304.41912219315,
Women Elite,14,178637,Camille,Devigne,,+05:55,,399.32542024791,310.60298483419,
Women Elite,15,190091,Amelie,Laquebe,,+06:07,,347.20822518343,316.78684747523,
Women Elite,16,178527,Amandine,Vidon,,+06:15,,361.38946676095,322.97071011627,
Women Elite,17,153935,Anais,Grimault,TEAM S1NEO LOUDEAC,+06:33,,330.8627942433,329.15457275732,
Women Elite,18,202267,Alizee,Rigaux,,+06:38,,381.52116899403,335.33843539836,
Women Elite,19,192630,Viviane,Rognant,OCF TEAM CROSS,+07:03,,347.669347281,341.5222980394,
Women Elite,20,197287,Manon,Briand,,+07:13,,422.58948362283,347.70616068044,
Women Elite,21,178785,Amélie,Vazeille,,+07:27,,440,353.89002332148,
Women Elite,22,202392,Alexandra,Valade,,+07:34,,429.88798377456,360.07388596253,
Women Elite,23,170089,Mathilde,Terrasson,,+07:40,,414.34151401662,366.25774860357,
Women Elite,24,136651,Cyriane,Muller,,+07:44,,399.15671982734,372.44161124461,
Women Elite,25,196998,Adèle,Hurteloup,,+07:53,,488.30194765306,378.62547388565,
Women Elite,26,202035,Margot,Marasco,,+08:09,,424.63635242461,384.8093365267,
Women Elite,27,206267,Léane,Delanoe,,+08:11,,455.24986189137,390.99319916774,
Women Elite,28,175317,Camille,Benoit guyod,,+08:57,,424.9582826614,397.17706180878,
Women Elite,29,202268,Loane,Menager,,+08:59,,430.88501890926,403.36092444982,
Women Elite,30,190093,Andréa,Bezin,,+09:01,,457.86090634074,409.54478709086,
Women Elite,31,202269,Camille,Giraud,,+09:03,,485.77819702431,415.72864973191,
Women Elite,32,203445,Lise,Klaes,,+09:25,,460.17047009767,421.91251237295,
Women Elite,33,149400,Coralie,Houdin,,+09:32,,418.41810373119,428.09637501399,
Women Elite,34,161772,Maurane,Garbellotto,,+09:32,,494.66774051113,434.28023765503,
Women Elite,35,194188,Lea,Bonnafous,OCF TEAM CROSS,+10:10,,482.24753891987,440.46410029608,
Women Elite,36,202272,Roxanne,Porlier,,+10:19,,473.16975814147,446.64796293712,
Women Elite,37,202287,Romane,Reynier,,+10:43,,492.71723741223,452.83182557816,
Women Elite,38,190105,Romane,Chesneau,,+11:25,,517.0633621055,459.0156882192,
Women Elite,39,202279,Marie,Moissonnier,,+11:31,,499.55966383105,465.19955086025,
Women Elite,40,178629,Rosine,Jung,,+11:38,,501.39403469719,471.38341350129,
Women Elite,41,202270,Julie,Bego,,+11:54,,453.29240491398,477.56727614233,
Women Elite,42,197293,Leane,Verschelde,,+12:07,,577.4376245226,483.75113878337,
Women Elite,43,202271,Emma,Gaggi,,+12:54,,485.81116920326,489.93500142441,
Women Elite,44,206957,Cécile,Delaire,,+13:35,,440,496.11886406546,
Women Elite,45,197295,Maurene,Tregouet,,LAP,,490.71860193858,502.3027267065,
Women Elite,46,194600,Maéva,Rodriguez,,LAP,,463.72231272557,508.48658934754,
Women Elite,47,202037,Natasa,Milosevic,SEBMOTOBIKES CX TEAM,LAP,,507.79918159513,514.67045198858,
Women Elite,48,178787,Emma,Richeux,,LAP,,462.28404501255,520.85431462963,
Women Elite,49,178797,Elise,Bearzi,,LAP,,594.22916689634,527.03817727067,
Women Elite,50,202276,Tifenn,Yannic,,LAP,,557.40913910773,533.22203991171,
Women Elite,51,121956,Lisa,Huber,,LAP,,440,539.40590255275,
Women Elite,52,206958,Pauline,Josse,,LAP,,440,545.58976519379,
Women Elite,53,100226,Karine,Temporelli,,LAP,,512.82588491806,551.77362783484,
Women Elite,54,202278,Evaelle,Cacault,,LAP,,531.40711510911,557.95749047588,
Women Elite,55,196719,Alexane,Duraffourg,,LAP,,544.18770478994,564.14135311692,
Women Elite,56,168702,Justine,Le bras,,LAP,,515.6939738205,570.32521575796,
Women Elite,57,202282,Carla,Almansa,,LAP,,543.6257518599,576.50907839901,
Women Elite,58,202039,Anaïs,Schmitt,,LAP,,613.85116900618,582.69294104005,
Women Elite,59,202274,Pauline,Bramoulle,,LAP,,541.59678660294,588.87680368109,
Women Elite,60,206959,Sophie,Bodrogi,,LAP,,440,595.06066632213,
Women Elite,61,202288,Margaux,Weitmann,,LAP,,583.60113419207,601.24452896317,
Women Elite,62,206960,Lou,Marche,,LAP,,440,607.42839160422,
Women Elite,63,202273,Julie,Kulpa,,LAP,,553.20551279919,613.61225424526,
Women Elite,64,202277,Elise,Faugeron,,LAP,,533.01570178868,619.7961168863,
Women Elite,65,170088,Morgane,Riou,,LAP,,440,625.97997952734,
Women Elite,66,203446,Andréa,Etevenard,,LAP,,534.82338515621,632.16384216839,
Women Elite,67,197290,Mathilde,Ledoux,,LAP,,538.12951905764,638.34770480943,
Women Elite,68,190101,Priscillia,Bonneau,,LAP,,554.44522781859,644.53156745047,
Women Elite,69,205053,Camille,Bourg,,LAP,,645.30817341704,650.71543009151,
Women Elite,70,196999,Elodie,Rebout,,LAP,,613.60511465964,656.89929273256,
Women Elite,71,203447,Zoé,Lamotte,,LAP,,607.46260731514,663.0831553736,
Women Elite,72,202283,Ines,Brisard,,LAP,,593.70010729909,669.26701801464,
Women Elite,73,192632,Margot,Robert,,LAP,,619.40452170601,675.45088065568,
Women Elite,74,202286,Claire,Zeimeth,,LAP,,627.65884171009,681.63474329672,
Women Elite,DNF,184994,Isa,Nomden,,DNF,,375.40016733546,694.00246857881,
Women Elite,DNF,197291,Camille,Valette,,DNF,,717.80168823639,694.00246857881,
Women Elite,DNF,186689,Ilona,Feytou,,DNF,,394.29996637229,694.00246857881,
