First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Arensman,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,3,35,295.96249191659,
Emma,Schwab,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,17,35,431.92167402369,
Rachel,Pageau,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,19,35,451.34441432471,
Hannah,Dickson,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,26,35,519.32400537826,
Aliza,Tobias,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,29,35,548.45811582978,
Tyler,Orschel,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,2,35,198.56509487673,
Tyler,Clark,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,4,35,209.20803372599,
Carson,Beckett,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,11,35,246.4583196984,
Ryan,Johnson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,18,35,283.7086056708,
Tyler,Miranda,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,23,35,310.31595279395,
Dalton,Collins,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,24,35,315.63742221858,
Bradford,Perley,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,1,29,215.61087076562,
Bradford,Perley,Secret Squirrel CX,2019-11-30,Elite Men,3,44,229.58258966024,
Tyler,Clark,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,290.96132504876,
Bradford,Perley,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,280.24703933448,
Aliza,Tobias,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,5,12,384.35607559452,
Jason,Marquardt,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate B,2,4,,
Ryan,Johnson,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,2,24,266.36882878043,
Dalton,Collins,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,4,24,294.11618058349,
Tyler,Miranda,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,6,24,321.86353238656,
Carson,Beckett,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,45,24,557.71602271264,
Tyler,Clark,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,46,24,557.71602271264,
Tyler,Clark,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,2,26,179.63537873232,
Bradford,Perley,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,12,26,260.48178410745,
Aliza,Tobias,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,22,23,456.55821107907,
Emma,Schwab,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,2,17,391.08799548701,
Nicole,Rusden,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,8,17,475.8988826352,
Michaela,Gray,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,9,17,490.03403049323,
Hannah,Dickson,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,10,17,504.16917835126,
Rachel,Pageau,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,14,17,560.70976978339,
Hannah,Arensman,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,31,17,588.98006549945,
Aliza,Tobias,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,33,17,588.98006549945,
Ryan,Mckinnon,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate C,1,1,,
Tyler,Clark,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,286.24509690681,
Bradford,Perley,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,306.81506865749,
Aliza,Tobias,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,401.9994076894,
Jason,Marquardt,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate B,2,3,,
Ryan,Johnson,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,1,26,281.2755476707,
Dalton,Collins,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,2,26,291.08202658761,
Tyler,Miranda,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,3,26,300.88850550453,
Carson,Beckett,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,47,26,506.82456275969,
Tyler,Clark,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,48,26,506.82456275969,
Tyler,Clark,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,4,30,193.71370309515,
Bradford,Perley,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,11,30,245.42728786263,
Aliza,Tobias,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,23,25,517.7718629353,
Madison,Altman,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate C,5,7,623.33429406947,
Emma,Schwab,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,4,23,392.63636666552,
Hannah,Dickson,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,6,23,416.42565694257,
Nicole,Rusden,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,14,23,511.58281805077,
Michaela,Gray,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,16,23,535.37210832782,
Hannah,Arensman,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,42,23,606.73997915898,
Aliza,Tobias,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,44,23,606.73997915898,
Ryan,Mckinnon,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate C,1,3,,
Tyler,Clark,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,1,16,222.46892492348,
Bradford,Perley,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,7,16,278.75965961042,
Aliza,Tobias,NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,14,15,496.0738955623,
Ryan,Mckinnon,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,17,34,523.5472549675,
Tyler,Clark,Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,6,24,195.06933164862,
Bradford,Perley,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,2,16,241.89446673382,
Bradford,Perley,NCCX 2019 Race #7 Sanford,2019-11-9,Men Pro/Cat 1/2,2,13,258.73822627106,
Tyler,Clark,PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,6,33,238.22217517049,
Tyler,Miranda,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,7,21,281.85260042886,
Bradford,Perley,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,8,21,291.85953773122,
Rachel,Pageau,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,2,11,469.08365042428,
Michaela,Gray,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,3,11,482.78943277276,
Emma,Schwab,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,4,11,496.49521512124,
Nicole,Rusden,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,10,11,578.72990921211,
Hannah,Dickson,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,14,15,503.41740672121,
Ryan,Mckinnon,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,15,45,471.34461988174,
Tyler,Clark,Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,3,21,224.35799341554,
Bradford,Perley,Across the Beeriers,2019-11-2,Men CAT 1/2,10,20,285.88433752244,
Tyler,Orschel,NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate A,1,3,,
Ryan,Johnson,NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate A,2,3,,
Tyler,Miranda,NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate A,3,3,,
Tyler,Orschel,NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,1,12,227.26302401362,
Tyler,Clark,NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,2,12,238.5437833936,
Bradford,Perley,NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,4,12,261.10530215355,
Aliza,Tobias,NCCX 2019 Race #5 Boone,2019-10-27,Women Collegiate A,3,4,,
Jason,Marquardt,NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate C,2,6,,
Bradford,Perley,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Pro/Cat 1/2,4,12,283.46778552432,
Bradford,Perley,Grant Park CX,2019-10-6,Men Cat 1/2,3,25,239.11171917711,
Bradford,Perley,2018 Asheville Cyclocross Series,2019-09-8,Mens A,3,21,232.98630492551,
Bradford,Perley,Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,1,20,273.19779358634,
Timothy,Coffey,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,21,36,308.09960169127,
Aliza,Tobias,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,9,15,480.15555277236,
Aliza,Tobias,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,17,17,571.92804462877,
Bradford,Perley,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,17,37,270.72336801095,
Timothy,Coffey,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,24,37,310.89704966977,
Tyler,Clark,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,5,57,210.02542045906,
Tyler,Orschel,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,8,57,229.23109983126,
Carson,Beckett,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,10,57,242.03488607939,
Scott,Mcgill jr.,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,19,57,299.65192419598,
Timothy,Coffey,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,21,57,312.45571044411,
Zachary,Lowden,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,22,57,318.85760356817,
Dalton,Collins,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,38,57,421.28789355321,
Hannah,Arensman,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),3,44,293.15888144865,
Hannah,Dickson,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),25,44,472.80660439618,
Nicole,Rusden,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),29,44,505.46982675028,
Scott,Mcgill jr.,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,3,19,295.81902191337,
Ryan,Johnson,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,4,19,315.48930171243,
Timothy,Coffey,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,5,19,335.15958151148,
Zachary,Lowden,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,6,19,354.82986131054,
Dalton,Collins,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,8,19,394.17042090866,
Tyler,Orschel,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,33,19,571.2029391002,
Tyler,Clark,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,8,28,219.84159935168,
Nicole,Rusden,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate A,5,8,420.28295909352,
Hannah,Dickson,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate A,6,8,434.85366997105,
Hannah,Arensman,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate A,7,8,449.42438084858,
Lucas,Pound,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate C,1,3,,
Dalton,Collins,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT B,1,3,,
Tyler,Clark,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,1,30,251.01364619948,
Scott,Mcgill jr.,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,4,30,292.35755309786,
Ryan,Johnson,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,6,30,312.89642031003,
Zachary,Lowden,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,9,30,343.70472112829,
Carson,Beckett,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,10,30,353.97415473438,
Timothy,Coffey,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,11,30,364.24358834047,
Hannah,Dickson,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,1,12,489.65140600462,
Nicole,Rusden,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,2,12,508.04283833718,
Emilie,Abbott,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,7,12,600,
Kaitlin,Chaump,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,9,12,636.78286466513,
Audrey,Cardwell,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,10,12,655.17429699769,
Hannah,Dickson,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,11,17,560.7406067615,
Tyler,Clark,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,34,48,257.04346945394,
Tyler,Clark,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,20,57,211.07309186205,
Tyler,Clark,Grant Park CX Cup,2018-10-7,Men Cat 1/2,3,20,247.48251946067,
Hannah,Arensman,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,1,35,291.58067613905,
Samantha,Miranda,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,25,35,526.41213520079,
Carson,Beckett,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,11,50,254.02364408311,
Scott,Mcgill jr.,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,15,50,273.39349336811,
Tyler,Orschel,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,16,50,278.23595568937,
Walker,Shaw,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,23,50,312.13319193813,
Zachary,Lowden,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,34,50,365.4002774719,
Bradford,Perley,NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,7,18,261.919275733,
Carson,Beckett,NCGP Day 2,2017-12-10,Men Collegiate A/B,1,12,244.4865833347,
Tyler,Orschel,NCGP Day 2,2017-12-10,Men Collegiate A/B,2,12,267.68031357536,
Scott,Mcgill jr.,NCGP Day 2,2017-12-10,Men Collegiate A/B,3,12,290.87404381602,
Zachary,Lowden,NCGP Day 2,2017-12-10,Men Collegiate A/B,5,12,337.26150429734,
Walker,Shaw,NCGP Day 2,2017-12-10,Men Collegiate A/B,12,12,522.81134622263,
Zack,Staniak,NCGP Day 2,2017-12-10,Men Cat 2/3,19,25,430.91180039215,
Bradford,Perley,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,10,20,250.77463456184,
Hannah,Arensman,NCGP Day 2,2017-12-10,Women Collegiate A,1,6,323.76597137282,
Samantha,Miranda,NCGP Day 2,2017-12-10,Women Collegiate A,3,6,458.67116676898,
Janelle,Cole,NCGP Day 2,2017-12-10,Women Collegiate A,5,6,510.03969771846,
Trever,Kingsbury,NCGP Day 2,2017-12-10,Single Speed,1,14,302.9993906385,
Zack,Staniak,NCGP Day 2,2017-12-10,Men Cat 3,12,16,443.00562740939,
Carson,Beckett,NCGP Day 1,2017-12-9,Men Collegiate A/B,1,22,260.1350226085,
Tyler,Orschel,NCGP Day 1,2017-12-9,Men Collegiate A/B,2,22,273.13230441242,
Zachary,Lowden,NCGP Day 1,2017-12-9,Men Collegiate A/B,6,22,325.12143162809,
Scott,Mcgill jr.,NCGP Day 1,2017-12-9,Men Collegiate A/B,9,22,364.11327703984,
Walker,Shaw,NCGP Day 1,2017-12-9,Men Collegiate A/B,22,22,520.08065868685,
Bradford,Perley,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,12,25,250.77604247458,
Hannah,Arensman,NCGP Day 1,2017-12-9,Women Collegiate A,2,8,399.78130124283,
Janelle,Cole,NCGP Day 1,2017-12-9,Women Collegiate A,3,8,434.00055773707,
Samantha,Miranda,NCGP Day 1,2017-12-9,Women Collegiate A,4,8,468.21981423131,
Trever,Kingsbury,NCGP Day 1,2017-12-9,Single Speed,2,16,308.59814623819,
Tyler,Orschel,NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,11,20,297.49199752429,
Bradford,Perley,NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,13,20,316.7361072444,
Hannah,Arensman,NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,1,20,310.36394351769,
Bradford,Perley,NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,4,22,237.84932027036,
Bradford,Perley,NCCX Race #7 Davidson,2017-11-11,Men Pro/Cat 1/2,3,11,244.60734181297,
Zachary,Lowden,NCCX Race #7 Davidson,2017-11-11,Men Cat 3,2,16,328.78932882112,
Hannah,Arensman,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,2,24,329.28108766111,
Payten,Maness,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,21,24,554.43445803829,
Samantha,Miranda,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,23,24,578.13481281484,
Bradford,Perley,NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,9,15,297.29875498093,
Trever,Kingsbury,NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,15,19,358.90491486947,
Zachary,Lowden,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,5,34,326.33137490732,
Trever,Kingsbury,US National Championships Day 4,2017-01-6,Men 11-22,12,68,324.79092702753,
Regis,Bryer,US National Championships Day 4,2017-01-6,Men 11-22,56,68,551.6837193752,
Allison,Arensman,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,3,28,323.10135599001,
Hannah,Arensman,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,4,28,337.98604313577,
Janelle,Cole,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,7,28,382.64010457306,
Samantha,Miranda,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,20,28,576.141037468,
Scott,Mcgill jr.,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,8,59,256.49836594468,
Carson,Beckett,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,10,59,263.498521569,
Walker,Shaw,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,12,59,270.49867719331,
Zachary,Valdez,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,17,59,287.9990662541,
Ray,Dangelmaier,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,26,59,319.49976656353,
Trever,Kingsbury,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,31,59,337.00015562432,
Zachary,Lowden,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,37,59,358.00062249726,
Zack,Staniak,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,48,59,396.501478431,
Zack,Staniak,NCCX Race #12,2016-12-11,Men  Cat 3,17,27,428.58976319502,
Trever,Kingsbury,NCCX Race #12,2016-12-11,Men  Cat 2/3,18,48,337.13309354739,
Zack,Staniak,NCCX Race #12,2016-12-11,Men  Cat 2/3,34,48,412.14920331867,
Scott,Mcgill jr.,NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,17,27,296.18583164246,
Scott,Mcgill jr.,NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,21,26,330.52457094212,
Trever,Kingsbury,NCCX Race #11 ,2016-12-10,Men Collegiate A,14,36,334.99339404034,
Ray,Dangelmaier,NCCX Race #11 ,2016-12-10,Men Collegiate A,15,36,341.23284106739,
Zack,Staniak,NCCX Race #11 ,2016-12-10,Men Collegiate A,19,36,366.19062917558,
Trever,Kingsbury,NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,11,31,275.38893203438,
Ray,Dangelmaier,NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,23,31,338.40005987856,
Zack,Staniak,NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,25,29,478.47609706847,
Regis,Bryer,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,13,47,441.76690818971,
Trever,Kingsbury,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,7,19,321.12962265438,
Zack,Staniak,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,15,19,421.30956164936,
Trever,Kingsbury,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,12,19,310.55553201133,
Regis,Bryer,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,12,59,430.00926106208,
Zack,Staniak,NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,14,17,408.1336931516,
Zack,Staniak,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,29,29,518.80777562713,
Trever,Kingsbury,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,31,54,358.73300988443,
Regis,Bryer,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,21,59,502.13136671132,
Trever,Kingsbury,Hocking River Rumble,2016-10-1,Men Sr  1/2/3,8,22,326.66060077235,
Brevard,College bre,US National Championships Day 5,2016-01-9,Division 1,3,9,,
Allison,Arensman,US National Championships Day 4,2016-01-8,Women Nationals Division 1,2,34,319.11728040185,
Janelle,Cole,US National Championships Day 4,2016-01-8,Women Nationals Division 1,18,34,463.13388467263,
Samantha,Miranda,US National Championships Day 4,2016-01-8,Women Nationals Division 1,19,34,472.13492243956,
Sarah,Hill,US National Championships Day 4,2016-01-8,Women Nationals Division 1,20,34,481.13596020648,
Nicole,Miranda,US National Championships Day 4,2016-01-8,Women Nationals Division 1,26,34,535.14218680802,
Walker,Shaw,US National Championships Day 4,2016-01-8,Men Nationals Division 1,12,78,249.13473464196,
Cypress,Gorry,US National Championships Day 4,2016-01-8,Men Nationals Division 1,19,78,273.63138239535,
Spencer,Lowden,US National Championships Day 4,2016-01-8,Men Nationals Division 1,23,78,287.62946682586,
Joshua,Cole,US National Championships Day 4,2016-01-8,Men Nationals Division 1,32,78,319.1251567945,
Zachary,Valdez,US National Championships Day 4,2016-01-8,Men Nationals Division 1,38,78,340.12228344027,
Trever,Kingsbury,US National Championships Day 4,2016-01-8,Men Nationals Division 1,39,78,343.6218045479,
Blake,Stephenson,US National Championships Day 4,2016-01-8,Men Nationals Division 1,51,78,385.61605783942,
Blake,Stephenson,Boxing Day Cyclocross,2015-12-26,Men Cat 3,13,14,561.90428578497,
Blake,Stephenson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,24,50,414.11257473919,
Trever,Kingsbury,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,21,21,409.46726246055,
Blake,Stephenson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,41,71,417.32988193762,
Trever,Kingsbury,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,69,71,513.713136924,
Blake,Stephenson,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,21,59,369.78867229283,
Ray,Dangelmaier,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,20,23,400.6270161158,
Blake,Stephenson,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,38,81,393.84294457002,
Ray,Dangelmaier,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,76,81,500.92334478897,
Blake,Stephenson,NCCX Race #10,2015-12-6,Men  Cat 3,27,51,434.37894624479,
Trever,Kingsbury,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,17,28,324.09724094439,
Blake,Stephenson,NCCX Race #9,2015-11-22,Men  Cat 3,26,54,404.42402326902,
Blake,Stephenson,NCCX Race #8,2015-11-15,Men Collegiate A,12,19,437.57713684568,
Ray,Dangelmaier,NCCX Race #8,2015-11-15,Men Collegiate A,19,19,555.6981037746,
Trever,Kingsbury,NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,24,29,397.18987336712,
Ray,Dangelmaier,NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,28,29,438.22272315224,
Joshua,Cole,NCCX Race #7,2015-11-14,Men Collegiate A,5,24,289.00557821206,
Trever,Kingsbury,NCCX Race #7,2015-11-14,Men Collegiate A,6,24,302.40535817241,
Spencer,Lowden,NCCX Race #7,2015-11-14,Men Collegiate A,8,24,329.20491809311,
Ray,Dangelmaier,NCCX Race #7,2015-11-14,Men Collegiate A,9,24,342.60469805346,
Zachary,Lowden,NCCX Race #7,2015-11-14,Men Collegiate A,10,24,356.00447801381,
Blake,Stephenson,NCCX Race #7,2015-11-14,Men Collegiate A,13,24,396.20381789486,
Zack,Staniak,NCCX Race #7,2015-11-14,Men Collegiate A,15,24,423.00337781556,
Trever,Kingsbury,NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,18,31,345.36057149612,
Ray,Dangelmaier,NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,23,31,385.58280281625,
Ray,Dangelmaier,NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,18,25,367.14302897458,
Trever,Kingsbury,MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,5,9,332.15520322599,
