Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,DNF,195501,Raymond,Decker,,,432642,525.89465850975,644.5057644043,
Men SM 4,DNF,128966,Cole,Schumacher,,,586477,400.58190572053,644.5057644043,
Men SM 4,DNF,56512,Patrick,Steele,,,358589,540,644.5057644043,
Men SM 4,DNF,178271,Michael,Trimarchi,,,568894,625.15548282669,644.5057644043,
Men SM 5,1,198365,Peter,Strand,,,623362,489.18116735605,441.22050619285,
Men SM 5,2,158484,Collin,Hartman,,,539502,528.06767803049,447.80580578,
Men SM 5,3,199212,Alexander,Lauderbaugh,,,622571,540,454.39110536714,
Men SM 5,4,199213,Chandler,Hill,,,612435,540,460.97640495428,
Men SM 5,5,195503,Connor,Timms,,,414876,469.62151401452,467.56170454143,
Men SM 5,6,199214,Pete,Cahalane,,,513585,540,474.14700412857,
Men SM 5,7,128726,Hays,Edmunds,,,,540,480.73230371571,
Men SM 5,8,140948,Greg,Walker,,,407602,540,487.31760330286,
Men SM 5,9,199008,Luke,Holloway,,,606068,516.90987339451,493.90290289,
Men SM 5,10,180948,Bryan,Lohoff,,,569062,540,500.48820247714,
Men SM 5,11,159032,Colin,Baker,,,623894,474.38772308242,507.07350206428,
Men SM 5,12,199215,Cory,Ford,,,603418,540,513.65880165143,
Men SM 5,13,199216,Aaron,Lace,,,,540,520.24410123857,
Men SM 5,14,190369,Jackson,Turbyfill,,,611748,510.64606760398,526.82940082571,
Men SM 5,15,195973,Jesse,Mestrovic,,,602836,540,533.41470041286,
Men SM 5,16,199217,Jan,Maarse,,,622896,540,540,
Men SM 5,17,199218,Peter,Baer,,,613497,540,546.58529958714,
Men SM 5,18,199219,Korey,Stephens,,,,540,553.17059917429,
Men SM 5,19,195915,Josiah,Strauss,,,498962,613.02289209397,559.75589876143,
Men SM 5,20,174885,Spencer,Burns,,,567705,532.6697491209,566.34119834857,
Men SM 5,21,199220,Michael,Lariviere,,,578548,540,572.92649793572,
Men SM 5,22,195504,Brendan,Moroney,,,601991,549.24331806749,579.51179752286,
Men SM 5,23,199097,Michael,Thomas,,,623083,540,586.09709711,
Men SM 5,24,199221,Shawn,Stsauveur,,,624515,540,592.68239669714,
Men SM 5,25,195813,Christian,Combs,,,196855,557.48600306165,599.26769628429,
Men SM 5,26,178268,Justin,Andrews,,,533390,540,605.85299587143,
Men SM 5,27,188233,David,Mead,,,383488,597.41375558715,612.43829545857,
Men SM 5,28,133068,Tyler,Corson rikert,,,488862,540,619.02359504572,
Men SM 5,29,195817,John,Ripley,,,602238,622.37612097152,625.60889463286,
Men SM 5,30,198363,Thomas,Roseman,,,619213,661.50811888346,632.19419422,
Men SM 5,DNF,195818,David,Broome,,,498351,623.49917649976,645.36479339429,
Men SM 5,DNF,199222,Drew,Davis,,,622278,540,645.36479339429,
Men SM 5,DNF,139707,Jeffrey,Lucy,,,242988,579.36314046423,645.36479339429,
Men SM 5,DNF,5504,Spencer,Pendleton,,,607625,443.53116426111,645.36479339429,
Men SM 5,DNF,114660,Kyle,Preiss,,,423716,553.8748499027,645.36479339429,
Men SM 5,DNF,186134,Ian,Kilty,,,595282,540,645.36479339429,
Men SM 5,DNF,199223,Ian,Mcculley,,,,540,645.36479339429,
Men SM 5,DNF,193111,Sam,Dale,,,583472,535.02262103182,645.36479339429,
Men SM 5,DNF,199224,Fabian,Grassini,,,493876,540,645.36479339429,
Men SM Open,1,25344,Gage,Hecht,,,277074,182.22776235931,182.22776235931,
Men SM Open,2,108264,Grant,Ellwood,,,298725,191.38000684726,207.23434124225,
Men SM Open,3,110919,Ross,Ellwood,,,298726,249.8625840117,214.01984191286,
Men SM Open,4,136328,Jules,Van kempen,,,493150,266.22390527621,220.80534258347,
Men SM Open,5,189322,Vaughn,Veenendaal,,,486377,277.952320764,227.59084325409,
Men SM Open,6,49547,Vin,Hludzinski,,,363182,266.72376196358,234.3763439247,
Men SM Open,7,6764,Coop,Willsey,,,283705,196.00951779014,241.16184459532,
Men SM Open,8,133221,Ivan,Gallego,,,517829,289.13852703406,247.94734526593,
Men SM Open,9,74053,Sam,Brown,,,364328,234.94806175089,254.73284593654,
Men SM Open,10,110072,Magnus,White,,,448579,321.85928540262,261.51834660716,
Men SM Open,11,131803,Leif,Bryan,,,565063,361.70212393244,268.30384727777,
Men SM Open,12,188807,Johnny,Stanzione,,,577734,408.00412242929,275.08934794838,
Men SM Open,13,116679,Jake,Peterson,,,456923,261.00074140785,281.874848619,
Men SM Open,14,122357,Mark,Currie,,,390110,271.53392365921,288.66034928961,
Men SM Open,15,94067,Luke,Elphingstone,,,386429,287.65848833864,295.44584996023,
Men SM Open,16,188229,Oliver,Boyd,,,577989,280.26724791214,302.23135063084,
Men SM Open,17,188808,Adam,Mote,,,583878,358.42385061092,309.01685130145,
Men SM Open,18,123688,Terol,Pursell,,,432450,285.21804188788,315.80235197207,
Men SM Open,19,65875,Thomas,Carey,,,309307,315.80235197207,322.58785264268,
Men SM Open,20,116487,Sean,Herring,,,410323,356.22112987408,329.3733533133,
Men SM Open,21,78050,Justin,Sotdorus,,,341844,307.77743066995,336.15885398391,
Men SM Open,22,124205,Henry,Mcalvanah,,,364854,346.93000613378,342.94435465452,
Men SM Open,23,111725,Justin,Theriault,,,454116,317.77891682336,349.72985532514,
Men SM Open,24,112576,Thomas,Torres,,,437850,301.3004232391,356.51535599575,
Men SM Open,25,105087,Michael,Watkins,,,414448,351.66090274955,363.30085666637,
Men SM Open,26,172674,Robert,Strobel,,,558151,363.17960861862,370.08635733698,
Men SM Open,27,118548,Travis,Burkel,,,394611,375.18854689826,376.87185800759,
Men SM Open,28,26374,Aaron,Vaughn,,,269163,324.78896146931,383.65735867821,
Men SM Open,29,104464,Greg,Sumida,Boxwell Cycling Team,,422268,393.43022903902,390.44285934882,
Men SM Open,30,120324,Adriano,Lucero,,,456914,385.81649811506,397.22836001944,
Men SM Open,31,90912,Stephen,Cochran,,,359730,355.46714662055,404.01386069005,
Men SM Open,32,25346,Cade,Bickmore,,,286308,238.31385233244,410.79936136066,
Men SM Open,33,187063,Lawrence,Monks,,,498547,370.09140691807,417.58486203128,
Men SM Open,34,192366,Matthew,Britton,,,414939,465.57976060215,424.37036270189,
Men SM Open,35,142685,Nicolas,Villamizar,,,507454,348.89575747718,431.1558633725,
Men SM Open,DNF,89093,Josh,Direen,,,396732,242.89590966822,444.72686471373,
Men SM Open,DNF,114172,Jesse,Nordeen,,,441441,250,444.72686471373,
Men SM Open,DNF,93538,Nicholas,Hartman,,,404491,352.97149871264,444.72686471373,
Men SM Open,DNF,160087,Ian,Williams,,,521735,328.08557857404,444.72686471373,
Men SS,1,125402,Nathaniel,Vacura,Go4Graham,,486096,277.83101860639,249.47502863338,
Men SS,2,24751,Mitchell,Hoke,,,203760,266.74416292283,261.5956799262,
Men SS,3,38091,Andy,Lueck,,,240305,287.25483399551,273.71633121901,
Men SS,4,26401,Brett,Billings,,,231843,315.41424845709,285.83698251183,
Men SS,5,90058,Andrew,Harbuck,,,391123,330,297.95763380464,
Men SS,6,110181,Emile,Goguely,,,394972,370.49867395706,310.07828509746,
Men SS,7,71734,Anthony,Iannacito,,,225551,284.41083269294,322.19893639027,
Men SS,8,142145,Matthew,Whitby,Feedback Sports LLC,,459226,357.85314479463,334.31958768309,
Men SS,9,26309,Josh,Teplitzky,,,35207,338.63917536617,346.4402389759,
Men SS,10,66885,Christopher,Milthaler,,,385609,396.31514841394,358.56089026872,
Men SS,11,26182,Brian,France,,,360175,398.36927864297,370.68154156153,
Men SS,12,78219,Eddie,Rogers,,,363737,399.05501017041,382.80219285434,
Men SS,13,45942,Jordan,Reigel,,,363031,408.71802827656,394.92284414716,
Men SS,14,5814,James,Mccabe,,,267691,327.65191514944,407.04349543997,
Men SS,DNF,114431,Timothy,Fegel,,,423229,318.97723295331,431.2847980256,
Men SS 4-5,1,142099,Benjamin,Donnelly,,,470778,482.1126103134,435.03849726711,
Men SS 4-5,2,48672,Jacob,Huot,,,225909,466.34369981674,456.03079781369,
Men SS 4-5,3,153802,Jon,Romenesko,,,531935,513.31738004111,477.02309836027,
Men SS 4-5,4,147711,Scott,Scholes,,,,540,498.01539890684,
Men SS 4-5,5,32472,Christopher,Mcmahon,,,302590,613.52986547801,519.00769945342,
Men SS 4-5,6,3906,Karl,Semoneit,,,164382,540,540,
Men SS 4-5,7,123711,Jay,Paidipati,,,484498,524.06822512059,560.99230054658,
Men SS 4-5,8,147176,Isaac,Robinson,,,496980,568.25606452617,581.98460109316,
Men SS 4-5,9,73044,Brandon,Andrews,,,361872,543.11641013676,602.97690163973,
Men SS 4-5,10,8264,Mike,Higgins,,,88299,569.32731913697,623.96920218631,
Women JW 11-12,1,184665,Juliette,Dennedy,,,587544,820.19947148112,637.03756906826,
Women JW 11-12,2,195838,Breckin,Lee,,,602077,669.50909207975,643.28756906826,
Women JW 11-12,3,191401,Haylee,Jo jackson,,,589755,633.75,649.53756906826,
Women JW 11-12,4,199253,Amelie,Strauss,,,623275,650,655.78756906826,
Women JW 11-12,5,199254,Cadence,Dineen,,,614466,650,662.03756906826,
Women JW 11-12,6,199255,Abigail,Morone,,,614604,650,668.28756906826,
Women JW 11-12,7,185890,Alice,Corkern,,,,682.5,674.53756906826,
Women JW 11-12,8,199256,Cash,Teten,,,624587,650,680.78756906826,
Women JW 11-12,9,188226,Jolee,Jackson,,,589754,698.75,687.03756906826,
Women JW 13-14,1,186834,Delaney,Meegan,,,587987,616.63412947951,552.85655841741,
Women JW 13-14,2,161310,Anna,Halverson,,,544203,618.77293970723,580.03319556281,
Women JW 13-14,3,142707,Cate,Boni,,,516420,607.44812553796,607.20983270821,
Women JW 13-14,4,180053,Avery,Cahill,,,587383,703.22380384268,634.38646985361,
Women JW 13-14,5,158648,Emma,Garside,,,541089,781.56227779487,661.56310699901,
Women JW 13-14,6,195544,Caddis,Shook,,,601873,650,688.73974414442,
Women JW 15-16,1,160187,Alexis,Jaramillo,,,512774,505.95600884281,505.95600884281,
Women JW 15-16,2,185019,Sienna,Phillips,,,575903,606.51703042977,569.16127452118,
Women JW 15-16,3,199238,Chloe,Demler,,,,650,609.58063726059,
Women JW 15-16,4,195529,Elsie,Holland,,,601997,719.21690991703,650,
Women JW 15-16,5,172701,Audrey,Huze,,,565764,704.6065908027,690.41936273941,
Women JW 15-16,6,199239,Bella,Swift,,,,650,730.83872547882,
Women JW 17-18,1,160203,Makala,Jaramillo,,,512773,,,
Women JW 17-18,2,199240,Rowan,Ellis rissler,,,,,,
Women JW 17-18,3,186836,Olivia,Baker,,,587378,,,
Women JW 17-18,4,149941,Ciara,Wing,,,541504,,,
Women JW 17-18,5,125426,Charlotte,R commons,,,485947,,,
Women JW 9-10,1,199271,June,Johnson,,,,650,589.35877207977,
Women JW 9-10,2,195549,Kirsten,Hembrook,,,602172,664.52924026589,609.57251471985,
Women JW 9-10,3,199272,Reese,Michalik,,,614801,650,629.78625735992,
Women JW 9-10,4,199273,Lea,Vanetten,,,,650,650,
Women JW 9-10,5,199274,Lavina,Carey,,,,650,670.21374264008,
Women JW 9-10,6,199275,Margot,Spencer,,,,650,690.42748528015,
Women MW 40+,1,46082,Tracy,Yates,Feedback Sports Racing,,362231,477.53109013563,405.16736537328,
Women MW 40+,2,160176,Michelle,Henry,,,418537,479.81195234371,417.41805801767,
Women MW 40+,3,16331,Karyn,Abraham,,,270334,475.92571258538,429.66875066207,
Women MW 40+,4,45985,Sara,Wisner,,,362550,476.54566330232,441.91944330647,
Women MW 40+,5,94865,Kristie,Arend,,,393488,450.19872521412,454.17013595087,
Women MW 40+,6,128213,Terra,Kier-donovan,,,275073,441.56473750679,466.42082859527,
Women MW 40+,7,2385,Kristal,Boni,,,238717,420.90950082435,478.67152123967,
Women MW 40+,8,120634,Lindsay,Clark,,,485966,517.90147564125,490.92221388407,
Women MW 40+,9,20385,Angie,Michalik,,,263700,567.67970416601,503.17290652846,
Women MW 40+,10,96386,Michelle,Moore,,,386382,513.15985966234,515.42359917286,
Women MW 40+,11,61945,Katie,Macarelli,,,364233,542.91659986577,527.67429181726,
Women MW 40+,12,80086,Amber,Dennis,,,,558.07654128884,539.92498446166,
Women MW 50+,1,25292,Margell,Abel,,,1032,433.74919268238,417.84653372136,
Women MW 50+,2,46008,Jj,Laughon,,,363291,460.7603153267,441.76473077589,
Women MW 50+,3,12178,Deirdre,Garvey,,,68552,497.49895987887,465.68292783041,
Women MW 50+,4,172262,Diane,Fritz,,,12452,575.18011713276,489.60112488493,
Women MW 50+,5,71752,Maurine,Sweeney,,,362731,516.49319675218,513.51932193945,
Women MW 50+,6,185924,Rachel,Ferguson,,,587897,594.87024724354,537.43751899398,
Women MW 50+,7,61954,Sally,Higgins,,,364228,593.54029381958,561.3557160485,
Women MW 50+,8,84666,Linda,Stieduhar,,,390471,578.75229514596,585.27391310302,
Women MW 50+,9,12168,Laura,Mizener,,,253745,521.87896366191,609.19211015754,
Women MW 50+,10,2170,Karen,Tourian,,,195022,625.5955073214,633.11030721207,
Women MW 50+,11,123725,Anne,Van heuven,,,485832,688.4633214666,657.02850426659,
Women MW 50+,12,110458,Gina,Hamilton,,,443420,668.91960340439,680.94670132111,
Women MW 50+,13,63522,Carol,Becht,,,200869,591.79553106008,704.86489837563,
Women MW 50+,14,192380,Michel,Brossmer,,,573372,655.46145444613,728.78309543016,
Women SS,1,185022,Patricia,Whitby,,,459225,,,
Women SS,2,78203,Errin,Vito,,,388810,,,
Women SS,3,94007,Heidi,Gurov,,,391540,,,
Women SS,4,153798,Heather,Romenesko,,,531962,,,
Women SS,5,66586,Brittany,Jones,,,363706,,,
Women SW 3,1,158474,Allison,Crow,,,416910,462.39256095583,414.85754276504,
Women SW 3,2,110900,Haydn,Hludzinski,,,415301,438.9183322013,438.18110022108,
Women SW 3,3,116355,Ella,Brown,,,456325,481.54758272634,461.50465767713,
Women SW 3,4,158561,Heidi,Smith,,,391777,512.50453035041,484.82821513317,
Women SW 3,5,186104,Mary,Mccarthy,,,585662,538.4093088539,508.15177258922,
Women SW 3,6,12238,Olivia,Maurey,,,233753,506.53185084048,531.47533004526,
Women SW 3,7,195740,Elle,Artison,,,601449,509.77169433795,554.7988875013,
Women SW 3,8,29965,Erica,Ford,,,363445,548.73097954405,578.12244495735,
Women SW 4,1,158489,Rylie,Cahill,,,540889,546.41113589133,475.38232763819,
Women SW 4,2,142704,Rachel,Levtov,,,504530,542.52901662993,489.74793157503,
Women SW 4,3,195510,Sarah,Gahagan,,,609732,600,504.11353551187,
Women SW 4,4,198205,Katherine,Monks,,,623944,575.94155519608,518.47913944871,
Women SW 4,5,198204,Ashley,Walton,,,623536,555.46728881206,532.84474338556,
Women SW 4,6,196009,Ellie,Malfeld,,,553576,560,547.2103473224,
Women SW 4,7,142905,Julie,Pierce,,,515585,518.25329743866,561.57595125924,
Women SW 4,8,110098,Maureen,Bjerke,,,443382,582.58387286872,575.94155519608,
Women SW 4,9,195509,Sandra,Holt,,,578636,602.86844737686,590.30715913293,
Women SW 4,10,172704,Sylvia,Espinoza,,,565860,518.30022993703,604.67276306977,
Women SW 4,11,142112,Lisa,Kreibe,,,516565,669.71692667558,619.03836700661,
Women SW 4,12,199225,Samantha,Laurie,,,460459,600,633.40397094345,
Women SW 4,13,125399,Avery,Cavner,,,467974,625.15271924478,647.7695748803,
Women SW 4,14,186858,Marissa,Beene,,,578862,562.12043896063,662.13517881714,
Women SW 4,15,199148,Jordan,Johnson,,,611545,600,676.50078275398,
Women SW 5,1,189357,Jessica,Mullins,,,555514,522.45378092215,510,
Women SW 5,2,185887,Carmen,Espinoza,,,587380,618.80442587118,528,
Women SW 5,3,199226,Romy,Purshouse,,,,600,546,
Women SW 5,4,199227,Abigail,Bensler,,,624598,600,564,
Women SW 5,5,199228,Brittany,Friedrich,,,600476,600,582,
Women SW 5,6,198207,Jacqueline,Donaldson,,,621939,640.4075835142,600,
Women SW 5,7,199229,Delilah,Jaworski,,,602204,600,618,
Women SW 5,8,70262,Jenny,Johnson,,,,656.50136371541,636,
Women SW 5,9,159108,Emily,Arnow,,,541927,559.63403348338,654,
Women SW 5,10,198209,Jennifer,Iarossi,,,608414,690.58152262237,672,
Women SW Open,1,188237,Chloe,Fraser,,,578854,397.20580418526,321.80045778761,
Women SW Open,2,163058,Amelia,Shea,,,544989,366.54882866693,330.9241223747,
Women SW Open,3,188238,Michaela,Thompson,,,579451,360.69577380492,340.04778696178,
Women SW Open,4,46017,Lauren,Zoerner,,,362527,372.01168875114,349.17145154887,
Women SW Open,5,108690,Kaya,Musgrave,,,391117,428.60651664593,358.29511613596,
Women SW Open,6,118814,Mia,Aseltine,,,456889,374.04765607339,367.41878072305,
Women SW Open,7,51216,Ellen,Noble,,,282412,299.83464291832,376.54244531014,
Women SW Open,8,144099,Kira,Mullins,,,555524,452.48232496252,385.66610989723,
Women SW Open,9,125423,Keira,Bond,,,487810,495.9257319394,394.78977448431,
Women SW Open,10,126658,Jorja,Bond,,,488116,433.9623490194,403.9134390714,
Women SW Open,11,199230,Claire,Steviuk,,,,440,413.03710365849,
Women SW Open,12,69404,Melanie,Carter,,,416234,415.92453645885,422.16076824558,
Women SW Open,13,82908,Suzie,Livingston,,,371452,350.49949036557,431.28443283267,
Women SW Open,14,26468,Melissa,Barker,,,64184,337.67175937342,440.40809741976,
Women SW Open,15,92869,Ellie,Mitchell,,,474816,441.88080894023,449.53176200684,
Women SW Open,16,109984,Marilyn,Rayner,,,434853,437.79749263984,458.65542659393,
Women SW Open,17,37137,Kristin,Weber,,,354314,396.52144333229,467.77909118102,
Women SW Open,18,160595,Johanna,Neuber,,,542195,398.14864308592,476.90275576811,
Women SW Open,19,186103,Ali,Artzberger,,,582336,440.34385467889,486.0264203552,
Women SW Open,20,142110,Bridgette,Enarson,,,514855,485.99563445373,495.15008494229,
Women SW Open,21,175174,Amy,Direen,,,,494.12749410273,504.27374952937,
Women SW Open,22,81330,Ryley,Mosher,,,389782,501.51074354871,513.39741411646,
Women SW Open,23,195929,Leah,Emaus,,,584462,490.06975154672,522.52107870355,
Women SW Open,24,158498,Amelia,Orton,,,540671,465.07926635333,531.64474329064,
