First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Caffrey,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,11,25,451.74162431722,
Jareil,Flores,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,14,25,499.53852767327,
Todd,Munson,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,19,25,579.2000332667,
Andrew,Gross,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,23,25,642.92923774144,
Eric,Steele,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,25,25,658.86153886013,
Mike,Carlson,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ B,4,12,407.80278085824,
Mikey,Pendola,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,23,29,463.88568339622,
Mike,Carlson,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,3,16,351.50775515488,
Hime,Herbert,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ A,2,11,274.910177714,
Jareil,Flores,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,8,17,451.09298899511,
Josh,Caffrey,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,9,17,472.5351192803,
Eric,Steele,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,10,17,493.97724956549,
Todd,Munson,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,12,17,536.86151013588,
Hime,Herbert,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ A,2,8,271.37031685227,
Todd,Munson,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,13,18,507.62095157576,
Josh,Caffrey,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,17,18,570.8065184798,
Mike,Carlson,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,1,16,322.72954078125,
Todd,Munson,CXLA:  Sunday,2011-12-4,Single Speed B,8,25,458.75461071356,
Hime,Herbert,CXLA:  Sunday,2011-12-4,Master Men 35+ A,7,14,330,
Scott,Oster,CXLA:  Sunday,2011-12-4,Master Men 35+ B,10,28,439.64762126662,
Brian dunlap,Cadence,CXLA:  Sunday,2011-12-4,Master Men 35+ B,11,28,448.06200690466,
Josh,Caffrey,CXLA:  Sunday,2011-12-4,Master Men 35+ B,13,28,464.89077818074,
Mike,Carlson,CXLA:  Sunday,2011-12-4,Master Men 45+ B,6,20,419.71488647365,
Todd,Munson,CXLA:  Saturday,2011-12-3,Single Speed B,8,20,443.40423472196,
Hime,Herbert,CXLA:  Saturday,2011-12-3,Master Men 35+ A,18,21,412.17966427256,
Josh,Caffrey,CXLA:  Saturday,2011-12-3,Master Men 35+ B,13,28,449.65603985379,
Brian,Dunlap,CXLA:  Saturday,2011-12-3,Master Men 35+ B,21,28,540.08701681503,
Mike,Carlson,CXLA:  Saturday,2011-12-3,Master Men 45+ B,16,23,470.94240849746,
Todd,Munson,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed B CX 3/4,5,9,502.03944067832,
Hime,Herbert,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,8,24,341.83265049074,
Hime,Herbert,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,6,20,295.24096616808,
Brian,Dunlap,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,15,20,408.46162661545,
Josh,Caffrey,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,17,20,433.62177338153,
Josh,Caffrey,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,43,47,624.9036870229,
Brian,Dunlap,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,46,47,624.9036870229,
Mike,Carlson,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,20,38,422.81404202639,
Hime,Herbert,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men A 35+,2,3,,
Josh,Caffrey,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,16,34,431.77981681622,
Eric,Steele,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,20,34,464.66054955135,
Todd,Munson,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,12,19,466.47137940209,
Mike,Carlson,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,12,31,408.51890091125,
Joe,Pugliese,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,12,43,378.41959556061,
Eric,Steele,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,28,43,473.80929106403,
Brian,Dunlap,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,32,43,497.65671493988,
Andrew,Gross,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,40,43,545.35156269159,
Josh,Caffrey,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,41,43,551.31341866055,
Mikey,Pendola,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,28,50,451.05155288859,
Mike,Carlson,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,10,35,384.19886777006,
Hime,Herbert,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 35+,2,19,289.61082232533,
Josh,Caffrey,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,27,29,545.97067985578,
Mike,Carlson,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,7,16,437.66849186716,
Hime,Herbert,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 35+,11,12,369.17524869574,
Brian,Dunlap,Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,3,14,422.6211114336,
Eric,Steele,Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,5,14,447.6211114336,
Jareil,Flores,Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,6,14,460.1211114336,
Josh,Caffrey,Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,7,14,472.6211114336,
Mikey,Pendola,Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,11,14,497.6211114336,
Hime,Herbert,Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,12,14,497.6211114336,
Mike,Carlson,Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 45+,5,11,426.46432745185,
Mike,Carlson,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 45+,2,11,358.26494412173,
Brian,Dunlap,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,9,20,420,
Josh,Caffrey,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,20,20,509.88190708678,
Todd,Munson,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Single Speed B,5,11,493.21330438387,
Hime,Herbert,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 35+,9,10,428.63514493359,
Mikey,Pendola,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men C,8,17,529.22809381915,
Josh,Caffrey,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,20,30,481.48992809541,
Eric,Steele,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,21,30,489.78791371449,
Brian,Dunlap,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,6,40,464.61626963102,
Mike,Carlson,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,4,31,356.41007445243,
Eric,Steele,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,17,44,415.62739772269,
Josh,Caffrey,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,18,44,420.50191817815,
Mike,Carlson,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,9,38,389.059629663,
Mike,Carlson,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,10,36,392.94384358759,
Hime,Herbert,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,21,34,477.04721301395,
Josh,Carey,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,26,34,514.09442602789,
Hime,Herbert,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Master Men A 35+,15,16,443.3839563218,
Josh,Caffrey,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,41,53,538.39088086238,
Brian,Dunlap,SoCalCross Prestige Series #1,2011-09-18,Men B,50,57,494.37485783121,
Brian,Dunlap,SoCalCross Prestige Series #1,2011-09-18,Men C,13,84,486.77142857143,
Josh,Caffrey,SoCalCross Prestige Series #1,2011-09-18,Men C,40,84,549.25714285714,
Eric,Bell,Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,66,77,668.76151675243,
Sam,Mangel,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,74,82,,
Linda,Maldonado,Whirly Bird Cross,2008-10-25,Elite Women,4,7,,
Mike,Kuhn,Wissahickon Cross,2008-10-19,Elite Masters,46,61,453.34625778805,
Colin,Sanberg,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,14,85,318.79139157613,
Mike,Kuhn,Nittany Lion Cross,2008-09-20,Elite Masters,19,46,317.69283599198,
Kyle,Hammaker,Spring Mountain Cyclocross,2007-11-4,Elite Men,3,10,,
Kyle,Hammaker,Nittanny Lion Cross PACX #4,2007-10-28,A Men,5,11,249.02900857845,
Kyle,Hammaker,WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,2,10,,
