Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,26,28619,Joe,Luby,Cutters Bike Shop,39:18.2,,508.57925004628,482.73613610058,
Men Cat 4/5,27,96269,Alex,Binkley,CRCA/Breakaway Courier/Boomer Esiason Foundation/C,39:21.8,,530.05700490297,485.75002367423,
Men Cat 4/5,28,142200,Jason,Roth,SwashBuckler Brewing Co Cycling,39:21.8,,667.29761611856,488.76391124789,
Men Cat 4/5,29,78378,Gary,Wilpizeski,Bicycle Revolutions Racing,39:25.2,,559.9516336091,491.77779882154,
Men Cat 4/5,30,5073,Edward,King,Team Marty's,39:28.3,,540,494.79168639519,
Men Cat 4/5,31,142967,Austin,Gleason,Henry's Bicycle Shop,39:34.2,,486.55909226998,497.80557396885,
Men Cat 4/5,32,128438,Matthew,Marinelli,Team BBC p/b Baltimore Bicycle Works,39:40.2,,554.80248889891,500.8194615425,
Men Cat 4/5,33,109605,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,39:41.4,,533.65163001578,503.83334911615,
Men Cat 4/5,34,78423,Kristofer,Moore,TorcUp/Cycle Fitters,39:43.6,,442.36834405472,506.84723668981,
Men Cat 4/5,35,112198,Grant,Aidner,R2 Endurance Coaching,39:44.1,,565.76558104698,509.86112426346,
Men Cat 4/5,36,127410,Frederick,Worthington,QCW Cycling p.b. Breakawaybikes.com,39:51.2,,626.9331562009,512.87501183712,
Men Cat 4/5,37,142359,Andrew,Idell,Wooden Wheels Racing Inc.,39:56.0,,426.03527208159,515.88889941077,
Men Cat 4/5,38,109599,Johnny,Hazel,Bikesport/Sly Fox,40:01.4,,523.74551761078,518.90278698442,
Men Cat 4/5,39,6027,Scott,Feather,Team Vortex,40:05.0,,578.2810585633,521.91667455808,
Men Cat 4/5,40,92592,Keith,Kline,Blue Mountain Velo,40:07.9,,529.46890117391,524.93056213173,
Men Cat 4/5,41,81684,Jeffrey,Bays,Lamprey Systems/St. Luke's,40:09.8,,535.5184744234,527.94444970538,
Men Cat 4/5,42,124355,Jason,Livingood,0,40:23.2,,549.38488322789,530.95833727904,
Men Cat 4/5,43,142357,Jonah,Rosenberg,0,40:27.5,,420.25179334889,533.97222485269,
Men Cat 4/5,44,144014,John,D'agostino,CRCA/Team NYC Velo,40:29.7,,540,536.98611242635,
Men Cat 4/5,45,142364,Justin,Durner,0,40:30.7,,545.76239600235,540,
Men Cat 4/5,46,69003,Harry,Hamilton,Team Marty's,40:32.8,,464.17462133,543.01388757365,
Men Cat 4/5,47,113835,Scott,Evans,Endorphin Fitness / Bon Secours,40:33.5,,495.74112892403,546.02777514731,
Men Cat 4/5,48,142365,Andre,Burton,Drexel Cycling,40:36.4,,544.13063557375,549.04166272096,
Men Cat 4/5,49,99858,Wyatt,Goral,Holowesko | Citadel pb Hincapie Racing,40:36.5,,555.31835061902,552.05555029462,
Men Cat 4/5,50,144032,Aaron,Mcnany,Veloce Coaching,40:37.2,,540,555.06943786827,
Men Cat 4/5,51,79113,Evan,Thomson,Unattached,40:47.4,,554.28594328732,558.08332544192,
Men Cat 4/5,52,113327,Brian,Weaver,TorcUP / Cyclefitters,40:48.3,,568.01109519141,561.09721301558,
Men Cat 4/5,53,107263,Anthony,Costa,Montclair Bikery Racing,41:04.0,,596.31048281864,564.11110058923,
Men Cat 4/5,54,83222,Joshua,Thiel,KruisCX p/b Repucom,41:07.4,,540,567.12498816288,
Men Cat 4/5,55,138045,Sean,Smith,Stoudts Brewing Co. / JB Mounta,41:14.9,,421.45157058623,570.13887573654,
Men Cat 4/5,56,81686,Frank,Ingraham,Lamprey Systems,41:15.1,,520.19879448137,573.15276331019,
Men Cat 4/5,57,105459,Josh,Halabura,unattached,41:30.9,,559.76260397585,576.16665088385,
Men Cat 4/5,58,124359,Jeffrey,Mccary,Fitness Central,41:37.7,,586.75617646875,579.1805384575,
Men Cat 4/5,59,132259,Johnson,Li,Danny's Cycles,41:40.3,,549.89892406454,582.19442603115,
Men Cat 4/5,60,119865,Gary,Josulevicz,0,41:42.0,,540,585.20831360481,
Men Cat 4/5,61,17639,Owen,Wood,Flour City Cycling,41:58.1,,505.86054786523,588.22220117846,
Men Cat 4/5,62,68978,Matthew,Worstell,0,41:58.3,,550.17868726101,591.23608875211,
Men Cat 4/5,63,112252,Jamie,Hibell,,42:20.9,,540,594.24997632577,
Men Cat 4/5,64,1205,Greg,Martin,Inc.,42:22.8,,540,597.26386389942,
Men Cat 4/5,65,142363,Aaron,Flora,Wooden Wheels Racing,42:26.8,,591.97680543242,600.27775147308,
Men Cat 4/5,66,94675,Tim,Foreman,0,42:28.5,,579.78050503705,603.29163904673,
Men Cat 4/5,67,144015,Zachary,Brennan,Drexel University,42:36.7,,540,606.30552662038,
Men Cat 4/5,68,72340,Andrew,Moore,0,42:38.6,,402.04952440115,609.31941419404,
Men Cat 4/5,69,91597,James,Rutkowski,Alison Dunlap Coaching,42:57.6,,546.23181943242,612.33330176769,
Men Cat 4/5,70,109971,Matt,Nahoum,Dedicated Endurance Training,43:15.1,,650.30432210125,615.34718934134,
Men Cat 4/5,71,92658,Triston,Mcintyre,Frederick Velo/Bike Doctor Frederick,43:15.5,,492.16586103121,618.361076915,
Men Cat 4/5,72,85784,Thomas,Calcagni,0,43:18.2,,540,621.37496448865,
Men Cat 4/5,73,40578,Robert,Takacs,Fitness Central,43:29.7,,540,624.38885206231,
Men Cat 4/5,74,61336,Cole,Reece,Pushworks Racing pb Van Dessel,43:36.7,,478.95416606461,627.40273963596,
Men Cat 4/5,75,144033,Junior,Rondon,Team Marty's P/B The Heckle Fund,43:42.8,,540,630.41662720961,
Men Cat 4/5,76,114795,Rob,Sutherland,Bicycle Revolutions Racing,43:48.6,,570.91635794455,633.43051478327,
Men Cat 4/5,77,100303,Frank,Villani,Inc.,43:52.0,,633.80718521148,636.44440235692,
Men Cat 4/5,78,144034,Ryan,Close,PPRAC,44:13.7,,540,639.45828993058,
Men Cat 4/5,79,124172,James,Maiden,Unattached,44:51.9,,642.48144503297,642.47217750423,
Men Cat 4/5,80,144035,Jake,Beadenkopf,0,44:54.9,,540,645.48606507788,
Men Cat 4/5,81,142371,Mark,Wilder,0,45:00.2,,646.60432604353,648.49995265154,
Men Cat 4/5,82,106611,Michael,Debruin,Team town cycle / pro power coaching,1 Lap,,668.60906885321,651.51384022519,
Men Cat 4/5,83,132268,Robert,Pierce,C3 Racing,1 Lap,,684.33860089771,654.52772779884,
Men Cat 4/5,84,45893,Charles,Schwartz,Inc.,1 Lap,,675.62146075561,657.5416153725,
Men Cat 4/5,85,144036,Timothy,Pugh,LBC/Radius,1 Lap,,540,660.55550294615,
Men Cat 4/5,86,61330,Bob,Kuntz,South Mountain Cycle & Cafe',1 Lap,,540,663.56939051981,
Men Cat 4/5,87,119906,Alex,Harisiadis,Team BBC,1 Lap,,635.85356989332,666.58327809346,
Men Cat 4/5,88,58218,Jason,Reisenberger,South Mountain Cycle & Cafe,1 Lap,,540,669.59716566711,
Men Cat 4/5,89,144037,David,Dopkin,0,1 Lap,,540,672.61105324077,
UCI Men,1,29694,Jeremy,Durrin,Neon Velo Cycling Team,05:51.9,,199.77450537366,187.80336816136,
UCI Men,2,29696,Anthony,Clark,highland bike,,,190.08835920045,191.20154252005,
UCI Men,3,26172,Maxx,Chance,Evol racing,05:53.6,,244.90781424114,194.59971687874,
UCI Men,4,2460,Eric,Thompson,HED p/b Molten Speed Wax,05:55.1,,265.75781730886,197.99789123744,
UCI Men,5,16388,Robert,Marion,American Classic Pro CX Team,05:56.3,,218.15309742529,201.39606559613,
UCI Men,6,109680,Jack,Kisseberth,JAM / NCC,06:01.0,,249.34791474281,204.79423995482,
UCI Men,7,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,06:04.7,,278.27666165556,208.19241431351,
UCI Men,8,16998,Daniel,Chabanov,HOUSE INDUSTRIES - WITHINGS - SIMPLEHUMAN,06:10.6,,226.05657181818,211.5905886722,
UCI Men,9,25222,Alex,Ryan,MockOrange Pro CX Team p/b VP Components,06:14.5,,225.41237504865,214.9887630309,
UCI Men,10,28875,Spencer,Petrov,Cyclocross Alliance,06:17.3,,234.14059037673,218.38693738959,
UCI Men,11,78373,Jake,Sitler,Van Dessel Factory Team,06:37.8,,220,221.78511174828,
UCI Men,12,51569,Cole,Oberman,ProTestedGear.com,06:46.8,,225.9103013992,225.18328610697,
UCI Men,13,45073,Cameron,Beard,Cannondale P/B Cyclocrossworld.com Devo,06:55.4,,278.50357712126,228.58146046567,
UCI Men,14,22767,Matt,Timmerman,Cannondale p/b CyclocrossWorld.com Devo Team,06:57.3,,255.76785110308,231.97963482436,
UCI Men,15,109667,Patrick,Collins,Minuteman Road Club,07:07.8,,254.23890433716,235.37780918305,
UCI Men,16,59475,Lewis,Gaffney,GIANT RACING,07:29.5,,260.78830054725,238.77598354174,
UCI Men,17,53019,Samuel,O'keefe,HOUSE INDUSTRIES - WITHINGS - SIMPLEHUMAN,07:47.3,,232.61331215784,242.17415790043,
UCI Men,18,78053,Mark,D'avino,Cadence Cycling,08:01.5,,286.02256652044,245.57233225913,
UCI Men,19,5874,Michael,Mihalik,Jmac Cycling/Novacare,08:07.8,,249.34233271564,248.97050661782,
UCI Men,20,1149,Nicolas,Catlin,Sherpa,08:11.7,,282.68970331022,252.36868097651,
UCI Men,21,1636,Aaron,Oakes,Wenzel Coaching,08:36.8,,279.55407584605,255.7668553352,
UCI Men,22,2907,Jared,Nieters,SEAVS/Haymarket,08:41.8,,233.26381353122,259.16502969389,
UCI Men,23,3520,Craig,Lebair,philadelphia ciclismo,08:47.5,,307.84401599268,262.56320405259,
UCI Men,24,2547,Andrew,Wulfkuhle,717cycling p/b RSI Panels,08:53.3,,298.69649287454,265.96137841128,
UCI Men,25,122562,Jerod,Stoner,717 Cycling P/B RSI Panels,09:09.6,,308.73018200428,269.35955276997,
UCI Men,26,51647,Andrew,Bailey,KBC U23/ Team KBC Devo/Aubrey's Restaurants,09:17.9,,264.53827152313,272.75772712866,
UCI Men,27,89692,Chris,Niesen,JAM fund/NCC/vittoria,,,298.36460740189,276.15590148735,
UCI Men,28,28508,Mike,Festa,Philadelphia Ciclismo,09:38.4,,259.74478268919,279.55407584605,
UCI Men,29,1670,Kevin,Bradford-parish,SET/coaching Giro ScratchLabs,09:45.8,,209.49099625505,282.95225020474,
UCI Men,30,84888,Abe,Goorskey,0,09:51.3,,281.68425775793,286.35042456343,
UCI Men,31,123341,Michael,Landry,Voler/Clif/HRS/Rock Lobster,09:57.6,,265.4137866834,289.74859892212,
UCI Men,32,21483,Nathan,Annon,Pro Mountain Outfitters,10:02.0,,315.09129648185,293.14677328082,
UCI Men,33,87838,Ryan,Stahnke,Bike Line,10:05.3,,325.56909631545,296.54494763951,
UCI Men,34,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,10:19.5,,349.99200105978,299.9431219982,
UCI Men,35,92637,Matthew,Bruno,Team Somerset,10:31.7,,279.29390184429,303.34129635689,
UCI Men,36,84528,Jeremy,Burkhardt,c3 twenty 20 cycling,10:35.4,,282.14272984854,306.73947071558,
UCI Men,37,53892,Joshua,Teets,ProMountain Outfitters,10:35.6,,262.7447587183,310.13764507428,
UCI Men,38,111126,Matt,Perreault,Colonial Bicycle Company,10:43.8,,302.86848340651,313.53581943297,
UCI Men,39,63832,Scott,Myers,Team BBC,10:49.7,,320.42615804549,316.93399379166,
UCI Men,40,92360,Matthew,Tyler,KÃœDÃœ Collective CX,10:56.0,,317.28617707076,320.33216815035,
UCI Men,41,48836,Jordan,Villella,Van-Dessel/Cyclus Sports,11:03.1,,262.87743859503,323.73034250904,
UCI Men,42,32998,Michael,Green,Arrow Racing,11:19.6,,304.14747039721,327.12851686774,
UCI Men,43,71999,John,Kniesly,KING KOG BROOKLYN,11:39.1,,344.53156806657,330.52669122643,
UCI Men,44,12215,Stuart,Louder,ALL-CITY x BLACK HAND COFFEE  Co,12:00.8,,426.72544236292,333.92486558512,
UCI Men,45,17634,Gregg,Griffo,Park Ave Bike Shop,12:23.8,,311.4214928539,337.32303994381,
UCI Men,46,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,13:10.0,,329.31533530188,340.72121430251,
UCI Men,47,78662,Will,Barnes,Berger Hardware Bikes,13:41.7,,351.31912049722,344.1193886612,
UCI Men,48,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,2 Lap,,315.74635361136,347.51756301989,
UCI Men,49,33001,Jack,Drummond,Arrow Racing,3 Lap,,298.41390432445,350.91573737858,
UCI Men,50,37510,Gerald,Adasavage,Hudson/Ludwig & Larsen Racing,3 Lap,,266.21196628111,354.31391173727,
UCI Men,51,91247,Elwood,Glass,ALL-CITY X BLACK HAND COFFEE co,3 Lap,,321.04513940088,357.71208609597,
UCI Men,52,68975,Keith,Garrison,KING KOG,3 Lap,,329.01711797394,361.11026045466,
UCI Men,53,80772,Greg,Schott,Endorphin Fitness,4 Lap,,367.30000001982,364.50843481335,
UCI Men,54,109597,Matthew,Erchull,KÃœDÃœ Collective CX,4 Lap,,328.477797488,367.90660917204,
UCI Men,55,36171,Peter,Schultz,Team Bikenetic,4 Lap,,358.07807923207,371.30478353073,
UCI Men,DNF,40465,Andrew,Miller,Philadelphia Ciclismo,,,370.8364307502,378.10113224812,
UCI Men,DNF,53871,Jordan,Snyder,C3-Twenty20 Cycling,,,239.67939725665,378.10113224812,
UCI Men,DNF,78094,Colin,Tanner,Breismeister Factory Racing,,,365.37853149414,378.10113224812,
UCI Men,DNF,98877,Hunter,Resek,giant co-factory off road team,,,288.95613617064,378.10113224812,
UCI Men,DNF,56975,Michael,Owens,Hands-On Cycling  P/b GIANT,,,349.48229681243,378.10113224812,
UCI Women,1,376,Arley,Kemmerer,Fearless Femme Racing,42:28.4,,331.89585821596,265.99577072519,
UCI Women,2,18875,Christel,Ferrier-bruneau,SAS MACOGEP-Acquisio p/p Mazda,42:29.6,,300.23116808705,275.06394645314,
UCI Women,3,22172,Helen,Wyman,Kona Factory Racing,42:36.5,,242.67186254028,284.13212218109,
UCI Women,4,8103,Laura,Van gilder,mellow mushroom pizza bakers,42:43.0,,348.43871085749,293.20029790903,
UCI Women,5,48061,Jena,Greaser,0,42:43.5,,306.68157625648,302.26847363698,
UCI Women,6,36224,Julie,Wright,Team Averica,43:00.8,,401.27087385817,311.33664936493,
UCI Women,7,36132,Stacey,Barbossa,midatlantiv colavita womens,43:28.4,,359.06493617587,320.40482509288,
UCI Women,8,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,43:42.7,,337.22904141625,329.47300082083,
UCI Women,9,117845,Amira,Mellor,NEXT Wyman / Kona,43:56.0,,340.83495429292,338.54117654878,
UCI Women,10,144510,Danielle,Arman,Tenspeed Hero,44:03.8,,440,347.60935227673,
UCI Women,11,173028,Emily,Werner,Ken's Bike Shop,44:15.5,,392.7033962352,356.67752800468,
UCI Women,12,79363,Rachel,Rubino,Fearless Femme Racing,44:22.1,,410.52923119308,365.74570373263,
UCI Women,13,4734,Kate,Northcott,West Hill Shop,44:22.8,,375.56528518888,374.81387946058,
UCI Women,14,35101,Avanell,Schmitz,Mermaid Winery,44:53.2,,411.08658237238,383.88205518853,
UCI Women,15,21421,Katrina,Dowidchuk,midatlantic colavita women,45:17.0,,399.07020837243,392.95023091648,
UCI Women,16,109981,Jennifer,Malik,Women's CX Project,45:22.2,,440,402.01840664443,
UCI Women,17,123920,Rebecca,Lewandowski,Rare Disease Cycling,45:23.3,,458.14892884795,411.08658237238,
UCI Women,18,14036,Allyson,Tufano,Patapsco Bicycles,45:27.9,,400.38531468063,420.15475810033,
UCI Women,19,65646,Shaina,Kravitz,Kelpius Cycling,45:42.6,,413.86167447383,429.22293382827,
UCI Women,20,65067,Kate,Kirkpatrick,Mellow Mushroom,45:50.2,,529.16148100035,438.29110955622,
UCI Women,21,92663,Clio,Dinan,KÜDÜ Collective CX,45:50.7,,475.08823478432,447.35928528417,
UCI Women,22,111888,Natalie,Tapias,JAM / NCC,46:02.1,,480.55601921321,456.42746101212,
UCI Women,23,57356,Nicole,Dorinzi,Pro Mountain Outfitters,46:06.9,,438.3300867921,465.49563674007,
UCI Women,24,63406,Joanne,Grogan,NEXT-BMB,46:17.0,,415.31381300756,474.56381246802,
UCI Women,25,42843,Lauren,Festa,Rare Disease Cycling / Keswick,46:23.2,,484.48930702476,483.63198819597,
UCI Women,26,24078,Brittlee,Bowman,HOUSE INDUSTRIES - WITHINGS - SIMPLEHUMAN,46:38.3,,368.55509297542,492.70016392392,
UCI Women,27,61139,Vickie,Monahan,Aetna-Expo Wheelmen,46:47.6,,519.46802873373,501.76833965187,
UCI Women,28,133183,Alexandra,Campbell-forte,Vanderkitten CX (VKCX),46:56.5,,440,510.83651537982,
UCI Women,29,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,47:12.4,,399.58584119147,519.90469110777,
UCI Women,30,37486,Cati,Scheifele,Bike Line,47:46.2,,493.25351770864,528.97286683572,
UCI Women,31,48037,Elisabeth,Reinkordt,Team Laser Cats,47:46.3,,488.43289633417,538.04104256367,
UCI Women,32,64285,Karen,Talley,SEAVS/Haymarket,49:11.7,,462.05205551795,547.10921829162,
UCI Women,33,109627,Jacqueline,Mcclure,Rare Disease Cycling,50:24.3,,505.59296931142,556.17739401957,
UCI Women,DNF,49332,Julie,Hunter,SEAVS/Haymarket p/b Van Dessel,,,404.93322143638,574.31374547546,
UCI Women,DNF,61288,Erin,Faccone,Team Averica,,,455.05097384025,574.31374547546,
UCI Women,DNF,37975,Cassandra,Maximenko,Van Dessel Factory Team,,,315.38281502616,574.31374547546,
UCI Women,DNF,144038,Jenna,Latour nichols,Bicycle Revolutions Racing/Rutgers cycling,,,589.46672918549,574.31374547546,
UCI Women,DNF,59090,Melissa,Presnell,SEAVS/Haymarket,,,457.95379995455,574.31374547546,
Women 40+,1,28390,Erin,Mascelli,Yukato Yoga p/b Sole Artisan Ales,31:18.7,,419.06194004397,380.66335954267,
Women 40+,2,84393,Robin,Dunn,Cognition Coaching,31:41.1,,447.82681428705,396.86480177958,
Women 40+,3,78039,Joanne,Abbruzzesi,Bike Line,32:08.9,,453.00360326376,413.06624401649,
Women 40+,4,40968,Jennifer,Kraut,Inc.,32:24.8,,442.68732201157,429.2676862534,
Women 40+,5,42833,Rachel,Weaver,NovaCare,32:34.7,,487.46478946054,445.46912849031,
Women 40+,6,114478,Marit,Sheffield,Park Ave Bike Shop,33:02.7,,496.92695854927,461.67057072721,
Women 40+,7,40166,Heather,Heinrich,Wooden Wheels Racing,33:14.8,,545.53796931896,477.87201296412,
Women 40+,8,29704,Christina,Perkins,Team Pro Power Endurance Coaching,33:37.4,,492.00386226846,494.07345520103,
Women 40+,9,52043,Marybeth,Cochran,Bike Line,33:43.6,,447.37549882751,510.27489743794,
Women 40+,10,110856,Elizabeth,Williams,Sturdy Girls Cycling,,,566.93899536939,526.47633967485,
Women 40+,11,112193,Dorothy,Ramsey,Death Row Velo/Shimano/RCS,34:30.2,,568.99864102491,542.67778191175,
Women 40+,12,77358,Jayme,Morris,Team FEC p/b Trek Bikes,34:44.0,,554.79273697609,558.87922414866,
Women 40+,13,1305,Lisa,Most,Guy's Racing Club,34:46.0,,509.33174204154,575.08066638557,
Women 40+,14,1792,Tammy,Ebersole,Evolution Racing,35:05.5,,567.65810898398,591.28210862248,
Women 40+,15,3654,Anne,Rock,Deluxx Bikes Cyclocross Team,35:47.4,,543.62093730815,607.48355085939,
Women 40+,16,92052,Dee anne,Gavlick,Sturdy Girl Cycling,38:17.1,,615.88680643723,623.68499309629,
Women 40+,17,63524,Mary,Fanelli lund,Sturdy Girl,38:53.2,,649.91386315892,639.8864353332,
Women 40+,18,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,2 Lap,,676.04958753361,656.08787757011,
Women Cat 3/4,1,73704,Jen,Hetrick,Lamprey Systems/St. Luke's,32:21.4,,400.67549386488,400.67549386488,
Women Cat 3/4,2,128436,Caitlin,Dowd,This Team Saves Lives,32:26.9,,510.73073554782,441.21029332949,
Women Cat 3/4,3,25226,Stephanie,Thompson,0,33:58.5,,508.99773177454,449.82225079132,
Women Cat 3/4,4,125651,Taryn,Mudge,Fearless Femme Racing,34:00.3,,519.19302287511,458.43420825316,
Women Cat 3/4,5,110826,Lindsay,Donnellon,Team BBC p/b Baltimore Bicycle Works,34:12.6,,507.08918868111,467.046165715,
Women Cat 3/4,6,109692,Barb,Blakley,CRCA/Kruis CX,34:20.9,,549.73530099858,475.65812317684,
Women Cat 3/4,7,57358,Justine,Pagenhardt,Pro Mountain Outfitters,34:21.3,,477.76326239292,484.27008063867,
Women Cat 3/4,8,79101,Emma,Freymann,Laser Cats Feline Allstars,34:24.1,,494.64105312676,492.88203810051,
Women Cat 3/4,9,144038,Jenna,Latour nichols,bicycle revolutions,34:37.4,,600,501.49399556235,
Women Cat 3/4,10,63541,Lucia,Deng,ThisTeamSavesLives,34:55.8,,564.41013090322,510.10595302419,
Women Cat 3/4,11,92585,Briana,Heintzelman,South Mountain Cycle & Café,35:11.2,,510.48043523424,518.71791048603,
Women Cat 3/4,12,92676,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle Works,35:13.0,,486.71775660158,527.32986794786,
Women Cat 3/4,13,112182,Elise,Rowe,La Prima Espresso Co. Racing,35:19.4,,517.75452358157,535.9418254097,
Women Cat 3/4,14,96262,Aimee,Layton,CityMD Racing,35:21.2,,549.44478291178,544.55378287154,
Women Cat 3/4,15,118809,Shauna,Henley,Team BBC,35:57.8,,522.87071318993,553.16574033338,
Women Cat 3/4,16,34930,Stacie,Truszkowski,JMac cycling / NovaCare,36:11.6,,532.0217034984,561.77769779521,
Women Cat 3/4,17,123922,Michaela,Albanese,Laser Cats Feline All Stars,36:37.7,,590.39227702499,570.38965525705,
Women Cat 3/4,18,100637,Susan,Amato,SRAM Factory East,36:46.5,,587.41476493936,579.00161271889,
Women Cat 3/4,19,123926,Chanel,Zeisel,CRCA/Radical Media,36:51.9,,621.40811521162,587.61357018073,
Women Cat 3/4,20,46124,Lauren,Peterson,NCVC/UnitedHealthcare,36:54.4,,579.00161271889,596.22552764257,
Women Cat 3/4,21,142382,Holly,Neckermann,ThisTeamSavesLives,36:57.2,,636.89152391731,604.8374851044,
Women Cat 3/4,22,92581,Dominique,Verlaan,MTBNJ.com - Halter's,37:09.2,,557.11996023784,613.44944256624,
Women Cat 3/4,23,67648,Greta,Daniels,0,37:12.3,,548.43447969903,622.06140002808,
Women Cat 3/4,24,92582,Rosalind,Patterson,Laser Cats Feline All Stars,37:18.9,,627.67761410668,630.67335748992,
Women Cat 3/4,25,143210,Aliza,Tobias,KMS Cycling - Killington Mountain School,38:03.5,,731.54083456251,639.28531495175,
Women Cat 3/4,26,144026,Jill,White,Kissena Cycling Club,38:32.9,,600,647.89727241359,
Women Cat 3/4,27,136319,Rachel,Butler,0,39:19.4,,589.17947665255,656.50922987543,
Women Cat 3/4,28,144039,Julia,Hillengas,0,39:41.0,,600,665.12118733727,
Women Cat 3/4,29,13277,Jessica,Thompson,berger hardware,39:45.6,,618.98996063286,673.73314479911,
Women Cat 3/4,30,144040,Dorothy,Mozdoom,unattached,39:48.4,,600,682.34510226094,
Women Cat 3/4,31,142384,Stacy,Grimes,Bicycle Revolutions Racing,40:03.8,,664.5601668553,690.95705972278,
Women Cat 3/4,32,142385,Lisa,Stefanelli,Sturdy Girl Cycling,40:29.0,,719.89745273127,699.56901718462,
Women Cat 3/4,33,144041,Marina,Isakowitz,0,1 Lap,,600,708.18097464646,
Women Cat 3/4,34,109632,Caitlin,Bailey,Dedicated Endurance Coaching,1 Lap,,704.93467799664,716.79293210829,
Women Cat 3/4,35,124402,Allison,Sylvester,Unattached,1 Lap,,729.43401227788,725.40488957013,
