Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,12,160563,Dustin,Lansing,,32:34:00,542329,569.96700017972,542.54290128268,
Men Cat 5,13,157571,Dayton,Raflik,,32:35:00,542697,587.21238639622,554.35055946648,
Men Cat 5,14,142536,Jason,Wilber,Columbus Cycling and Fitness,32:37:00,466602,619.83247448541,566.15821765027,
Men Cat 5,15,143082,Chris,Bonham,unattached,33:12:00,541920,565.54302493953,577.96587583407,
Men Cat 5,16,97725,Jim,Thacker,Queen City Wheels,34:08:00,396283,607.57611075227,589.77353401786,
Men Cat 5,17,163029,Chase,Gibson,,34:25:00,,616.97354428877,601.58119220166,
Men Cat 5,18,127704,Grant,Brueshaber,Velofix Cincy,34:52:00,488752,598.44483773931,613.38885038546,
Men Cat 5,19,157543,Greg,Dartt,Bishop's Bicycles,35:05:00,467422,589.77411788742,625.19650856925,
Men Cat 5,20,160565,Greg,Sagan,,35:13:00,,637.42552156501,637.00416675305,
Men Cat 5,21,161883,Patrick,Scully,,36:21:00,200682,664.05145563199,648.81182493684,
Men Cat 5,22,92756,Shannon,Branscomb,Team NeighborLink,37:14:00,244092,623.47627611003,660.61948312064,
Men Cat 5,23,123757,Christopher,Keyser,,37:22:00,487786,651.51256949037,672.42714130443,
Men Cat 5,24,117276,Mark,Harris,Allied Forces Velo,37:28:00,365090,649.10715744212,684.23479948823,
Men Cat 5,25,112442,Clay,Bond,,37:37:00,311581,632.66495411843,696.04245767202,
Men Cat 5,26,157544,Ryan,Fields,The Optimists,38:01:00,539691,634.92729943122,707.85011585582,
Men Cat 5,27,148815,Christopher,Demler,,38:19:00,517198,677.70463993008,719.65777403962,
Men Cat 5,28,164591,Ever,Flores,Optimists,38:22:00,,540,731.46543222341,
Men Cat 5,29,75573,Steven,Fecanin,3 T Sports,39:28:00,448952,675.60686504309,743.27309040721,
Men Cat 5,30,40637,Alan,Bindemann,The Optimists,39:54:00,539560,677.71829888367,755.080748591,
Men Junior 17-18 UCI,1,71134,Lane,Maher,Hot Tubes Development Cycling,15:38:17,333300,247.86457528256,209.79929359147,
Men Junior 17-18 UCI,2,79076,Alex,Morton,Cannondale P/B Cyclocrossworld,15:38:22,373419,232.26651524357,217.62004518567,
Men Junior 17-18 UCI,3,153689,Benjamin,Gomez - villafane,Top Club Cyclocross,15:38:25,415302,233.26787105892,225.44079677988,
Men Junior 17-18 UCI,4,29575,Greg,Gunsalus,Ap Junior Development P/B C,15:38:32,301613,272.96331375482,233.26154837408,
Men Junior 17-18 UCI,5,43984,Sam,Noel,Cannondale P/B Cyclocrossworld,15:38:36,337556,259.33564868722,241.08229996829,
Men Junior 17-18 UCI,6,155194,Torin,Bickmore,Boulder Junior Cycling,15:39:10,522560,271.76729893541,248.9030515625,
Men Junior 17-18 UCI,7,59024,Anthony,Bailey,Cycleworks,15:39:22,324600,296.23978241178,256.7238031567,
Men Junior 17-18 UCI,8,114806,Dillon,Mcneill,Trek Cyclocross Collective,15:39:22,376858,241.4331590609,264.54455475091,
Men Junior 17-18 UCI,9,98929,Nathan,Knowles,All Spoked Up,15:40:45,314966,323.87767388526,272.36530634511,
Men Junior 17-18 UCI,10,65132,Tyler,Reynolds,Trek Cyclocross Collective,15:40:59,361385,321.91877070964,280.18605793932,
Men Junior 17-18 UCI,11,28880,Enzo,Allwein,Team Handmade,15:41:51,301180,334.7653345023,288.00680953353,
Men Junior 17-18 UCI,12,143050,Amai,Rawls,Team Louisville,15:41:57,519901,345.99981402246,295.82756112773,
Men Junior 17-18 UCI,13,88152,Alex,Mccormack,Hot Tubes Development Cycling,15:41:57,364831,266.22749763955,303.64831272194,
Men Junior 17-18 UCI,14,143161,Ethan,Jedlicka,Asu Devo,15:42:03,443916,343.83196275668,311.46906431615,
Men Junior 17-18 UCI,15,37720,Thomas,Francisco,Papa John'S Racing Team,15:42:41,327052,257.93159869174,319.28981591035,
Men Junior 17-18 UCI,16,116902,Leo,Kirkpatrick baird,Kms Cycling - Killington Mountain School,15:43:44,428309,359.77767255815,327.11056750456,
Men Masters & Singlespeed,1,49961,Chris,Drummond,SPCX p/b R.K. BLACK,40:33:00,269465,290.84029673073,215.04045026157,
Men Masters & Singlespeed,2,15214,Andrew,Reardon,Sonic Cycling p/b Podium Sports,41:19:00,177637,239.17502341891,220.16618088824,
Men Masters & Singlespeed,3,22767,Matt,Timmerman,Cannondale/ CyclocrossWorld,41:19:00,35613,242.47200468496,225.2919115149,
Men Masters & Singlespeed,4,26429,Grant,Holicky,EVOL Racing,41:41:00,173244,256.71840431904,230.41764214157,
Men Masters & Singlespeed,5,3310,Andrew,Messer,Be Real Sports,41:47:00,212310,259.77588603683,235.54337276823,
Men Masters & Singlespeed,6,74563,Eric,Anderson,ZIPP Masters Team,41:54:00,42611,283.50428064435,240.6691033949,
Men Masters & Singlespeed,7,124982,Jake,Orness,Eliel,41:57:00,26803,267.62308231574,245.79483402157,
Men Masters & Singlespeed,8,110437,Thomas,Messerschmitt,Avalanche Sports,42:16:00,448417,337.28615033373,250.92056464823,
Men Masters & Singlespeed,9,1726,Jonathan,Card,Team Riverpoint,42:32:00,6078,269.38639565489,256.0462952749,
Men Masters & Singlespeed,10,29480,J p,Brocket,Kuat,42:43:00,275550,343.63180182857,261.17202590157,
Men Masters & Singlespeed,11,34829,Chris,Bowman,Gray Goat Sports,42:44:00,79229,293.8336915039,266.29775652823,
Men Masters & Singlespeed,12,5717,Sammy,Dobrozsi,,42:55:00,235804,277.52523235551,271.4234871549,
Men Masters & Singlespeed,13,16162,Sean,Haidet,Schnur Racing,43:24:00,153943,255.73142512008,276.54921778156,
Men Masters & Singlespeed,14,22596,David,Neis,K & G Bike Center,43:39:00,276289,330.75443946129,281.67494840823,
Men Masters & Singlespeed,15,1686,Jeff,Weinert,Bicycle Outlet p/b ACFstores.co,43:57:00,37591,273.31186118255,286.8006790349,
Men Masters & Singlespeed,16,6132,Michael,Mcshane,Team VO2,44:20:00,23836,263.85398322192,291.92640966156,
Men Masters & Singlespeed,17,1285,Chris,Mayhew,JBV Coaching,44:29:00,88693,339.98539048471,297.05214028823,
Men Masters & Singlespeed,18,75549,David,Mccomb,3 Rivers Velo Sport,44:35:00,172316,297.37139352812,302.1778709149,
Men Masters & Singlespeed,19,87753,Blair,Lyons,Soundpony Triad Bank,44:44:00,354896,366.29612222824,307.30360154156,
Men Masters & Singlespeed,20,101210,Zdenek,Fiebinger,Sonic Cycling,45:01:00,183301,328.50444217523,312.42933216823,
Men Masters & Singlespeed,21,2342,Brent,Evans,Shining Star Cycling,45:09:00,11037,374.37111791855,317.55506279489,
Men Masters & Singlespeed,22,24998,William,Sherman,Shamrock Cycles,45:11:00,134321,349.93327713132,322.68079342156,
Men Masters & Singlespeed,23,4789,Zach,Bender,Cycle-Smart,45:20:00,250355,340.04036986027,327.80652404823,
Men Masters & Singlespeed,24,160557,Shane,Brenner,,45:21:00,221134,329.79337922782,332.93225467489,
Men Masters & Singlespeed,25,116988,Michael,Gottfried,Allied Forces Velo,45:25:00,426773,364.06777917239,338.05798530156,
Men Masters & Singlespeed,26,3324,Adam,Rodkey,Speedway Wheelmen,45:28:00,167200,339.13412381518,343.18371592823,
Men Masters & Singlespeed,27,55578,Doug,Nishimura,2 Timing Guys LLC,46:11:00,26146,344.77433464496,348.30944655489,
Men Masters & Singlespeed,28,121742,Stephan,Gregoire,,46:24:00,518880,392.06785992362,353.43517718156,
Men Masters & Singlespeed,29,89890,Bernd,Hosey,UPB Cycling,46:32:00,394017,320.37897367009,358.56090780822,
Men Masters & Singlespeed,30,7674,Brian,Staby,CX Nation,46:41:00,215179,321.20828901272,363.68663843489,
Men Masters & Singlespeed,31,24309,Matthew,Tinkey,AeroTech Designs Factory team a,46:47:00,148993,383.11498135593,368.81236906156,
Men Masters & Singlespeed,32,75566,Patrick,Hirschfeld,Dash Racing,47:00:00,373456,343.31758925172,373.93809968822,
Men Masters & Singlespeed,33,66882,Bill,Craig,Team Hungry,47:35:00,345768,375.01267927384,379.06383031489,
Men Masters & Singlespeed,34,1009,Mark,Gunsalus,Corner Cycle,47:52:00,146710,432.73103051913,384.18956094155,
Men Masters & Singlespeed,35,62248,Timothy,Hall,Fort Wayne Outfitters,48:01:00,115242,396.09359877818,389.31529156822,
Men Masters & Singlespeed,36,61176,Jeff,Schlaudecker,Team Hungry!,48:20:00,111087,406.5897655634,394.44102219489,
Men Masters & Singlespeed,37,37963,Eric,Jones,,48:21:00,,488.22232074359,399.56675282155,
Men Masters & Singlespeed,38,78035,Michael,Keppler,Speedway Wheelmen,48:29:00,195291,399.44064227482,404.69248344822,
Men Masters & Singlespeed,39,13810,Brian,Collier,,48:40:00,284326,431.16307322012,409.81821407489,
Men Masters & Singlespeed,40,44196,Paul,Neff,Team Riverpoint,48:45:00,331066,435.2235915242,414.94394470155,
Men Masters & Singlespeed,41,3331,Steven,Gers,Team Hungry,48:48:00,239935,416.67965368952,420.06967532822,
Men Masters & Singlespeed,42,2245,William,Kuster,Vista Outdoor,48:51:00,59499,394.3736929562,425.19540595488,
Men Masters & Singlespeed,43,80436,Jim,Jensen,Gray Goat Sports,39:27:00,387449,418.92742640509,430.32113658155,
Men Masters & Singlespeed,44,34092,James,Oloughlin,TEAM HUNGRY*,39:37:00,285530,427.45839650723,435.44686720822,
Men Masters & Singlespeed,45,75403,Matthew,Fix,First City Cycling Team,39:46:00,196876,441.68092105653,440.57259783488,
Men Masters & Singlespeed,46,25105,Jon,Gallagher,One2Go Event Services,39:54:00,61600,337.6140975583,445.69832846155,
Men Masters & Singlespeed,47,2552,Ryan,Myers,DRT consulting,40:05:00,83439,384.85366825339,450.82405908822,
Men Masters & Singlespeed,48,92563,Andy,Perrino,Team Hungry,40:09:00,191478,433.99934888354,455.94978971488,
Men Masters & Singlespeed,49,16257,Kevin,Raymond,VELOBODY / Bikesale,40:11:00,272601,414.58735880051,461.07552034155,
Men Masters & Singlespeed,50,110719,Jeanpaul,Montreuil,Team Louisville,40:22:00,437940,441.25987261104,466.20125096821,
Men Masters & Singlespeed,51,3303,Rick,Toler,Team Dayton Bicycling,40:30:00,66088,465.46166423355,471.32698159488,
Men Masters & Singlespeed,52,116991,Ryan,Martin,,40:32:00,435127,409.02944831289,476.45271222155,
Men Masters & Singlespeed,53,110793,Brian,Klueber,Blazing Saddle Racing,40:50:00,454078,411.45098612488,481.57844284821,
Men Masters & Singlespeed,54,42450,Robert,Neuman,Team Dayton Bicycling,43:02:00,53682,512.15068823706,486.70417347488,
Men Masters & Singlespeed,55,92552,Joseph,Mcafee,Queen City Wheels,43:09:00,23129,528.06100890202,491.82990410155,
Men Masters & Singlespeed,56,23353,Rick,Maier,LBR PROTECTED BY THE RITUAL,43:18:00,48035,516.90448774336,496.95563472821,
Men Masters & Singlespeed,57,88278,Chris,Spurrier,US Military Endurance Sports,43:27:00,399914,479.89202530536,502.08136535488,
Men Masters & Singlespeed,58,93368,Stuart,Nelsen,UPB Cycling,44:04:00,389076,443.80921336192,507.20709598154,
Men Masters & Singlespeed,59,70510,Craig,North,Ann Arbor Velo Club,44:09:00,316250,535.98488571777,512.33282660821,
Men Masters & Singlespeed,60,22845,Jerry,Hayes,Rogue Racing Project 513,44:23:00,233064,506.86205226109,517.45855723488,
Men Masters & Singlespeed,61,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,45:27:00,226271,438.7123164478,522.58428786154,
Men Masters & Singlespeed,62,20810,Charles,South,3 Rivers Velo Sport,46:00:00,33532,545.01014006763,527.71001848821,
Men Masters & Singlespeed,63,39238,Freter,Chris,Trek Store Columbus Cycling Tea,49:33:00,275071,529.45354590296,532.83574911488,
Men Masters & Singlespeed,64,98116,David,Shaffer,Summit Freewheelers,50:08:00,54073,521.29031597389,537.96147974154,
Men Masters & Singlespeed,DNF,67886,Alan,Willey,ZWS / Brilliant Advice,,296822,459.281836083,548.21294099487,
Men UCI C2 Cat 1/2,1,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld,0:58:15,305773,177.72331349274,152.26078844057,
Men UCI C2 Cat 1/2,2,25344,Gage,Hecht,Alpha Bicycle Co. - Groove Subaru,0:58:41,277074,185.84370365565,155.80848400552,
Men UCI C2 Cat 1/2,3,22521,Curtis,White,Cannondale P/B Cyclocrossworld,0:59:26,234696,175.83888146788,159.35617957046,
Men UCI C2 Cat 1/2,4,51827,Kerry,Werner,Kona Factory CX Team,0:59:30,264350,183.82882306493,162.90387513541,
Men UCI C2 Cat 1/2,5,982,Jamey,Driscoll,Donnelly Sports,0:59:32,163112,174.76170648566,166.45157070035,
Men UCI C2 Cat 1/2,6,26685,Eric,Brunner,Evol Racing,0:59:56,298963,217.18591151335,169.99926626529,
Men UCI C2 Cat 1/2,7,6764,Coop,Willsey,Cannondale P/B Cyclocrossworld,1:00:01,283705,193.48101900859,173.54696183024,
Men UCI C2 Cat 1/2,8,5673,Travis,Livermon,Maxxis-Shimano Pro Cyclocross,1:00:02,161583,229.79031690115,177.09465739518,
Men UCI C2 Cat 1/2,9,144377,Fernando,Riveros paez,Stan's Notubes P/B Maxxis,1:00:10,408507,210.4669316065,180.64235296012,
Men UCI C2 Cat 1/2,10,35340,Lance,Haidet,Donnelly Sports,1:00:35,330472,191.11281012385,184.19004852507,
Men UCI C2 Cat 1/2,11,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racing,1:00:45,303586,149.62523906564,187.73774409001,
Men UCI C2 Cat 1/2,12,17886,Andrew,Dillman,Think Green,1:00:55,261876,181.99363504757,191.28543965495,
Men UCI C2 Cat 1/2,13,1160,Troy,Wells,Team Clif Bar,1:01:03,112599,235.5869369911,194.8331352199,
Men UCI C2 Cat 1/2,14,1685,Bjorn,Selander,Borah Teamwear / Bingham B,1:01:06,192966,220.16897157867,198.38083078484,
Men UCI C2 Cat 1/2,15,39359,Josh,Johnson,Team Neighborlink,1:01:12,257134,223.21469973944,201.92852634978,
Men UCI C2 Cat 1/2,16,26352,Denzel,Stephenson,Evol Racing,1:01:16,331144,216.72391481584,205.47622191473,
Men UCI C2 Cat 1/2,17,59499,Tristan,Cowie,Triple Oaks Racing,1:01:22,220084,186.41970642096,209.02391747967,
Men UCI C2 Cat 1/2,18,26172,Maxx,Chance,Evol Racing,1:01:26,303319,203.58710419928,212.57161304461,
Men UCI C2 Cat 1/2,19,73331,Skyler,Mackey,KCCX Elite Cyclocross Team P,1:01:31,333154,238.09332852269,216.11930860956,
Men UCI C2 Cat 1/2,20,5683,Ryan,Knapp,First Internet Bank Cycling,1:01:34,161263,220,219.6670041745,
Men UCI C2 Cat 1/2,21,21126,Allen,Krughoff,Krughoff Racing,1:01:47,161599,183.5073737674,223.21469973944,
Men UCI C2 Cat 1/2,22,12071,Cody,Kaiser,Langetwins / Specialized,1:02:16,202564,189.82286294561,226.76239530439,
Men UCI C2 Cat 1/2,23,29237,Jonathan,Page,Page,1:02:18,27066,187.90616724695,230.31009086933,
Men UCI C2 Cat 1/2,24,1156,Jeremy,Powers,Aspire Racing,1:02:22,117328,207.44841704788,233.85778643427,
Men UCI C2 Cat 1/2,25,51321,Brannan,Fix,Alpha Bicycle Co. - Groove Subaru,1:03:04,365258,230.70680469217,237.40548199922,
Men UCI C2 Cat 1/2,26,106729,Samuel,Kieffer,Red Kite Coaching,1:03:24,399422,291.0778978762,240.95317756416,
Men UCI C2 Cat 1/2,27,78525,Josh,Bauer,Donkey Label,1:03:41,377510,247.75039789019,244.5008731291,
Men UCI C2 Cat 1/2,28,59188,Anders,Nystrom,Clifbar,1:04:02,281627,268.60288102834,248.04856869405,
Men UCI C2 Cat 1/2,29,17753,Michael,Larson,Team Handmade,1:04:39,234067,251.91347151961,251.59626425899,
Men UCI C2 Cat 1/2,30,34107,Christopher,Uberti,Team Hungry,1:04:56,238311,314.11544726885,255.14395982393,
Men UCI C2 Cat 1/2,31,85768,Tyler,Cloutier,Transitions Lifecare P/B Garne,1:05:00,360809,261.01569624758,258.69165538888,
Men UCI C2 Cat 1/2,32,123688,Terol,Pursell,Redspoke Racing,1:06:39,432450,279.22210045342,262.23935095382,
Men UCI C2 Cat 1/2,33,112429,Eli,House,Marian University Cycling,@ 1 Lap,454200,331.1758298101,265.78704651876,
Men UCI C2 Cat 1/2,34,25346,Cade,Bickmore,Marian University Cycling,@ 1 Lap,286308,308.55268479908,269.33474208371,
Men UCI C2 Cat 1/2,35,6743,Brendan,Mccormack,Apex/Nbx/Hyperthreads,@ 2 Laps,234733,266.26171525624,272.88243764865,
Men UCI C2 Cat 1/2,36,2647,Ryan,Gamm,Red Kite,@ 2 Laps,149656,284.79959677141,276.43013321359,
Men UCI C2 Cat 1/2,37,96379,Jacob,Huizenga,Chicago Cuttin Crew,@ 3 Laps,408363,283.18928743337,279.97782877854,
Men UCI C2 Cat 1/2,38,105191,Kobi,Gyetvan,Cx Nation,@ 3 Laps,460244,320.11876105474,283.52552434348,
Men UCI C2 Cat 1/2,39,77238,Nicholas,Vorwerk,Kreitler Racing Team,@ 4 Laps,303537,362.13968907886,287.07321990842,
Men UCI C2 Cat 1/2,40,16755,John,Thompson,,@ 5Laps,63849,421.42739447805,290.62091547337,
Men UCI C2 Cat 1/2,41,7674,Brian,Staby,Cx Nation,@ 5Laps,215179,321.20828901272,294.16861103831,
Men UCI C2 Cat 1/2,DNF,28875,Spencer,Petrov,Aspire Racing,DNF,301051,176.27389361552,301.2640021682,
Men UCI C2 Cat 1/2,DNF,19076,Caleb,Swartz,Trek Cyclocross Collective,DNF,286165,291.70327624402,301.2640021682,
Women Cat 2-3,1,75651,Lizzy,Gunsalus,AP Junior Development,45:44:00,403124,381.91302030632,357.53699039795,
Women Cat 2-3,2,110751,Faith,Montreuil,Team Louisville,46:51:00,428452,406.75556477728,366.13149789755,
Women Cat 2-3,3,153584,Michelle,Hance,Team Heroes,47:44:00,522864,492.52964729833,374.72600539716,
Women Cat 2-3,4,98880,Keren,Bennett,JA King p/b Blue Ridge Cross,48:05:00,413796,450.91454607413,383.32051289677,
Women Cat 2-3,5,126007,Melissa,Seymour,Team O2,48:22:00,486797,404.22514937664,391.91502039637,
Women Cat 2-3,6,92757,Lily,Peck,Women's CX Project,48:34:00,413104,429.25505418187,400.50952789598,
Women Cat 2-3,7,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,49:01:00,448619,457.79515751433,409.10403539558,
Women Cat 2-3,8,67994,Alijah,Beatty,MARIAN UNIVERSITY CYCLING,49:19:00,541527,429.26760733658,417.69854289519,
Women Cat 2-3,9,163172,Annika,Teschke,Lindenwood University,49:42:00,523767,477.91507323,426.2930503948,
Women Cat 2-3,10,28864,Elli,Sigmond,Ghisallo Cycling Team,49:51:00,361061,410.181505867,434.8875578944,
Women Cat 2-3,11,48460,Geraldine,Schulze,Team Hungry,50:11:00,293521,428.99296175375,443.48206539401,
Women Cat 2-3,12,103818,Megan,Childress,Team Hungry Cycling,50:40:00,449037,457.03534145241,452.07657289361,
Women Cat 2-3,13,158107,Kathryn,Mcdicken,ASU Devo,51:21:00,381393,492.94011430585,460.67108039322,
Women Cat 2-3,14,143210,Aliza,Tobias,KMS Cycling-Killington Mountain,51:52:00,381641,519.0090352981,469.26558789283,
Women Cat 2-3,15,77254,Victoria,Steen,,52:25:00,298672,439.11259887894,477.86009539243,
Women Cat 2-3,16,92526,Alexa,Stierwalt,Lionhearts Junior Racing,52:41:00,414168,534.23907022739,486.45460289204,
Women Cat 2-3,17,93550,Maria,Weese,Team Dayton Bicycling,52:45:00,276087,419.81984162379,495.04911039164,
Women Cat 2-3,18,77264,Lauren,Maier,Lionhearts Junior Racing,53:17:00,386212,566.64942152185,503.64361789125,
Women Cat 2-3,19,124704,Emily,Dreyer,Lady Gnar Shredders,53:34:00,425056,533.84419411581,512.23812539086,
Women Cat 2-3,20,103803,Michaela,Schulze,Lionhearts Junior Racing,53:53:00,449077,512.81132330751,520.83263289046,
Women Cat 2-3,21,124312,Sarah,Larson,Lady Gnar Shredders,54:24:00,289203,565.30746505829,529.42714039007,
Women Cat 2-3,22,77267,Rosalyn,Willey,Lionhearts Junior Racing,54:46:00,388089,558.27054447211,538.02164788967,
Women Cat 2-3,23,101258,Amy,Snyder,Team Neighborlink,55:03:00,518846,528.82477392214,546.61615538928,
Women Cat 2-3,24,147090,Rachel,Rubin,Red Kite Coaching,44:20:00,519792,572.36555983071,555.21066288889,
Women Cat 2-3,25,159594,Julie,Sanchez,,44:28:00,196566,497.15810647744,563.80517038849,
Women Cat 2-3,26,110617,Michelle,Adams,Rogue Velo Racing,44:33:00,433118,535.12425872949,572.3996778881,
Women Cat 2-3,27,81897,Elizabeth,Schlaudecker,Team Hungry,44:42:00,388281,590.8558446176,580.9941853877,
Women Cat 2-3,28,116868,Victoria,Williams,Lionhearts Junior Racing,45:26:00,456720,577.88154184984,589.58869288731,
Women Cat 2-3,29,61200,Kathleen,Neff,Team Dayton Bicycling,46:04:00,354912,542.24198198063,598.18320038692,
Women Cat 2-3,30,153961,Mary,Wintz,Team Six One Four,47:14:00,516682,524.54556767393,606.77770788652,
Women Cat 2-3,31,109983,Natalie,Arkfeld,Lady Gnar Shredders,48:39:00,449098,587.09403200415,615.37221538613,
Women Cat 2-3,32,110753,Eleanor,Dyas,Midwest Devo,32:30:00,426252,474.19387967551,623.96672288573,
Women Cat 4-5,1,87315,Allison,Mccurry,Team Louisville,32:45:00,391451,554.65046656154,471.57764485548,
Women Cat 4-5,2,159591,Mia,Bell,Lionhearts Junior Racing,33:28:00,388097,532.9671421937,482.2068950725,
Women Cat 4-5,3,159287,Leigh,Dukeman,Lindenwood University,34:22:00,502899,576.77407896996,492.83614528952,
Women Cat 4-5,4,125541,Jennifer,Ostlund,,35:15:00,470983,600,503.46539550655,
Women Cat 4-5,5,159282,Emma,Coakley,Team Louisville,35:45:00,540965,501.37024827837,514.09464572357,
Women Cat 4-5,6,77265,Olivia,Rademacher,Lionhearts Junior Racing,36:13:00,367604,564.21032446291,524.72389594059,
Women Cat 4-5,7,125507,Ellen,Rodkey,Speedway Wheelman,36:32:00,490224,550.87836988984,535.35314615762,
Women Cat 4-5,8,142543,Katrina,Svach,Team Dayton Bicycling,36:43:00,429351,589.21992358455,545.98239637464,
Women Cat 4-5,9,144127,Genna,Brock,,37:00:00,521516,576.00289569064,556.61164659166,
Women Cat 4-5,10,164586,Kate,Gibson,,37:04:00,,600,567.24089680869,
Women Cat 4-5,11,123763,Amber,Payne,Team Handmade,37:42:00,391404,613.93279405745,577.87014702571,
Women Cat 4-5,12,153960,Kathleen,Fahey,Paradise Garage Racing,38:05:00,539223,591.34338729593,588.49939724273,
Women Cat 4-5,13,93558,Gail,Blevins,,39:24:00,457529,599.80724651103,599.12864745976,
Women Cat 4-5,14,111597,Dana,Mees,Team Dayton Bicycling,40:14:00,455067,629.58345441734,609.75789767678,
Women Cat 4-5,15,142531,Brooklyn,Raddin,LOGIK | Junior Development Team,40:33:00,508143,641.83827104706,620.3871478938,
Women Cat 4-5,16,142544,Wendy,Gilmore,Queen City Wheels,40:40:00,473898,625.92115492155,631.01639811083,
Women Cat 4-5,17,123765,Amie,Miller,Eliel Factory Team,41:07:00,486652,630.31653461826,641.64564832785,
Women Cat 4-5,18,48742,Chase,Wischmeier,,41:18:00,498860,605.58300129611,652.27489854487,
Women Cat 4-5,19,161870,Robin,E cartwright,Neighborlink,41:27:00,,675.06562842687,662.9041487619,
Women Cat 4-5,20,157577,Mary,Jane combs,Element,41:33:00,524913,708.23151984355,673.53339897892,
Women Cat 4-5,21,75464,Janet,Sherman,Shamrock Cycles,28:37:00,312884,647.79520857829,684.16264919594,
Women Cat 4-5,22,112449,Susan,Sagan,Team Dayton,28:40:00,402650,639.4797856496,694.79189941297,
Women Cat 4-5,23,142540,Katherine,Farmer,,29:03:00,517343,692.13532279584,705.42114962999,
Women Cat 4-5,24,92527,Meriele,Green,Lionhearts Junior Racing,39:19:00,413911,744.6457538722,716.05039984701,
Women Cat 4-5,25,125509,Michelle,Dyas,A Cycling Team,39:48:00,474658,706.58151944333,726.67965006404,
Women Cat 4-5,26,127711,Melissa,Heston,Team Dayton Cycling,16:14,286186,665.57749623101,737.30890028106,
Women UCI C2 Cat 1/2,1,51216,Ellen,Noble,Aspire Racing,0:40:20,282412,285.30333948139,227.39223136359,
Women UCI C2 Cat 1/2,2,5248,Emma,White,Cannondale P/B Cyclocrossworld,0:40:25,275988,242.10120904941,235.3370124965,
Women UCI C2 Cat 1/2,3,159558,Kaitlin,Keough,Cannondale P/B Cyclocrossworld,0:40:26,200237,229.31703382872,243.28179362941,
Women UCI C2 Cat 1/2,4,69126,Sofia,Gomez-villafane,Pivot/DNA,0:40:39,332624,310.90767655305,251.22657476232,
Women UCI C2 Cat 1/2,5,97037,Rebecca,Fahringer,Stan's Notubes P/B Maxxis,0:41:16,342950,275.15626804657,259.17135589523,
Women UCI C2 Cat 1/2,6,37834,Courtenay,Mcfadden,Pivot/DNA,0:41:26,262453,278.25713680238,267.11613702814,
Women UCI C2 Cat 1/2,7,87226,Clara,Honsinger,Team S&M CX,0:41:28,437913,309.43206607839,275.06091816105,
Women UCI C2 Cat 1/2,8,18881,Caroline,Mani,Van Dessel /Atom Composites,0:41:46,515165,252.18627192214,283.00569929396,
Women UCI C2 Cat 1/2,9,82565,Katie,Clouse,Alpha Bicycle Co. - Groove Subaru,0:42:01,332072,344.0441679394,290.95048042687,
Women UCI C2 Cat 1/2,10,14680,Sunny,Gilbert,Van Dessel Factory Team,0:42:36,239522,307.17179626631,298.89526155978,
Women UCI C2 Cat 1/2,11,37975,Cassandra,Maximenko,Van Dessel /Atom Composites,0:42:38,324758,320.87876117176,306.84004269269,
Women UCI C2 Cat 1/2,12,19059,Emma,Swartz,Trek Cyclocross Collective,0:42:50,286164,335.09808371041,314.7848238256,
Women UCI C2 Cat 1/2,13,91298,Amanda,Nauman,Sdg - Muscle Monster,0:43:13,292922,305.52728586955,322.7296049585,
Women UCI C2 Cat 1/2,14,60266,Danielle,Smith,Tenspeed Hero,0:43:21,411742,340.56907883256,330.67438609141,
Women UCI C2 Cat 1/2,15,12092,Laurel,Rathbun,Donnelly Sports,0:43:58,201838,336.66925561609,338.61916722432,
Women UCI C2 Cat 1/2,16,51783,Allison,Arensman,J. A. King P/B Br'c Women's,0:44:06,307916,385.83771045827,346.56394835723,
Women UCI C2 Cat 1/2,17,77823,Maria,Larkin,The Meteor p/b Allied,0:44:24,306811,386.32339948049,354.50872949014,
Women UCI C2 Cat 1/2,18,75370,Beth,Ann orton,Team S&M CX,0:44:37,362328,402.20654912924,362.45351062305,
Women UCI C2 Cat 1/2,19,15140,Crystal,Anthony,Maxxis-Shimano Pro Cyclocross,0:45:14,182117,267.52160355178,370.39829175596,
Women UCI C2 Cat 1/2,20,143865,Raylyn,Nuss,Maplewood Bicycle,0:45:23,465889,394.49625168612,378.34307288887,
Women UCI C2 Cat 1/2,21,67850,Petra,Schmidtmann,Van Dessel Factory Team,0:45:33,363223,381.54834478412,386.28785402178,
Women UCI C2 Cat 1/2,22,34084,Katherine,Santos,Amy D Foundation,0:45:46,302383,387.87875234044,394.23263515469,
Women UCI C2 Cat 1/2,23,77749,Turner,Ramsay,Alpha Bicycle Co. - Groove Subaru,0:46:13,381950,482.37267483371,402.1774162876,
Women UCI C2 Cat 1/2,24,144125,Emily,Payonk,Ft. Wayne Outfitters,0:46:41,467027,454.16919112138,410.12219742051,
Women UCI C2 Cat 1/2,25,142323,Carol,Seipp,Orion Racing,0:47:19,211756,402.25429941978,418.06697855342,
Women UCI C2 Cat 1/2,26,119917,Eliza,Gregoire,Yokahama Racing,0:48:28,457222,436.07804245588,426.01175968633,
