First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Anthony,Castle 'Cross,2019-09-29,Men Masters 40+,14,16,491.67391267833,
Brian,Batson,Castle 'Cross,2019-09-29,Men Masters 40+,15,16,507.53294867707,
Jessica,Wilkerson,Meatball Cross,2019-09-21,Women Cat 3,2,2,,
Scott,King,Meatball Cross,2019-09-21,Men Cat 4/5,3,17,467.17359051272,
Tracy,King,Meatball Cross,2019-09-21,Men Cat 4/5,5,17,491.44906034181,
Justin,Evans,Meatball Cross,2019-09-21,Men Cat 4/5,7,17,515.72453017091,
Gabriel,Schmitz,Meatball Cross,2019-09-21,Men Cat 4/5,12,17,576.41320474364,
Larry,Dice,Meatball Cross,2019-09-21,Men Cat 4/5,16,17,624.96414440183,
Julie,Stark,Meatball Cross,2019-09-21,Women Masters 50-59,2,3,,
Teresa,Jarzemkoski,Meatball Cross,2019-09-21,Women Masters 50-59,3,3,,
Jennifer,Schmitz,Meatball Cross,2019-09-21,Women Masters 40-49,2,2,,
Gabriel,Schmitz,Meatball Cross,2019-09-21,Men Junior 12-14,2,5,,
Tim,Bergman,Meatball Cross,2019-09-21,Men Masters 60-64,2,10,441.71423724763,
Jesse,Miguel,Meatball Cross,2019-09-21,Men Masters 60-64,6,10,528.4051504982,
David,Conrad,Meatball Cross,2019-09-21,Men Masters 60-64,7,10,550.07787881085,
Steve,Seck,Meatball Cross,2019-09-21,Men Masters 60-64,8,10,571.75060712349,
Paul,Engler,Meatball Cross,2019-09-21,Men Masters 60-64,10,10,615.09606374878,
Brian,Batson,Meatball Cross,2019-09-21,Men Masters 40-49,10,12,455.20602840654,
Daniel,Doughty,Meatball Cross,2019-09-21,Men Masters 40-49,11,12,473.60803787538,
Brian,Batson,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,19,30,536.96646057576,
Brian,Batson,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,10,32,448.38054408438,
Gabriel,Schmitz,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,47,54,582.56213826476,
Brian,Batson,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,7,27,421.61674313161,
Justin,Evans,McPherson CX Day 2,2019-09-8,Men  Cat 4/5,4,15,461.01341107334,
Jessica,Wilkerson,McPherson CX Day 2,2019-09-8,Women  Cat 4/5,1,5,,
Teresa,Jarzemkoski,McPherson CX Day 2,2019-09-8,Women 40+/50+/60+ 40 Pro/Cat Open,8,8,544.81490261169,
Justin,Koppa,McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,5,21,357.75782026302,
Brian,Batson,McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,10,21,404.15100806111,
Justin,Evans,McPherson CX Day 1,2019-09-7,Men  Cat 4/5,8,22,509.94125048638,
Scott,Bendrick,McPherson CX Day 1,2019-09-7,Men  Cat 4/5,42,22,705.32312232492,
Justin,Koppa,McPherson CX Day 1,2019-09-7,Men  Cat 3/4,3,7,410.73785667701,
Brian,Batson,McPherson CX Day 1,2019-09-7,Men  Cat 3/4,5,7,445.43404411336,
Teresa,Jarzemkoski,McPherson CX Day 1,2019-09-7,Women 40+/50+/60+ 40 Pro/Cat Open,7,7,565.44304538936,
Jessica,Wilkerson,McPherson CX Day 1,2019-09-7,Women  Cat 4/5,1,4,,
Justin,Koppa,McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,4,25,347.93090923561,
Brian,Batson,McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,9,25,402.36575752183,
Scott,Bendrick,'Cross Off The Old Year,2018-12-31,Men Cat 5,5,7,553.77650791469,
Juraj,Trubiroha,'Cross Off The Old Year,2018-12-31,Men Cat 4,1,4,,
Gianne,Deangelo,'Cross Off The Old Year,2018-12-31,Men Cat 4,8,4,,
Cole,Johnson,'Cross Off The Old Year,2018-12-31,Men Pro/Cat 1/2/3,8,8,441.47525461872,
Jessica,Wilkerson,'Cross Off The Old Year,2018-12-31,Women Cat 4,1,2,,
Christine,Snyder,'Cross Off The Old Year,2018-12-31,Women Masters 60+,2,2,,
Donna,Stevens,'Cross Off The Old Year,2018-12-31,Women Masters 50+,1,2,,
Teresa,Jarzemkoski,'Cross Off The Old Year,2018-12-31,Women Masters 50+,2,2,,
Angie,Koppa,'Cross Off The Old Year,2018-12-31,Women Masters 40+,1,3,,
Julie,Stark,'Cross Off The Old Year,2018-12-31,Women Masters 40+,2,3,,
Jennifer,Schmitz,'Cross Off The Old Year,2018-12-31,Women Masters 40+,3,3,,
Jesse,Miguel,'Cross Off The Old Year,2018-12-31,Men Masters 50+,5,5,,
Justin,Koppa,'Cross Off The Old Year,2018-12-31,Men Masters 40+,4,5,,
Scott,Bendrick,Grote Prijs Shawnee,2018-12-30,Men Cat 5,4,6,540,
Charles,Evans,Grote Prijs Shawnee,2018-12-30,Men Cat 5,6,6,579.80207493554,
Brian,Batson,Grote Prijs Shawnee,2018-12-30,Men Cat 4,5,7,465.79196294109,
Justin,Evans,Grote Prijs Shawnee,2018-12-30,Men Cat 4,6,7,488.81723623525,
Jesse,Miguel,Grote Prijs Shawnee,2018-12-30,Single Speed,5,6,487.96637596548,
Chad,Milam,Grote Prijs Shawnee,2018-12-30,Men Pro/Cat 1/2/3,11,11,406.24987626542,
Jessica,Wilkerson,Grote Prijs Shawnee,2018-12-30,Women Cat 4,1,2,,
Christine,Snyder,Grote Prijs Shawnee,2018-12-30,Women Masters 60+,2,2,,
Donna,Stevens,Grote Prijs Shawnee,2018-12-30,Women Masters 50+,2,4,,
Teresa,Jarzemkoski,Grote Prijs Shawnee,2018-12-30,Women Masters 50+,3,4,,
Denise,Evans,Grote Prijs Shawnee,2018-12-30,Women Masters 50+,8,4,,
Julie,Stark,Grote Prijs Shawnee,2018-12-30,Women Masters 40+,1,2,,
Jennifer,Schmitz,Grote Prijs Shawnee,2018-12-30,Women Masters 40+,2,2,,
Larry,Warkentine,Grote Prijs Shawnee,2018-12-30,Men Masters 65+,5,5,,
Tim,Bergman,Grote Prijs Shawnee,2018-12-30,Men Masters 60+,1,2,,
Jesse,Miguel,Grote Prijs Shawnee,2018-12-30,Men Masters 50+,5,6,489.18702252179,
Juraj,Trubiroha,Grote Prijs Shawnee,2018-12-30,Men Masters 40+,4,10,369.48710488273,
Justin,Koppa,Grote Prijs Shawnee,2018-12-30,Men Masters 40+,6,10,400.09825505685,
Scott,King,Grote Prijs Shawnee,2018-12-30,Men Masters 40+,9,10,446.01498031803,
Daniel,Jarman,Grote Prijs Shawnee,2018-12-30,Men Masters 40+,10,10,461.32055540509,
Kyle,Anthony,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 4,7,14,458.77313950187,
Jesse,Miguel,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Single Speed,6,7,459.30476901198,
Jesse,Miguel,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 55-59,5,6,,
Juraj,Trubiroha,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 40-44,10,5,,
Justin,Koppa,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,8,19,403.95605174774,
Brian,Batson,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,11,19,447.98563778757,
Jesse,Miguel,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,16,19,521.36828118729,
Juraj,Trubiroha,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,5,16,375.31362795096,
Chad,Milam,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,14,16,473.216128017,
Jessica,Wilkerson,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 4/5,3,7,552.86855952281,
Christine,Snyder,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Masters 60+ Cat 1/2/3/4,1,2,,
Donna,Stevens,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Masters 50+ Open,2,3,,
Teresa,Jarzemkoski,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Masters 50+ Open,3,3,,
Julie,Stark,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Masters 40+ Open,2,3,,
Tim,Bergman,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 60+ Cat 1/2/3/4,3,7,456.41991554779,
Jesse,Miguel,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 50+ Open,10,10,571.81874890782,
Justin,Koppa,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,8,11,438.86591870735,
Daniel,Doughty,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,11,11,501.62066202457,
Scott,King,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Cat 4/5,2,2,,
Brian,Batson,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,8,19,443.29251029298,
Justin,Evans,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,16,19,544.63590128751,
Scott,Bendrick,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,17,19,557.30382516183,
Justin,Evans,Dearborn CX ,2018-11-17,Men Cat 4/5,5,12,507.89302545071,
Jesse,Miguel,Dearborn CX ,2018-11-17,Single Speed Open,7,8,479.566701022,
Jessica,Wilkerson,Dearborn CX ,2018-11-17,Women Cat 4/5,2,9,526.94067956163,
Christine,Snyder,Dearborn CX ,2018-11-17,Women Masters 60+ Open,1,2,,
Donna,Stevens,Dearborn CX ,2018-11-17,Women Masters 50-59 Open,3,4,,
Teresa,Jarzemkoski,Dearborn CX ,2018-11-17,Women Masters 50-59 Open,4,4,,
Julie,Stark,Dearborn CX ,2018-11-17,Women Masters 40-49 Open,2,2,,
Daniel,Doughty,Dearborn CX ,2018-11-17,Men Masters 40-49 Open,5,7,453.5785515832,
Daniel,Jarman,Dearborn CX ,2018-11-17,Men Masters 40-49 Open,7,7,516.11890501363,
Justin,Evans,Kansas City Cyclocross,2018-11-11,Men Cat 4/5,13,16,580.19369849268,
Jessica,Wilkerson,Kansas City Cyclocross,2018-11-11,Women Cat 4/5,6,8,600.63830788996,
Donna,Stevens,Kansas City Cyclocross,2018-11-11,Women Masters 50+ Open,4,5,,
Teresa,Jarzemkoski,Kansas City Cyclocross,2018-11-11,Women Masters 50+ Open,5,5,,
Tim,Bergman,Kansas City Cyclocross,2018-11-11,Men Masters 60-64 Open,3,4,,
Jesse,Miguel,Kansas City Cyclocross,2018-11-11,Men Masters 50+ Open,10,11,560.80478961332,
Justin,Koppa,Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,6,11,419.00287619745,
Brian,Batson,Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,8,11,457.35004522418,
Daniel,Doughty,Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,9,11,476.52362973755,
Daniel,Jarman,Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,11,11,514.87079876429,
Scott,Bendrick,Veteran's Cross,2018-11-10,Men Cat 5,3,3,,
Kyle,Anthony,Veteran's Cross,2018-11-10,Men Cat 4,2,7,442.03409100995,
Justin,Evans,Veteran's Cross,2018-11-10,Men Cat 4,6,7,591.62167845734,
Tracy,King,Veteran's Cross,2018-11-10,Men Cat 4,7,7,629.01857531918,
Jesse,Miguel,Veteran's Cross,2018-11-10,Single Speed,7,8,505.78624733295,
Chad,Milam,Veteran's Cross,2018-11-10,Men Cat 3,7,9,413.98500355365,
Jessica,Wilkerson,Veteran's Cross,2018-11-10,Women Cat 4,1,3,,
Christine,Snyder,Veteran's Cross,2018-11-10,Women Masters 60+,1,1,,
Teresa,Jarzemkoski,Veteran's Cross,2018-11-10,Women Masters 50+,1,1,,
Julie,Stark,Veteran's Cross,2018-11-10,Women Masters 40+,1,1,,
Tim,Bergman,Veteran's Cross,2018-11-10,Men Masters 60+,5,5,,
Jesse,Miguel,Veteran's Cross,2018-11-10,Men Masters 50+,7,7,610.64794535841,
Brian,Batson,Veteran's Cross,2018-11-10,Men Masters 40+,6,12,417.80681432553,
Justin,Koppa,Veteran's Cross,2018-11-10,Men Masters 40+,8,12,459.66571840468,
Daniel,Doughty,Veteran's Cross,2018-11-10,Men Masters 40+,10,12,501.52462248382,
Daniel,Jarman,Veteran's Cross,2018-11-10,Men Masters 40+,11,12,522.4540745234,
Chad,Milam,Boulevard Cup Cyclocross,2018-11-4,Men Cat 3,4,4,,
Scott,Bendrick,Boulevard Cup Cyclocross,2018-11-4,Men Cat 5,6,9,569.99987955268,
Kyle,Anthony,Boulevard Cup Cyclocross,2018-11-4,Men Cat 4,3,7,428.88721548553,
Justin,Evans,Boulevard Cup Cyclocross,2018-11-4,Men Cat 4,14,7,531.65146956479,
Jesse,Miguel,Boulevard Cup Cyclocross,2018-11-4,Single Speed,10,11,487.95054315515,
Jessica,Wilkerson,Boulevard Cup Cyclocross,2018-11-4,Women Cat 4,2,3,,
Christine,Snyder,Boulevard Cup Cyclocross,2018-11-4,Women Masters 60+,1,1,,
Donna,Stevens,Boulevard Cup Cyclocross,2018-11-4,Women Masters 50+,2,2,,
Tim,Bergman,Boulevard Cup Cyclocross,2018-11-4,Men Masters 60+,2,6,442.59595318721,
Jim,Shown,Boulevard Cup Cyclocross,2018-11-4,Men Masters 50+,8,9,623.4260637119,
Justin,Koppa,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,8,16,405.97801942286,
Brian,Batson,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,12,16,469.88773843023,
Scott,King,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,14,16,501.84259793391,
Daniel,Doughty,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,15,16,517.82002768576,
Daniel,Jarman,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,16,16,533.7974574376,
Cole,Johnson,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,81,95,465.36938604156,
Chad,Milam,Radler Cross ,2018-10-27,Men Cat 3/4,6,8,462.46416243525,
Kyle,Anthony,Radler Cross ,2018-10-27,Men Cat 4/5,7,24,457.51188144448,
Brian,Batson,Radler Cross ,2018-10-27,Men Cat 4/5,9,24,485.10249186797,
Scott,King,Radler Cross ,2018-10-27,Men Cat 4/5,10,24,498.89779707972,
Tracy,King,Radler Cross ,2018-10-27,Men Cat 4/5,13,24,540.28371271495,
Justin,Evans,Radler Cross ,2018-10-27,Men Cat 4/5,15,24,567.87432313844,
Jessica,Wilkerson,Radler Cross ,2018-10-27,Women Cat 4/5,3,7,551.87464616385,
Christine,Snyder,Radler Cross ,2018-10-27,Women Masters 60+,1,2,,
Diane,Mccroy,Radler Cross ,2018-10-27,Women Masters 60+,2,2,,
Donna,Stevens,Radler Cross ,2018-10-27,Women Masters 50-59,4,6,600,
Teresa,Jarzemkoski,Radler Cross ,2018-10-27,Women Masters 50-59,5,6,618.96858163873,
Karen,Heath,Radler Cross ,2018-10-27,Women Masters 50-59,6,6,637.93716327746,
Julie,Stark,Radler Cross ,2018-10-27,Women Masters 40-49,4,4,,
Tim,Bergman,Radler Cross ,2018-10-27,Men Masters 60+,5,10,460.73796990967,
Larry,Warkentine,Radler Cross ,2018-10-27,Men Masters 60+,10,10,544.64254694633,
Brian,Batson,Radler Cross ,2018-10-27,Men Masters 40-49,10,12,502.46943437958,
Daniel,Doughty,Radler Cross ,2018-10-27,Men Masters 40-49,11,12,526.03175028026,
Daniel,Jarman,Radler Cross ,2018-10-27,Men Masters 40-49,12,12,549.59406618095,
Brian,Batson,Zondag Cross,2018-10-21,Men Cat 4/5,11,28,500.76047461998,
Justin,Evans,Zondag Cross,2018-10-21,Men Cat 4/5,12,28,513.4822879889,
Gianne,Deangelo,Zondag Cross,2018-10-21,Men Cat 4/5,53,28,704.3094885227,
Jessica,Wilkerson,Zondag Cross,2018-10-21,Women Cat 4/5,3,9,545.96144689836,
Donna,Stevens,Zondag Cross,2018-10-21,Women Masters 50-59 Open,3,4,,
Teresa,Jarzemkoski,Zondag Cross,2018-10-21,Women Masters 50-59 Open,4,4,,
Tim,Bergman,Zondag Cross,2018-10-21,Men Masters 60+ Open,4,7,492.70648285075,
Mark,Thomas,Zondag Cross,2018-10-21,Men Masters 60+ Open,6,7,526.85849060929,
Brian,Batson,Zondag Cross,2018-10-21,Men Masters 40-49 Open,10,16,451.0927498408,
Daniel,Doughty,Zondag Cross,2018-10-21,Men Masters 40-49 Open,11,16,470.34667402681,
Scott,King,Zondag Cross,2018-10-21,Men Masters 40-49 Open,12,16,489.60059821282,
Daniel,Jarman,Zondag Cross,2018-10-21,Men Masters 40-49 Open,15,16,547.36237077084,
Larry,Warkentine,Joules Cross 2018,2018-10-14,Men Masters 65+ Open,4,4,,
Brian,Batson,Joules Cross 2018,2018-10-14,Men Masters 40+ Open,8,9,475.50940881267,
Brian,Batson,Joules Cross 2018,2018-10-14,Men Cat 4/5,6,18,465.4927710239,
Justin,Evans,Joules Cross 2018,2018-10-14,Men Cat 4/5,11,18,531.78594514755,
Scott,Bendrick,Joules Cross 2018,2018-10-14,Men Cat 4/5,16,18,598.07911927121,
Christine,Snyder,Joules Cross 2018,2018-10-14,Women Masters 60+ Open,2,2,,
Donna,Stevens,Joules Cross 2018,2018-10-14,Women Masters 50+ Open,2,4,,
Teresa,Jarzemkoski,Joules Cross 2018,2018-10-14,Women Masters 50+ Open,3,4,,
Karen,Heath,Joules Cross 2018,2018-10-14,Women Masters 50+ Open,4,4,,
Jessica,Wilkerson,Joules Cross 2018,2018-10-14,Women Cat 4/5,3,6,582.7189658581,
Daniel,Doughty,Joules Cross 2018,2018-10-13,Men Masters 40+ Open,11,13,465.83456653105,
Daniel,Jarman,Joules Cross 2018,2018-10-13,Men Masters 40+ Open,13,13,498.75184979658,
Justin,Evans,Joules Cross 2018,2018-10-13,Men Cat 4/5,11,19,513.78707499565,
Justin,Koppa,Joules Cross 2018,2018-10-13,Men Cat 3/4,7,11,427.6521641829,
Teresa,Jarzemkoski,Joules Cross 2018,2018-10-13,Women Masters 50+ Open,4,5,,
Karen,Heath,Joules Cross 2018,2018-10-13,Women Masters 50+ Open,5,5,,
Julie,Stark,Joules Cross 2018,2018-10-13,Women Masters 40+ Open,3,3,,
Jessica,Wilkerson,Joules Cross 2018,2018-10-13,Women Cat 4/5,3,9,563.26347587312,
Scott,King,Castle 'Cross,2018-10-7,Men Cat 4,6,16,477.78527723467,
Gianne,Deangelo,Castle 'Cross,2018-10-7,Men Cat 4,10,16,549.28637906354,
Justin,Evans,Castle 'Cross,2018-10-7,Men Cat 4,13,16,602.91220543519,
Daniel,Doughty,Castle 'Cross,2018-10-7,Men Cat 4,14,16,620.78748089241,
Chad,Milam,Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,13,17,426.54549273247,
Jennifer,Schmitz,Castle 'Cross,2018-10-7,Women Cat 5,1,1,,
Jessica,Wilkerson,Castle 'Cross,2018-10-7,Women Cat 4,2,3,,
Diane,Mccroy,Castle 'Cross,2018-10-7,Women Masters 60+,1,1,,
Donna,Stevens,Castle 'Cross,2018-10-7,Women Masters 50+,1,2,,
Teresa,Jarzemkoski,Castle 'Cross,2018-10-7,Women Masters 50+,2,2,,
Larry,Warkentine,Castle 'Cross,2018-10-7,Men Masters 65+,4,4,,
Tim,Bergman,Castle 'Cross,2018-10-7,Men Masters 60+,1,2,,
Justin,Koppa,Castle 'Cross,2018-10-7,Men Masters 40+,5,10,400,
Brian,Batson,Castle 'Cross,2018-10-7,Men Masters 40+,9,10,441.02489682105,
Justin,Koppa,Meatball Cross,2018-09-22,Men Cat 3/4,5,9,400,
Brian,Batson,Meatball Cross,2018-09-22,Men Cat 4/5,9,28,468.58509962817,
Justin,Evans,Meatball Cross,2018-09-22,Men Cat 4/5,19,28,606.84601564396,
Gianne,Deangelo,Meatball Cross,2018-09-22,Men Cat 4/5,22,28,648.32429044869,
Jessica,Wilkerson,Meatball Cross,2018-09-22,Women Cat 4/5,3,10,554.11905373012,
Christine,Snyder,Meatball Cross,2018-09-22,Women Masters 60+,1,2,,
Diane,Mccroy,Meatball Cross,2018-09-22,Women Masters 60+,2,2,,
Teresa,Jarzemkoski,Meatball Cross,2018-09-22,Women Masters 50-59,3,3,,
Justin,Koppa,Meatball Cross,2018-09-22,Men Masters 40-49,5,12,384.44722140993,
Brian,Batson,Meatball Cross,2018-09-22,Men Masters 40-49,9,12,450.42294987215,
Daniel,Doughty,Meatball Cross,2018-09-22,Men Masters 40-49,10,12,466.9168819877,
Daniel,Jarman,Meatball Cross,2018-09-22,Men Masters 40-49,11,12,483.41081410326,
Scott,Bendrick,McPherson CX Day 2,2018-09-9,Men Cat 5,7,18,513,
Brian,Batson,McPherson CX Day 2,2018-09-9,Single Speed,5,7,421.1818775706,
Christine,Snyder,McPherson CX Day 2,2018-09-9,Women Masters 60+,2,3,,
Diane,Mccroy,McPherson CX Day 2,2018-09-9,Women Masters 60+,3,3,,
Teresa,Jarzemkoski,McPherson CX Day 2,2018-09-9,Women Masters 50+,2,3,,
Brian,Batson,McPherson CX Day 2,2018-09-9,Men Masters 40+,4,7,400,
Brian,Batson,McPherson CX,2018-09-8,Men Cat 4/5,6,19,493.77085488758,
Brian,Batson,McPherson CX,2018-09-8,Men Masters 40+,3,5,,
Teresa,Jarzemkoski,Grote Prijs Shawnee,2018-01-14,Men Masters 65+,2,2,,
Jessica,Wilkerson,Grote Prijs Shawnee,2018-01-14,Women Cat 5,2,2,,
Jesse,Miguel,Grote Prijs Shawnee,2018-01-14,Single Speed,4,4,,
Tim,Bergman,Grote Prijs Shawnee,2018-01-14,Men Masters 60+,1,1,,
Teresa,Jarzemkoski,Grote Prijs Shawnee,2018-01-14,Women Masters 50+,1,1,,
Scott,King,Grote Prijs Shawnee,2018-01-14,Men Masters 40+,3,4,,
Brian,Batson,Grote Prijs Shawnee,2018-01-14,Men Masters 40+,4,4,,
Scott,Bendrick,Grote Prijs Shawnee,2018-01-14,Men Cat 5,1,4,,
Justin,Evans,Grote Prijs Shawnee,2018-01-14,Men Cat 5,2,4,,
Steve,Seck,Grote Prijs Shawnee,2018-01-14,Men Cat 5,4,4,,
Daniel,Doughty,Grote Prijs Shawnee,2018-01-14,Men Cat 4,1,2,,
Chad,Milam,Grote Prijs Shawnee,2018-01-14,Men Cat 4,2,2,,
Jesse,Miguel,Grote Prijs Shawnee,2018-01-14,Men Masters 50+,7,8,571.80334417149,
Teresa,Jarzemkoski,'Cross In The NewYear,2018-01-13,Men Masters 65+,2,2,,
Jessica,Wilkerson,'Cross In The NewYear,2018-01-13,Women Cat 5,2,2,,
Jesse,Miguel,'Cross In The NewYear,2018-01-13,Single Speed,6,6,497.56472833525,
Teresa,Jarzemkoski,'Cross In The NewYear,2018-01-13,Women Masters 50+,1,1,,
Brian,Batson,'Cross In The NewYear,2018-01-13,Men Masters 40+,3,3,,
Justin,Evans,'Cross In The NewYear,2018-01-13,Men Cat 5,3,6,,
Steve,Seck,'Cross In The NewYear,2018-01-13,Men Cat 5,4,6,,
Chad,Milam,'Cross In The NewYear,2018-01-13,Men Cat 4,1,5,,
Daniel,Doughty,'Cross In The NewYear,2018-01-13,Men Cat 4,4,5,,
Jesse,Miguel,'Cross In The NewYear,2018-01-13,Men Masters 50+,4,4,,
Teresa,Jarzemkoski,Boxing Day Cyclocross,2017-12-26,Men Masters 65+,2,2,,
Jessica,Wilkerson,Boxing Day Cyclocross,2017-12-26,Women Cat 5,3,3,,
Jesse,Miguel,Boxing Day Cyclocross,2017-12-26,Single Speed,7,8,532.94089389896,
Teresa,Jarzemkoski,Boxing Day Cyclocross,2017-12-26,Women Masters 50+,1,1,,
Chad,Milam,Boxing Day Cyclocross,2017-12-26,Men Cat 4,1,5,,
Daniel,Doughty,Boxing Day Cyclocross,2017-12-26,Men Cat 4,3,5,,
Samuel,Swearngin,Boxing Day Cyclocross,2017-12-26,Men Masters 50+,4,5,,
Jesse,Miguel,Boxing Day Cyclocross,2017-12-26,Men Masters 50+,5,5,,
Chad,Milam,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,3,12,436.1817276039,
Kyle,Anthony,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,4,12,457.17980305129,
Brian,Batson,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 40-49,5,7,477.10679425417,
Jessica,Wilkerson,Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Cat 4/5,2,2,,
Tim,Bergman,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 60+,1,4,,
Chad,Milam,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,1,18,426.19646259098,
Justin,Evans,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,12,18,582.67632652838,
Brian,Batson,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 40-49,4,5,,
Samuel,Swearngin,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 50-59,5,6,497.30380888486,
Jesse,Miguel,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 50-59,6,6,528.65679603674,
Jesse,Miguel,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 3/4,7,9,495.51334369126,
Robyn,Burky,Fast and Furriest Cyclocross,2017-11-26,Women Cat 5,4,5,,
Jesse,Miguel,Fast and Furriest Cyclocross,2017-11-26,Single Speed,8,10,558.85456946614,
Tim,Bergman,Fast and Furriest Cyclocross,2017-11-26,Men Masters 60+,4,6,482.7090032659,
Tim,Black,Fast and Furriest Cyclocross,2017-11-26,Men Masters 60+,6,6,542.68288567202,
Donna,Stevens,Fast and Furriest Cyclocross,2017-11-26,Women Masters 50+,1,2,,
Teresa,Jarzemkoski,Fast and Furriest Cyclocross,2017-11-26,Women Masters 50+,2,2,,
Brian,Batson,Fast and Furriest Cyclocross,2017-11-26,Men Masters 40+,7,8,478.82718250664,
Chad,Milam,Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,5,13,443.05487532986,
Kyle,Anthony,Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,8,13,494.26470948088,
Scott,King,Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,10,13,528.40459891489,
Jesse,Miguel,Fast and Furriest Cyclocross,2017-11-26,Men Masters 50+,9,10,513.26090834997,
Samuel,Swearngin,Fast and Furriest Cyclocross,2017-11-26,Men Masters 50+,10,10,537.12983319556,
Tim,Black,360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,6,9,496.52439565168,
Tim,Bergman,360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,7,9,518.73798625153,
Jesse,Miguel,360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,16,16,616.39409581316,
Donna,Stevens,360 Cup - Kansas State Championship,2017-11-19,Women Masters 50+ Open,3,4,,
Teresa,Jarzemkoski,360 Cup - Kansas State Championship,2017-11-19,Women Masters 50+ Open,4,4,,
Chad,Milam,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,1,13,424.32114428539,
Scott,King,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,3,13,475.16379969191,
Brian,Batson,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,6,13,551.42778280169,
Brian,Batson,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,12,14,551.74764749663,
