Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI Elite ,25,6493,Ted,Willard,G2 Bike/Dna Cycling,1:07:28,218415,256.80413883893,276.42450074726,
Men UCI Elite ,26,25896,Blake,Anton,Team Clif Bar Cycling,1:07:40,192686,301.88551399251,279.99592931869,
Men UCI Elite ,27,36082,David,Mcneal,Spy Giant Ride,1:07:43,144611,274.02074752818,283.56735789012,
Men UCI Elite ,28,6871,Jay,Kwan,The Team Socalcross,-3 Laps,269231,303.44011750311,287.13878646155,
Men UCI Elite ,DNF,6541,Jason,Siegle,Sdg/Felt Pb Irt Wheels,,193522,211.91454964879,290.71021503298,
Single Speed A,1,21810,Kyle,Kelley,                                   mudfoot,07:51.84,414670,346.59732750984,310.26833183906,
Single Speed A,2,71704,Joseph,Warner,SS Men A,07:53.24,,417.09641619807,320.92922429077,
Single Speed A,3,47818,Alan,Zinniker,                                 ritte cx team,07:56.24,200876,337.11825779842,331.59011674248,
Single Speed A,4,10418,Eric,Nelson,                                   beer,08:00.01,232855,374.46380488436,342.25100919418,
Single Speed A,5,30219,Matt,Renfro,                                   mudfoot,08:08.01,288005,374.00356821425,352.91190164589,
Single Speed A,6,23298,Henry,Loud,                                     mudfoot,08:03.21,249553,460.13664208833,363.5727940976,
Single Speed A,7,13059,Kurt,Gensheimer,                               carbon frame repair,07:59.91,117553,304.29750824433,374.23368654931,
Single Speed A,8,59150,Riccardo,Mejia,                                    cbnc - gsc,08:06.11,300441,418.84231933382,384.89457900101,
Single Speed A,9,22713,Matias,Mendigochea,                              la grange,08:17.11,64908,344.85295443301,395.55547145272,
Single Speed A,10,5281,Leo,Sandoval,SS Men A,08:20.91,,334.33842226142,406.21636390443,
Single Speed A,11,2204,Paul,Hernandez,                                the team socalcros,08:09.61,15947,403.52286858531,416.87725635614,
Single Speed A,12,14138,Ryan,Welch,SS Men A,08:34.21,253681,396.79506020458,427.53814880784,
Single Speed B,1,82649,Andrew,Benson,,4   33:13.,,486.74883510963,365.84592909177,
Single Speed B,2,20052,David,Turner,,4   33:32.,251308,336.18138619381,374.05928306877,
Single Speed B,3,6513,Johnny,Dalton,Team Velocity,4,239463,395.21163469627,382.27263704577,
Single Speed B,4,81877,Andrew,Fuller,,4,,414.06111178762,390.48599102277,
Single Speed B,5,81878,Sergio,Cruz,,4,369523,481.94817972234,398.69934499977,
Single Speed B,6,41275,Matt,Ruscigno,Swarm!,4,,421.20142019473,406.91269897677,
Single Speed B,7,46305,Greg,Celentano,Santa Clarita Velo,4,362657,466.48033307945,415.12605295377,
Single Speed B,8,6465,Miguel,Sutter,Celo Pacific,4,166968,380.75561843163,423.33940693077,
Single Speed B,9,86548,William,Caplenor,,4,,500,431.55276090777,
Single Speed B,10,6557,Mark,Campaigne,Celo Pacific,4,198871,410.68523434541,439.76611488477,
Single Speed B,11,16670,Phillip,Gray,Celo Pacific,4,131233,356.25750007226,447.97946886177,
Single Speed B,12,63956,John,Macmiller,,4,,427.33025238251,456.19282283877,
Single Speed B,13,16684,Wes,Barton,Squareone Racing,4,201760,486.56282174625,464.40617681577,
Single Speed B,14,20036,Jamie,Stathas,Team Montrose Bike Shop,4,182964,412.49057090316,472.61953079277,
Single Speed B,15,14091,Charlie,Stone,SC Velo,4,220274,445.90531259809,480.83288476977,
Single Speed B,16,81777,Erick,Aldrich,,4,371460,470.06754150646,489.04623874677,
Single Speed B,17,58729,Barrett,Schreiner,OTR Racing,4,305278,410.25751768914,497.25959272377,
Single Speed B,18,22548,Todd,Munson,Cadence,4,115108,490.79203964209,505.47294670077,
Single Speed B,19,30249,Tanner,Hallihan,Mudfoot,4,282887,524.29380229901,513.68630067777,
Single Speed B,20,68622,Saja,Leesuvat,Socalcross,4,,517.76536930909,521.89965465477,
Single Speed B,21,71089,Brian,Zander,Team Redlands,4,39393,551.6095856758,530.11300863177,
Single Speed B,22,81882,Jon,Arthur,,4,378927,557.32487273742,538.32636260877,
Single Speed Women,1,37598,Amanda,Schaper,Ritte CX Team,4  37:59.3,270057,,,
Single Speed Women,2,2388,Dorothy,Wong,The TEAM SoCalCross,4  38:28.7,104462,,,
Single Speed Women,3,79300,Maraya,Morse,Team LV Cyclery,4  39:01.8,372881,,,
Women 35+,1,59869,Christina,Probert turner,Turner,4   36:32.,71481,500,442.23739535413,
Women 35+,2,79300,Maraya,Morse,Team LV Cyclery,4,372881,500,460.02532703108,
Women 35+,3,54759,Antje,Heinz,Team Ranchos,4,293245,474.12465118042,477.81325870803,
Women 35+,4,81724,Julie ann,Holmes,Your Name Here,4,,470.57184881132,495.60119038498,
Women 35+,5,67154,Robin,Kaminsky,Cynergy Cycles Racing,4,361130,526.77824412385,513.38912206193,
Women 35+,6,6462,Carol,Ruckle,Team Redlands,4,30799,547.04883411886,531.17705373888,
Women 35+,7,68608,Stacey,Cooke,,4,,564.82668004817,548.96498541583,
Women 35+,8,63201,Pamela,Gray,Celo Pacific,4,327562,546.97434496861,566.75291709278,
Women A,1,23964,Hannah rae,Finchamp,Cynergy Cycles Racing,34:36.7   ,,473.12458964914,398.16747000475,
Women A,2,25854,Emily,Georgeson,Helen's/Cannondale,34:54.1 17,270631,486.23390329631,414.46982529834,
Women A,3,12231,Elicia,Hildebrand,Team Rambuski Law,35:56.3 01,227122,445.93846001249,430.77218059194,
Women A,4,6810,Beatriz,Rodriguez,SC Velo Empower,36:29.0 01,,440,447.07453588553,
Women A,5,57990,Holly,Breck,SC Velo,36:31.5 01,317802,500.70242420273,463.37689117913,
Women A,6,63951,Madeline,Melcher,The TEAM SoCalCross,37:06.2 02,,440,479.67924647273,
Women A,7,63138,Mckenzie,Melcher,The TEAM SoCalCross,38:10.3 03,354114,566.8388332036,495.98160176632,
Women A,8,86552,Priscilla,Calderon,SC Velo,38:46.1 04,,440,512.28395705992,
Women A,9,14135,Hannah,Eckvahl,The Team Socal Cross,39:31.8 04,270907,558.54924327478,528.58631235351,
Women A,10,63223,Janis,Burns,Serious Cycling,42:05.2 07,251950,678.9834850759,544.88866764711,
Women B,1,63222,Sasha,Perry,Swarm,37:24.0   ,368062,533.24450041227,534.33000206681,
Women B,2,39349,Tiffany,Meyers,Helen's Racing,37:51.6 27,288965,567.74890697184,550.99666873348,
Women B,3,81892,Julia,Gieschen,B4T9,38:02.3 38,367211,680.10659950528,567.66333540015,
Women B,4,63949,Shelly,Rolandson,Cynergy Cycles Racing,38:04.6 40,360756,617.78417890925,584.33000206681,
Women B,5,67171,Courtney,Comer,Acqua Al2/Sdbc,38:05.8 41,287901,521.29860519875,600.99666873348,
Women B,6,81887,Emma,Klingaman,Cynergy Cycles Racing,41:23.5 03,319226,570.14578198654,617.66333540015,
Women B,7,67173,Cheyenne,Comer,Acqua Al2/Sdbc,@1 Lap    ,297265,596.2528978357,634.33000206681,
Women C,1,57949,Sarah,Craig,Square One,4   39:37.,,580.71428571429,514.27265239487,
Women C,2,21800,Dara,Richman,Helen's,4,271727,615.07994962896,531.4181219159,
Women C,3,25913,Shane,Ferro,,4,277407,659.54362642781,548.56359143692,
Women C,4,39699,Lyndsay,Mckeever,Virginia Tech Cycling Team,4,293856,600,565.70906095795,
Women C,5,86537,Ashley,Weinmar,The TEAM SoCalCross,4,,600,582.85453047897,
Women C,6,81888,Mei,Zhao,The TEAM SoCalCross,4,384258,539.44046405553,600,
Women C,7,81768,Wendy,Toohey,,4,,651.42857142857,617.14546952103,
Women C,8,74907,Katryna,Angle,,3   @1 Lap,,600,634.29093904205,
Women C,9,63141,Michelle,Almazan,The TEAM SoCalCross,3   @1 Lap,,643.00381670341,651.43640856308,
Women C,10,86538,Ixchel,Marina,,3   @1 Lap,,600,668.5818780841,
Women C,11,86539,Jessica,Cobb,,3   @1 Lap,,600,685.72734760513,
Women UCI Elite ,1,18001,Elle,Anderson,Ladiesfirst Racing,0:40:29,275441,326.88718312832,278.52345566047,
Women UCI Elite ,2,2501,Teal,Stetson-lee,Luna Pro Team,0:40:35,252205,271.41140630718,290.84531785149,
Women UCI Elite ,3,37834,Courtenay,Mcfadden,Clif Bar/Bicycle Centres/Voler,0:40:38,262453,356.22606424361,303.16718004251,
Women UCI Elite ,4,18310,Mical,Dyck,Stan'S No Tube Cx,0:40:39,397635,301.21754982645,315.48904223352,
Women UCI Elite ,5,18881,Caroline,Mani,Raleigh/Clement,0:41:43,397655,354.91922819983,327.81090442454,
Women UCI Elite ,6,13574,Andrea,Smith,Ladiesfirst Racing,0:41:44,181710,311.51740596019,340.13276661556,
Women UCI Elite ,7,62402,Serena,Bishop gordon,Silverado P/B Sunnyside Sports,0:41:47,301567,351.43677452672,352.45462880657,
Women UCI Elite ,8,28139,Jessica,Cutler,Cyclocrossracing.Com P/B Blue Competition Cycles,0:41:52,158992,387.52599320844,364.77649099759,
Women UCI Elite ,9,78643,Carolin,Schiff,Felt-Sdg Factory Team,0:42:19,,410.25737486671,377.09835318861,
Women UCI Elite ,10,21145,Judy,Freeman,Crankbrothers Race Club,0:43:03,182719,364.77649099759,389.42021537962,
Women UCI Elite ,11,2593,Alexis,Ryan,The Team,0:43:21,205156,510.91323205218,401.74207757064,
Women UCI Elite ,12,23137,Emily,Thurston,Team Rambuski Law,0:43:29,128351,405.08137990074,414.06393976166,
Women UCI Elite ,13,7826,Shannon,Gibson,Notubes Elite Cyclocross Team,0:45:17,156279,431.20438927155,426.38580195268,
Women UCI Elite ,14,37598,Amanda,Schaper,Ritte Cx Team,0:45:33,270057,474.32639043542,438.70766414369,
Women UCI Elite ,15,25941,Katie,Melena,Bicycle Blue Book/Hrs/Rock Lobster,0:46:07,301855,474.6536265178,451.02952633471,
