First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Dube,Smith Farm,2010-10-23,Women,8,14,519.6678227722,
Michelle,Zwick,Smith Farm,2010-10-23,Women,11,14,578.59649616705,
Giulia,Righi,Smith Farm,2010-10-23,Women,13,14,617.88227843029,
Rebecca,Blatt,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,6,24,341.36845973875,
Jordan,Dube,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 3/4                                ,8,10,640.20585503371,
Jeff,Ferraro,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,6,13,336.45166003278,
Michael,Maximenko,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,12,13,418.67454061792,
Graham,Garber,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,1,57,253.43465223447,
Jeff,Gelt,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,7,57,288.6103356982,
Anthony,Eisley,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,17,57,347.23647480441,
Anson,Ross,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,23,57,382.41215826814,
Cassandra,Maximenko,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 1/2/3                              ,1,10,400.04120162415,
Giulia,Righi,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 1/2/3                              ,8,10,501.02417781348,
Rebecca,Blatt,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,5,29,324.52474926184,
Rebecca,Blatt,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,11,25,369.49277620263,
Anson,Ross,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,29,117,361.36526009829,
Tristan,Ostronic,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,59,117,458.76832985946,
Rebecca,Blatt,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,12,30,404.84982119812,
Giulia,Righi,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,23,30,531.7072618769,
Laura,Summers,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,25,30,554.77225109122,
John,Hanson,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,16,55,219.98244589273,
Jeff,Gelt,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,39,55,341.35808842368,
Jeff,Ferraro,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,22,53,338.03944221239,
Jeff,Gelt,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,45,61,374.59842889558,
Rebecca,Blatt,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,7,28,385.56234716788,
Rebecca,Blatt,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,13,41,346.63117727995,
Cassandra,Maximenko,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,25,41,430.63146738026,
Anson,Ross,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,1,114,370.68376746396,
Tristan,Ostronic,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,82,119,476.50710018561,
Jeff,Ferraro,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,53,72,389.98853025052,
John,Hanson,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,73,76,,
Rebecca,Blatt,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,14,43,349.6455082531,
Cassandra,Maximenko,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,22,43,409.03548311288,
Anson,Ross,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,1,114,354.72652454504,
Tristan,Ostronic,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,104,114,547.55217486717,
Michael,Maximenko,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,67,76,454.70428019228,
John,Hanson,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,40,81,268.13353887303,
Rebecca,Blatt,Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Women,2,13,324.08247885837,
Joseph,Cardin,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,15,77,405.33697614724,
Joseph,Cardin,Sucker Brook Cross,2010-09-26,4 Men                                 ,5,96,417.57208087514,
Tristan,Ostronic,Sucker Brook Cross,2010-09-26,3 Men                                 ,39,62,446.21587886398,
Anson,Ross,Crossin 4 Canines,2010-09-25,Cat 4,1,49,397.77186831921,
Sean,Caffyn,Crossin 4 Canines,2010-09-25,Cat 4,38,49,,
James,Ebert,Crossin 4 Canines,2010-09-25,Cat 4,41,49,,
Jeff,Ferraro,Crossin 4 Canines,2010-09-25,Masters 35+,12,16,372.21431135502,
Michael,Maximesko,Crossin 4 Canines,2010-09-25,Cat 3/4,24,33,480.04856100957,
Cassandra,Maximenko,Crossin 4 Canines,2010-09-25,Women Open,2,15,432.69948463032,
Giulia,Righi,Crossin 4 Canines,2010-09-25,Women Open,3,15,444.01540781809,
Laura,Summers,Crossin 4 Canines,2010-09-25,Women Open,6,15,477.96317738141,
Michelle,Zwick,Crossin 4 Canines,2010-09-25,Women Open,13,15,557.17463969583,
Rebecca,Blatt,Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Women                             ,4,15,352.66612846312,
Tristan,Ostronic,Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,27,36,487.15298245591,
Jeff,Gelt,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,117,140,525.43745288334,
Rebecca,Blatt,Cross Vegas,2010-09-22,Elite Women,18,42,368.57902478873,
Tristan,Ostronic,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,75,99,480.85207704333,
Graham,Garber,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,24,49,256.59779888449,
John,Hanson,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,34,49,301.2543109872,
Rebecca,Blatt,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,9,25,373.12308398053,
Giulia,Righi,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,23,25,512.61277892423,
Tristan,Ostronic,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,79,97,459.17383462784,
Tristan,Ostronic,Quad Cross,2010-09-12,Men Intermediate Cat 3,50,61,487.65026141507,
Joseph,Cardin,Quad Cross,2010-09-12,Men cat 4 35+,47,50,673.38630735638,
Graham,Garber,Quad Cross,2010-09-12,Men 1/2/3/Pro,34,38,364.75721606328,
Anson,Ross,Quad Cross,2010-09-12,Men Cat 4,3,85,417.22794783813,
Rebecca,Blatt,Palmer Jungle Cross,2010-08-29,WOMEN OPEN,1,18,357.05400250778,
Cassandra,Maximenko,Palmer Jungle Cross,2010-08-29,WOMEN OPEN,4,18,410.65875156736,
Giulia,Righi,Palmer Jungle Cross,2010-08-29,WOMEN OPEN,6,18,446.39525094042,
Rebecca,Blatt,Monson Cyclocross,2010-08-28,WOMEN,2,16,364.20623369428,
Tristan,Ostronic,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,32,46,462.02052947742,
Graham,Garber,Blunt Park Cyclocross Race,2010-08-22,CAT 1/2,2,11,249.79288594916,
John,Hanson,Blunt Park Cyclocross Race,2010-08-22,CAT 1/2,3,11,258.4704396486,
Rebecca,Blatt,Blunt Park Cyclocross Race,2010-08-22,WOMEN OPEN,5,21,387.19204839183,
Giulia,Righi,Blunt Park Cyclocross Race,2010-08-22,WOMEN OPEN,9,21,462.39734946394,
Rebecca,Blatt,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,10,23,385.66466352198,
Jeff,Ferraro,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,21,54,297.9420677764,
Rebecca,Blatt,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,12,24,410.23954142369,
Jeff,Ferraro,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,39,53,395.70216457135,
Tristan,Ostronic,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,5,47,425.74528467112,
Rebecca,Blatt,Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,8,23,371.44421566106,
Jeff,Ferraro,Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,34,60,361.51938941676,
Tristan,Ostronic,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,4,27,428.15423681638,
Rebecca,Blatt,Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,10,22,382.93296721356,
Jeff,Ferraro,Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,16,55,258.13235530323,
Graham,Garber,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,1,36,283.91194692055,
Rebecca,Blatt,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Women,1,16,391.61286071699,
Tristan,Ostronic,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,10,40,453.16269692959,
Tristan,Ostronic,Cheshire Cross,2009-11-21,Cat 4 \ Public,7,33,480.62744176682,
Rebecca,Blatt,Cheshire Cross,2009-11-21,Women 1-4,2,12,432.22998575692,
Graham,Garber,Cheshire Cross,2009-11-21,Mens 34,1,28,305.05666847707,
Neal,Burton,Cheshire Cross,2009-11-21,Mens 34,3,28,319.66333486521,
Jeff,Gelt,Cheshire Cross,2009-11-21,Mens 34,7,28,348.8766676415,
Tristan,Ostronic,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,14,73,456.12074563179,
Rebecca,Blatt,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,WOMEN OPEN,2,19,431.54768003039,
Tristan,Ostronic,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,35,105,485.56056021368,
Jeff,Ferraro,Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,32,69,331.65062576458,
Rebecca,Blatt,Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,15,25,441.37442576011,
Neal,Burton,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,54,94,416.25007076365,
Rebecca,Blatt,Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,13,30,392.93722641748,
Tristan,Ostronic,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,62,114,567.67561599636,
Graham,Garber,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,1,108,270.23640380984,
Rebecca,Blatt,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 1-3 (a),4,13,400.69157786668,
Jeff,Gelt,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,7,13,289.83460231893,
Jeff,Ferraro,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),8,23,314.68511671336,
Neal,Burton,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,7,42,375.10077494461,
Tristan,Ostronic,Canton Cup,2009-10-31,Men Cat 4,55,110,539.80532192103,
Rebecca,Blatt,Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,15,22,497.48580880806,
Rebecca,Blatt,Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,12,19,460.44917939284,
Tristan,Ostronic,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,54,71,679.5890337051,
Rebecca,Blatt,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,18,33,421.00571728696,
Jeff,Ferraro,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,32,71,339.64809608463,
Tristan,Ostronic,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,13,71,438.54024491168,
Rebecca,Blatt,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,15,35,389.30796543959,
Graham,Garber,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,6,104,296.86052677332,
Jeff,Gelt,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,56,104,443.58591937299,
Rebecca,Blatt,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,21,37,421.01851662426,
Tristan,Ostronic,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,20,90,452.36184267655,
Jeff,Ferraro,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,29,78,287.79398919168,
Jeff,Ferraro,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,45,82,369.46082891422,
Jeff,Gelt,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,48,82,383.08653368598,
Tristan,Ostronic,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,25,87,463.0236498034,
Rebecca,Blatt,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,28,39,470.84262759017,
Rebecca,Blatt,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,20,25,488.09612972823,
Jeff,Ferraro,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,35,47,390.60023136856,
Tristan,Ostronic,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Men                                         ,12,19,576.9316170304,
Jeff,Ferraro,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,31,54,340.30016407792,
Tristan,Ostronic,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,19,24,614.44531577462,
Triston,Ostronic,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,54,87,578.88239657116,
Graham,Garber,Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,1,30,387.91124610472,
Jeff,Gelt,Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 35+,2,16,310.66825824533,
Rebecca,Blatt,Crossin' 4 Canines Cyclocross Race,2009-09-19,Womens Open,1,8,,
Jeff,Ferraro,Quadcross,2009-09-13,Masters 35+,6,24,304.18473583079,
Rebecca,Blatt,Quadcross,2009-09-13,Women P/1/2/3,7,18,444.55851378081,
Graham,Garber,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,4,42,338.93031883483,
Jeff,Ferraro,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,6,42,349.44163001628,
Jeff,Gelt,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,10,42,370.46425237919,
Graham,Garber,Blunt Park Cyclocross Race,2009-08-23,Cat 4,49,51,,
Graham,Garber,Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,2,62,340.51157207579,
Jeff,Ferraro,The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,3,17,360.41652897273,
Jeff,Gelt,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,14,66,377.47689609875,
Jeff,Ferraro,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,27,54,375.70596234433,
Jeff,Ferraro,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,36,69,387.10995058126,
Jeff,Gelt,Palmer Cyclocross Race,2008-11-30,Cat 4,1,36,396.34591255742,
Jeff,Ferraro,Palmer Cyclocross Race,2008-11-30,Masters 35+,11,21,366.84229917439,
Jeff,Ferraro,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,30,55,373.52996095064,
Jeff,Ferraro,USGP Mercer Cup Day 2,2008-11-16,Master 35+,32,45,475.5115975852,
Jeff,Ferraro,USGP Mercer Cup Day 1,2008-11-15,Master 35+,34,52,419.76914459968,
Jeff,Ferraro,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,39,67,392.24526642393,
Brian,Cohen,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,64,76,589.6818133103,
Jeff,Ferraro,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,24,67,300.44735561772,
Jeff,Gelt,MRC Cross,2008-10-25,Cat 4 Men,5,84,394.22180854972,
Jeff,Ferraro,MRC Cross,2008-10-25,Masters 35+ 1/2/3,27,56,408.64438723453,
Michael,Stimson,Canton Cup,2008-10-19,Masters 45+ Cat 34,37,59,606.00632587618,
Jeff,Ferraro,Canton Cup,2008-10-19,Masters 35+ Cat 1234,24,63,376.62444967098,
Jeff,Ferraro,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,39,79,345.0112005999,
Jeff,Gelt,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,28,98,450.01472489642,
Michael,Stimson,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,85,98,695.35606169557,
Michael,Stimson,Coonammesset Eco Cross,2008-10-5,Masters 35+,42,57,590.52219504337,
Jeff,Ferraro,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,29,51,303.51694232812,
Michael,Stimson,Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,41,57,537.66745266045,
Jeff,Ferraro,Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,10,24,254.97207843035,
Jason,Walder,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,22,84,446.61352476456,
Chris,Brits,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,27,84,468.41249710743,
Jeff,Gelt,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,49,84,564.32797541608,
Jason,Walder,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,42,75,542.32946657143,
Jeff,Grelt,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,51,75,562.64138474918,
