First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Temple,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,26,43,459.66873792576,
Austin,Temple,North Carolina Grand Prix Day 1,2010-11-20,Men Single Speed   ,8,8,444.36731816307,
Evan,Burkhart,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,10,63,275.18585345074,
Austin,Temple,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,17,25,455.84398144035,
Austin,Temple,Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,10,13,438.7232673831,
Austin,Temple,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,29,34,529.56380086295,
Austin,Temple,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,12,14,476.79162421019,
Jonathan,Hamblen,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,47,49,334.25052685845,
Austin,Temple,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,23,30,541.83423197888,
Austin,Temple,Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,7,12,494.76500855188,
Jonathan,Hamblen,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,2,36,200.28793362325,
Austin,Temple,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,21,24,492.15893718972,
Austin,Temple,Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,12,13,450,
Jonathan,Hamblen,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,2,28,190.57142857143,
