First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Wingo,RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,27,34,568.93245687727,
Wendy,Gilmore,RK & LGS Beach Party,2021-09-19,Women   45 |  SS    40+  G,7,17,568.22716852702,
Bryan,Gehrum,RK & LGS Beach Party,2021-09-19,Men   5,3,17,462.66563711227,
Mark,Gilmore,Carter Park Cyclocross,2021-09-12,Men 50+,6,20,415.86980800011,
Tom,Lewnard,Carter Park Cyclocross,2021-09-12,Men 50+,10,20,478.75911508284,
Greg,Dartt,Carter Park Cyclocross,2021-09-12,Men 50+,11,20,494.48144185352,
Mark,Shearing,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,3,38,449.34434077584,
Steven,Cook,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,6,38,466.34227688037,
Bryan,Gehrum,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,11,38,494.67217038792,
Maciej,Kawalkowski,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,17,38,528.66804259698,
David,Nissen,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,35,38,630.65565922416,
John,Lewnard,Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,2,27,353.66790506496,
Mark,Illingworth,Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,8,27,381.46716202598,
Mark,Shearing,Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,1,9,429.77870739967,
Wendy,Gilmore,Lionhearts CX,2021-09-5,Women 4/5,2,4,,
Mark,Shearing,Lionhearts CX,2021-09-5,Men Category 4/5,5,43,407.37003951579,
Steven,Cook,Lionhearts CX,2021-09-5,Men Category 4/5,10,43,442.10685906951,
Mark,Gilmore,Lionhearts CX,2021-09-5,Men Category 4/5,11,43,449.05422298025,
Bryan,Gehrum,Lionhearts CX,2021-09-5,Men Category 4/5,12,43,456.001586891,
Maciej,Kawalkowski,Lionhearts CX,2021-09-5,Men Category 4/5,21,43,518.52786208769,
Brad,Wingo,Lionhearts CX,2021-09-5,Men Category 4/5,33,43,601.89622901663,
Tom,Lewnard,Lionhearts CX,2021-09-5,Men Category 4/5,82,43,664.42250421333,
Tom,Lewnard,Lionhearts CX,2021-09-5,Master Men 60+,2,6,,
Greg,Dartt,Lionhearts CX,2021-09-5,Master Men 60+,3,6,,
David,Nissen,Lionhearts CX,2021-09-5,Master Men 50+,12,13,579.11836013955,
Mark,Illingworth,Lionhearts CX,2021-09-5,Master Men 40+,13,20,450.08573266034,
Bryan,Gehrum,Lionhearts CX,2021-09-5,Master Men 40+,15,20,468.7667043601,
Maciej,Kawalkowski,Lionhearts CX,2021-09-5,Master Men 40+,20,20,515.4691336095,
Tom,Lewnard,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 4/5,1,7,415.38343391574,
Mark,Gilmore,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 4/5,3,6,503.88458351736,
Mark,Illingworth,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 1/2,6,6,355.89618494791,
Tom,Lewnard,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 4/5,2,10,436.13422271597,
Mark,Gilmore,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,1,10,435.41228725549,
Wendy,Gilmore,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,10,10,619.78259412999,
Mark,Illingworth,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,12,14,363.36523104396,
Mark,Gilmore,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 4/5,4,10,458.40955797536,
Mark,Illingworth,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,13,14,350.77694035609,
Wendy,Gilmore,Indy Cross II - Rhodius Park,2020-10-11,Women Senior  Cat 4/5,8,9,658.49941386053,
Maciej,Kawalkowski,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 4,4,10,492.90326610013,
Brad,Wingo,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,18,18,642.74471243163,
Mark,Illingworth,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 1/2,8,11,310.75438336931,
Tom,Lewnard,Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 4/5,4,7,489.90415441041,
Mark,Shearing,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 4/5,2,9,438.63563786657,
Maciej,Kawalkowski,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 4/5,5,9,534.11716861565,
Mark,Gilmore,Indy Cross II - Rhodius Park,2020-10-11,Men Master 60+ Open,1,3,,
Robert,Westendorf,Indy Cross II - Rhodius Park,2020-10-11,Men Master 60+ Open,2,3,,
Tom,Lewnard,Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 4/5,2,8,477.75953681427,
Greg,Dartt,Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 4/5,16,8,695.60115796434,
Mark,Shearing,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,2,13,457.37817928244,
Maciej,Kawalkowski,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,8,13,540.54900987108,
Robert,Westendorf,Indy Cross - Washington Park,2020-09-19,Men Master 60+ Open,5,10,438.44371458796,
Mark,Gilmore,Indy Cross - Washington Park,2020-09-19,Men Master 60+ Open,8,10,495.12065221853,
Mark,Illingworth,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,14,18,392.54139317682,
Robert,Westendorf,Indy Cross - Brookside Park,2020-09-5,Men Master 60+ Open,2,5,,
Mark,Gilmore,Indy Cross - Brookside Park,2020-09-5,Men Master 60+ Open,3,5,,
Tom,Lewnard,Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 4/5,2,7,462.12151204755,
Mark,Shearing,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,2,13,450.64941120654,
Mark,Illingworth,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,9,20,329.81115026699,
Tom,Lewnard,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 50+ Cat 4/5,3,6,470.18551946456,
Mark,Shearing,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,3,10,444.3477426386,
Robert,Westendorf,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 60+ Open,2,2,,
Mark,Shearing,Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 4/5,4,10,458.62196119145,
Mark,Gilmore,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,61,76,483.20988009591,
Mark,Illingworth,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,145,76,531.01124368374,
Mark,Gilmore,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,39,70,501.15940395401,
Mark,Illingworth,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,16,76,284.13237830916,
John,Lewnard,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,30,65,359.36414020193,
Tom,Lewnard,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,22,63,455.50016816668,
Mark,Illingworth,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,6,33,297.83955960785,
Greg,Dartt,Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,35,49,506.92405127573,
Mark,Gilmore,Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,14,30,431.71700623672,
Greg,Dartt,Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,20,30,493.4222876431,
Wendy,Gilmore,Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,28,30,575.69599618493,
Mark,Illingworth,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,10,15,367.71279201162,
Mark,Gilmore,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,10,43,459.65278401254,
Wendy,Gilmore,Cap City Cross - Smith Farms,2019-11-2,Women  Cat 3/4/5,7,18,581.95250855792,
Greg,Dartt,Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,50,88,506.38911801643,
Greg,Dartt,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,58,94,519.10964904716,
Greg,Dartt,Red Kite Beach Party ,2019-10-13,Men   4   40+  18,35,61,511.16261424404,
Mark,Gilmore,Red Kite Beach Party ,2019-10-12,Men Masters 45+,9,19,440.22540375757,
Wendy,Gilmore,Red Kite Beach Party ,2019-10-12,Men Masters 45+,18,19,579.25325070063,
Mark,Gilmore,Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,12,42,459.82089281085,
Greg,Dartt,Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,13,42,468.94651256743,
David,Nissen,Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,41,42,724.46386575181,
Brandon,Goodwin,Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,1,28,356.43210824388,
Bryan,Arko,Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,26,28,461.43980255027,
Wendy,Gilmore,Red Kite Beach Party ,2019-10-12,Women  Cat 3/4/5,8,17,578.29619546807,
Mark,Illingworth,Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,8,60,285.99492457095,
Greg,Dartt,Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,52,52,662.78765938679,
Mark,Gilmore,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,10,30,408.71366383574,
Wendy,Gilmore,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,25,30,559.57966369042,
Mark,Gilmore,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,10,48,437.67346281358,
Wendy,Gilmore,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 3/4/5,6,14,569.75810419357,
Mark,Illingworth,Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,11,69,305.73709894981,
Mark,Illingworth,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,30,39,348.40209917623,
Mark,Illingworth,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,21,55,325.14290773089,
Wendy,Gilmore,Gnar CX,2019-09-21,Women  3/4/5 & Masters  4/5 40+/50+,8,14,607.61615490072,
Joseph,Mcafee,Gnar CX,2019-09-21,Men  3/4 & U23,17,22,482.12933922889,
Mark,Gilmore,Gnar CX,2019-09-21,Men  4/5,19,49,500.13706281481,
Greg,Dartt,Gnar CX,2019-09-21,Men  4/5,20,49,508.10965025184,
Robert,Westendorf,Gnar CX,2019-09-21,Men  4/5,22,49,524.05482512592,
Andre,Pelletier,Gnar CX,2019-09-21,Men  4/5,35,49,627.69846180743,
David,Nissen,Gnar CX,2019-09-21,Men  4/5,47,49,723.3695110519,
Greg,Dartt,Bloomingcross,2019-09-15,Men   4   40+  18,25,43,515.84773311629,
Mark,Gilmore,Infirmary Mound CX,2019-09-14,Masters & Singlespee,11,24,420.74610046985,
Wendy,Gilmore,Infirmary Mound CX,2019-09-14,Masters & Singlespee,22,24,544.75417893369,
Mark,Illingworth,Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,7,23,315.99259489451,
Mark,Gilmore,Infirmary Mound CX,2019-09-14,Men  Cat 4/5,6,47,408.33933813116,
Andre,Pelletier,Infirmary Mound CX,2019-09-14,Men  Cat 4/5,29,47,597.60153956762,
David,Nissen,Infirmary Mound CX,2019-09-14,Men  Cat 4/5,43,47,712.80461870285,
Wendy,Gilmore,Infirmary Mound CX,2019-09-14,Women  Cat 3/4/5,4,9,575.04012336695,
Mark,Illingworth,Indy Cross - Brookside Park,2019-09-7,WAVE 3,9,57,304.42314420994,
Brandon,Goodwin,Indy Cross - Brookside Park,2019-09-7,WAVE 2,4,62,341.35351457013,
Steven,Cook,Indy Cross - Brookside Park,2019-09-7,WAVE 2,15,62,384.6758157476,
Andre,Pelletier,Indy Cross - Brookside Park,2019-09-7,WAVE 2,48,62,514.64271928001,
Wendy,Gilmore,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 4/5,7,10,619.90122358857,
Mark,Gilmore,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 55+,17,9,557.44149450387,
Wendy,Gilmore,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 3/4/5,9,9,640.33451664713,
Mark,Gilmore,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,10,19,519.32956718356,
Greg,Dartt,Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,19,59,467.22110864469,
Mark,Illingworth,Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,1,22,315.67296055862,
Mark,Illingworth,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,43,75,341.91254042022,
Tom,Lewnard,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,52,77,438.25069932597,
Wendy,Gilmore,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,20,21,610.71457609168,
Mark,Gilmore,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,47,69,468.7291339504,
Mark,Illingworth,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,10,33,300.45051124061,
Robert,Westendorf,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,32,49,450.41305967317,
John,Lewnard,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,13,42,345.98539039158,
Mark,Illingworth,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,19,42,380.53064175533,
Tom,Lewnard,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,17,53,448.30565099957,
Mark,Gilmore,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,19,53,459.94618620934,
Maciej,Kawalkowski,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,24,53,489.04752423376,
Steven,Cook,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,25,53,494.86779183864,
Greg,Dartt,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,36,53,558.89073549237,
David,Nissen,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,50,53,640.37448196074,
Mark,Illingworth,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,12,50,323.62654072289,
Robert,Westendorf,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,39,50,470.82965585027,
John,Lewnard,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,11,46,339.71081763147,
Tom,Lewnard,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,9,68,375.34904140323,
Maciej,Kawalkowski,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,17,68,414.57791229021,
Greg,Dartt,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,31,68,483.22843634242,
Steven,Cook,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,43,68,542.07174267288,
Mark,Gilmore,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,46,68,556.78256925549,
Wendy,Gilmore,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,15,31,565.73647653526,
Zachary,Ballinger,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,22,34,593.5747568104,
Robert,Westendorf,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,11,15,489.4931369152,
Mark,Illingworth,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,1,20,326.87638364067,
Bryan,Arko,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,12,20,431.0190764063,
Wendy,Gilmore,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women  3/4/5/Masters 40+/Masters 50+,4,10,582.12873316787,
Mark,Illingworth,Region Riot Cross,2018-11-25,Men  Cat 3,5,11,345.32983526014,
Mark,Illingworth,Region Riot Cross,2018-11-25,Men Master 35+ OPEN,1,15,327.87276894398,
Mark,Illingworth,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,18,56,363.21874165528,
John,Lewnard,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,19,56,366.89686748975,
Maciej,Kawalkowski,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,30,61,465.28557697651,
Tom,Lewnard,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,36,61,490.45975949649,
Katherine,Farmer,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,20,21,676.20557070773,
Mark,Illingworth,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,16,55,355.05026111563,
Mark,Gilmore,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,26,69,449.86595692076,
Maciej,Kawalkowski,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,35,69,491.15775877503,
Wendy,Gilmore,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,20,25,640.69539626582,
John,Lewnard,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,10,40,348.6960731629,
Mark,Gilmore,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,16,53,442.64890454685,
Tom,Lewnard,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,19,53,462.92215835707,
Maciej,Kawalkowski,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,22,53,483.19541216728,
Greg,Dartt,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,28,53,523.74191978772,
Wendy,Gilmore,Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,10,24,569.37709184923,
Katherine,Farmer,Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,22,24,753.11454075384,
Wendy,Gilmore,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women Singlespeed,6,6,608.59205986115,
Mark,Gilmore,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 55+ Cat 3/4,2,7,430.29229787822,
Zachary,Ballinger,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,103,54,728.51031025738,
Mark,Gilmore,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,104,54,728.51031025738,
Joseph,Hall,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,26,27,506.57911279021,
Wendy,Gilmore,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women 50+ Cat 3/4/5,1,3,,
Robert,Westendorf,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,70,96,446.79377555621,
Mark,Illingworth,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,46,99,375.81654903554,
John,Lewnard,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,71,99,430.28829646749,
Steven,Cook,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,22,66,450.1627153038,
Maciej,Kawalkowski,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,23,66,455.10701165076,
Mark,Gilmore,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,26,66,469.93990069162,
Tom,Lewnard,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,35,66,514.43856781422,
Greg,Dartt,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,44,66,558.93723493682,
Wendy,Gilmore,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,19,29,631.68738069974,
Katherine,Farmer,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,27,29,695.06214209922,
Mark,Illingworth,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,30,95,321.04787218085,
James,Naber,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,196,95,522.23122904901,
John,Lewnard,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,46,95,378.8728021463,
Bryan,Arko,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,54,95,398.64344989379,
Maciej,Kawalkowski,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,22,92,421.58671663084,
Mark,Gilmore,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,36,92,473.57341199792,
Tom,Lewnard,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,40,92,488.42675353137,
Steven,Cook,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,41,92,492.14008891473,
Joseph,Mcafee,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,43,92,499.56675968146,
Robert,Westendorf,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,47,92,514.42010121491,
Greg,Dartt,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,73,92,610.96682118234,
David,Nissen,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,82,92,644.38683963261,
Wendy,Gilmore,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,22,31,646.96565371325,
Katherine,Farmer,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,26,31,679.81420149972,
John,Lewnard,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,19,41,403.27460902503,
Maciej,Kawalkowski,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,10,53,406.74087906483,
Tom,Lewnard,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,23,53,494.03389601112,
Mark,Illingworth,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,14,35,388.4204339264,
Bryan,Arko,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,18,35,415.22714481153,
Steven,Cook,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,15,57,431.93605779473,
Maciej,Kawalkowski,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,22,57,472.22614278625,
Greg,Dartt,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,32,57,529.78340705984,
David,Nissen,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,38,42,677.81888286701,
Mark,Illingworth,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,1,21,338.26700062078,
Mark,Illingworth,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,34,51,453.31432279438,
Mark,Illingworth,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,7,51,321.18529495436,
Bryan,Arko,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,14,51,351.76706593513,
Steven,Cook,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,15,62,419.55293289649,
Tom,Lewnard,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,20,62,448.46043561618,
Greg,Dartt,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,30,62,506.27544105556,
Maciej,Kawalkowski,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,33,62,523.61994268738,
Robert,Westendorf,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,37,62,546.74594486313,
Mark,Illingworth,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,41,55,476.97981366666,
Robert,Westendorf,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,43,55,486.98771920927,
Joseph,Mcafee,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,44,55,491.99167198057,
Mark,Illingworth,Valley View CX,2018-09-30,Men  Cat 3/U19,8,39,353.60905871098,
John,Lewnard,Valley View CX,2018-09-30,Men  Cat 3/U19,9,39,357.54679670334,
Bryan,Arko,Valley View CX,2018-09-30,Men  Cat 3/U19,17,39,389.04870064221,
Steven,Cook,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,15,73,422.88692430816,
Maciej,Kawalkowski,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,18,73,438.85688917523,
Robert,Westendorf,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,20,73,449.50353241994,
Tom,Lewnard,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,24,73,470.79681890937,
Greg,Dartt,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,33,73,518.70671351058,
Zachary,Ballinger,Valley View CX,2018-09-30,Men Cat 5,22,50,528.63645364648,
Bryan,Arko,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,4,18,358.05103674476,
