First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Sedore,Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 35+ Open,3,9,336.19747885994,
Nathan,Hicks,Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 35+ Open,4,9,355.0280285545,
Scott,Sumpter,Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 45+ Open,6,12,444.10928438979,
Matt,Denhartog,Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 3,8,8,445.0155097386,
Kurt,Benson,Palooza Cross Day 2,2014-08-23,Men 35+ Open,8,9,489.23469947347,
Steve,Fry,Palooza Cross Day 1,2014-08-22,Men 35+ Open,2,3,,
Dennis,Grelk,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,8,21,415.97500757962,
Scott,Sumpter,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,17,21,536.49753921399,
Christopher,Maharry,Spooky Cross Day 2,2013-11-3,Men  Masters 45+,2,14,363.44840502212,
Andy,Zeiner,Spooky Cross Day 2,2013-11-3,Men  Masters 45+,3,14,378.23722735396,
Scott,Sumpter,Spooky Cross Day 2,2013-11-3,Men  Masters 45+,9,14,466.97016134501,
Robert,Versteegh,Spooky Cross Day 2,2013-11-3,Men  Masters 35+,4,14,358.05750063795,
Scott,Sparrgrove,Spooky Cross Day 2,2013-11-3,Men Cat 3/4,9,26,407.79155592996,
Tim,Heinle,Spooky Cross Day 2,2013-11-3,Men Cat 3/4,15,26,461.87315135,
Andy,Zeiner,Spooky Cross Day 1,2013-11-2,Men  Masters 45+,3,13,380.73282282543,
Scott,Sumpter,Spooky Cross Day 1,2013-11-2,Men  Masters 45+,8,13,458.25553833732,
Bruce,Reese,Spooky Cross Day 1,2013-11-2,Men  Masters 35+,15,16,489.30762979859,
Kurt,Benson,Spooky Cross Day 1,2013-11-2,Men  Masters 35+,16,16,502.25221653263,
Tim,Heinle,Spooky Cross Day 1,2013-11-2,Men Cat 3/4,15,22,481.84982794092,
Bruce,Brown,Oakley Night Cap Cross,2013-10-19,Men Cat 4,28,34,665.78579722204,
Scott,Sumpter,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 45+,12,19,440.61741115712,
Christopher,Maharry,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,36,36,467.91510799788,
Dennis,Grelk,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,16,23,404.58754590228,
Bruce,Reese,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,19,23,425.28264954629,
Kurt,Benson,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,21,23,439.07938530896,
Robert,Moural,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,23,23,452.87612107163,
Andy,Zeiner,Oakley Night Cap Cross,2013-10-19,Men Cat 3,17,45,397.06747555842,
Scott,Sparrgrove,Oakley Night Cap Cross,2013-10-19,Men Cat 3,29,45,460.60963586753,
Tim,Heinle,Oakley Night Cap Cross,2013-10-19,Men Cat 3,32,45,476.49517594481,
Taylor,Webb,Oakley Night Cap Cross,2013-10-19,Men Cat 3,34,45,487.08553599633,
Dennis,Grelk,Oakley Night Cap Cross,2013-10-19,Men Cat 3,36,45,497.67589604785,
Matt,Denhartog,Oakley Night Cap Cross,2013-10-19,Men Cat 3,38,45,508.26625609937,
Robert,Moural,Oakley Night Cap Cross,2013-10-19,Men Cat 3,41,45,524.15179617664,
Scott,Sumpter,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 45+,5,12,448.90404642734,
Scott,Sumpter,Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,17,21,523.48618776578,
Andy,Zeiner,Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,18,21,534.10269017728,
Bruce,Reese,Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 35+,8,14,461.28020910122,
Kurt,Benson,Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 35+,11,14,506.66196170492,
Andy,Zeiner,Capital City Cross,2013-09-29,Men 3,14,27,436.8997419857,
Scott,Sparrgrove,Capital City Cross,2013-09-29,Men 3,17,27,456.27192131811,
Scott,Sumpter,Capital City Cross,2013-09-29,Men 3,21,27,482.10149376133,
Tim,Heinle,Capital City Cross,2013-09-29,Men 3,23,27,495.01627998294,
Taylor,Webb,Capital City Cross,2013-09-29,Men 3,24,27,501.47367309374,
Robert,Moural,Capital City Cross,2013-09-29,Men 3,26,27,514.38845931535,
Kurt,Benson,Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 35+,7,9,524.74207086238,
Bruce,Reese,Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 35+,8,9,551.81171164886,
Andy,Zeiner,Capital City Cross,2013-09-28,Men 3,18,27,460.46524914418,
Tim,Heinle,Capital City Cross,2013-09-28,Men 3,23,27,498.79748861957,
Scott,Sumpter,Capital City Cross,2013-09-28,Men 3,24,27,506.46393651464,
Robert,Moural,Capital City Cross,2013-09-28,Men 3,25,27,514.13038440972,
Scott,Sumpter,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,10,15,454.71919446545,
Scott,Sparrgrove,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,11,15,465.17699727688,
Benjamin,Fistler,Palooza Cross,2013-08-24,Men Cat 4,19,19,648.83990537501,
Taylor,Webb,Palooza Cross,2013-08-24,Men Cat 3,20,22,515.06887607252,
Scott,Sparrgrove,Palooza Cross,2013-08-24,Men  Master 35+,4,11,394.59924392177,
Bruce,Reese,Palooza Cross,2013-08-24,Men  Master 35+,8,11,464.58570042194,
Scott,Sumpter,Palooza Cross,2013-08-24,Men  Master 45+,5,6,482.50474234836,
Scott,Sparrgrove,Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,3,20,381.12266266169,
Dennis,Grelk,Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,7,20,435.49702405285,
Scott,Sumpter,Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,11,20,489.87138544402,
Bruce,Reese,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,20,60,400.60685827096,
Scott,Sumpter,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,35,60,478.3261002262,
Kurt,Benson,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,47,60,540.5014937904,
Dennis,Eaton,Iowa State Cyclocross Championships,2012-12-1,Men 4  ,25,33,601.01783266385,
Benjamin,Fistler,Iowa State Cyclocross Championships,2012-12-1,Men 4  ,31,33,652.80449283903,
Christopher,Maharry,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,22,56,356.38298943428,
Dennis,Grelk,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,37,56,453.56481306418,
Andy,Zeiner,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,39,56,466.52238954816,
Scott,Sumpter,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,47,56,518.35269548411,
Marc,Hollander,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,49,56,531.3102719681,
Taylor,Webb,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,50,56,537.78906021009,
Andy,Zeiner,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,35,63,449.41234724763,
Dennis,Grelk,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,42,63,481.11919773402,
Scott,Sumpter,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,64,63,544.5328987068,
Christopher,Maharry,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,28,36,369.39122200626,
Taylor,Webb,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,19,20,482.23915888326,
Andy,Zeiner,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,40,66,449.11373362306,
Dennis,Grelk,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,51,66,488.06820861601,
Scott,Sumpter,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,59,66,516.39873588361,
Taylor,Webb,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,21,27,471.26193978353,
Bruce,Reese,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,23,27,491.81761181439,
Scott,Sumpter,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,29,29,470.19458414727,
Dennis,Grelk,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,51,59,524.64376638563,
Bruce,Reese,Spooky Cross Day 2,2012-10-28,Men  Masters 35+,10,13,467.91375219706,
Dennis,Eaton,Spooky Cross Day 2,2012-10-28,Men  Masters 45+,15,15,556.19409975648,
Andy,Zeiner,Spooky Cross Day 2,2012-10-28,Men 3  ,10,30,397.44100656094,
Scott,Sparrgrove,Spooky Cross Day 2,2012-10-28,Men 3  ,13,30,415.34924366701,
Taylor,Webb,Spooky Cross Day 2,2012-10-28,Men 3  ,22,30,469.0739549852,
Scott,Sumpter,Spooky Cross Day 2,2012-10-28,Men 3  ,25,30,486.98219209127,
Robert,Moural,Spooky Cross Day 2,2012-10-28,Men 3  ,29,30,510.85984156602,
Christopher,Maharry,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,12,25,360.55862793042,
Andy,Zeiner,Spooky Cross Day 1,2012-10-27,Men 3  ,9,31,392.24756933268,
Dennis,Grelk,Spooky Cross Day 1,2012-10-27,Men 3  ,16,31,438.16865213951,
Scott,Sumpter,Spooky Cross Day 1,2012-10-27,Men 3  ,26,31,503.77019900641,
Taylor,Webb,Spooky Cross Day 1,2012-10-27,Men 3  ,27,31,510.33035369309,
Robert,Moural,Spooky Cross Day 1,2012-10-27,Men 3  ,29,31,523.45066306647,
Dennis,Grelk,Spooky Cross Day 1,2012-10-27,Men  Masters 35+,5,11,431.60849745282,
Dennis,Eaton,Spooky Cross Day 1,2012-10-27,Men  Masters 45+,11,12,498.52015485038,
Tj,Davis,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,18,22,448.62438169338,
Christopher,Maharry,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,23,22,471.42822290824,
Andy,Zeiner,Oakley Night Cap Cross,2012-10-20,Men 3  ,15,37,423.88270173348,
Scott,Sparrgrove,Oakley Night Cap Cross,2012-10-20,Men 3  ,16,37,428.89187447665,
Taylor,Webb,Oakley Night Cap Cross,2012-10-20,Men 3  ,30,37,499.02029288109,
Scott,Sumpter,Oakley Night Cap Cross,2012-10-20,Men 3  ,31,37,504.02946562426,
Robert,Moural,Oakley Night Cap Cross,2012-10-20,Men 3  ,35,37,524.06615659696,
Christopher,Maharry,Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,16,25,377.41891198271,
Bruce,Reese,Oakley Night Cap Cross,2012-10-20,Men  Master 35+,8,16,392.34873432219,
Kurt,Benson,Oakley Night Cap Cross,2012-10-20,Men  Master 35+,13,16,465.20622978479,
Dennis,Eaton,Oakley Night Cap Cross,2012-10-20,Men  Master 45+,11,14,499.96907040124,
Bruce,Brown,Oakley Night Cap Cross,2012-10-20,Men 4  ,36,69,542.75062007873,
Kurt,Benson,Oakley Night Cap Cross,2012-10-20,Men 4  ,53,69,589.51116141717,
Tj,Davis,Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,3,12,383.21930321365,
Robert,Moural,Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,11,12,468.17837564878,
Taylor,Webb,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Singlespeed ,4,4,,
Tj,Davis,Dirty Wooden Shoe Cross,2012-10-6,M3,9,16,448.5437773422,
Scott,Sumpter,Dirty Wooden Shoe Cross,2012-10-6,M35+,6,7,417.04056240334,
Andy,Zeiner,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 35+,6,15,375.90419579717,
Scott,Sumpter,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 35+,7,15,393.698591184,
Kurt,Benson,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 35+,10,15,447.0817773445,
Bruce,Reese,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 35+,16,15,500.46496350499,
Dennis,Eaton,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,15,16,526.78935601429,
Scott,Sparrgrove,Capitol City Cross - Sunday,2012-09-30,Men 3  ,7,28,390.33713058599,
Dennis,Grelk,Capitol City Cross - Sunday,2012-09-30,Men 3  ,11,28,418.6036149228,
Tj,Davis,Capitol City Cross - Sunday,2012-09-30,Men 3  ,12,28,425.67023600701,
Taylor,Webb,Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,18,19,447.55238588834,
Bruce,Reese,Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,5,18,356.69462956281,
Andy,Zeiner,Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,9,18,394.93321462564,
Scott,Sumpter,Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,12,18,423.61215342276,
Kurt,Benson,Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,13,18,433.17179968847,
Dennis,Eaton,Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 45+,9,9,533.49994638997,
Tj,Davis,Capitol City Cross - Saturday,2012-09-29,Men 3  ,22,29,485.82949566466,
Benjamin,Fistler,Capitol City Cross - Saturday,2012-09-29,Men 4  ,29,31,657.96385966468,
Taylor,Webb,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,21,23,440.64100113072,
Bruce,Reese,Iowa State CX Champs - Altoona,2011-12-10,Singlespeed,7,8,443.64418719263,
Robert,Versteegh,Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,12,27,354.48000149155,
Andrew,Zeiner,Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,10,29,384.89556374449,
Scott,Sumpter,Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,17,29,449.20354740676,
Andrew,Zeiner,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,32,39,435.19541645018,
Robert,Moural,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,34,39,450.94734913324,
Scott,Sumpter,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,35,39,458.82331547477,
Dennis,Grelk,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,27,39,416.73768390353,
Bruce,Reese,Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,9,22,389.19519294367,
Bruce,Reese,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,39,63,406.67642616708,
Andrew,Zeiner,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,41,63,417.68099302845,
Scott,Sumpter,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,48,63,456.19697704325,
Robert,Moural,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,49,63,461.69926047393,
Carl,Goldsberry,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,53,63,483.70839419668,
Kurt,Benson,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,55,63,494.71296105805,
Carl,Goldsberry,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,58,50,711.45069422915,
Dennis,Grelk,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,57,71,456.68548684435,
Kyle,Sedore,Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,3,25,307.37303676862,
Chad,Vande lune,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,37,48,436.29019353946,
Scott,Sumpter,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,41,48,462.76133695819,
Andrew,Zeiner,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,42,48,469.37912281287,
Carl,Goldsberry,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,51,67,626.41645939568,
Dennis,Grelk,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,55,73,445.28861040516,
Tj,Davis,Oakley Night Cap Cross,2011-10-15,M Cat 3,6,36,370.8228587473,
Scott,Sumpter,Oakley Night Cap Cross,2011-10-15,M Cat 3,32,36,503.23547828345,
Bruce,Reese,Oakley Night Cap Cross,2011-10-15,M 35+,5,14,362.66799334444,
Dennis,Grelk,Morgan Cross,2011-10-9,M Cat 3/4,10,22,400.61271788026,
Tj,Davis,Capitol City CX #2,2011-09-25,M Cat 3,11,16,500.05099469472,
Robert,Versteegh,Capitol City CX #2,2011-09-25,M 35+,1,13,281.08938646641,
Scott,Sumpter,Capitol City CX #2,2011-09-25,M 35+,10,13,462.01087332975,
Tj,Davis,Capitol City CX #1,2011-09-24,M Cat 3,13,18,457.07816126946,
Robert,Versteegh,Capitol City CX #1,2011-09-24,Men 1/2/3,8,19,322.43981873727,
Chad,Vande lune,Capitol City CX #1,2011-09-24,Men 1/2/3,9,19,333.98488967296,
Tj,Davis,Capitol City CX #1,2011-09-24,Men 1/2/3,15,19,403.25531528711,
Scott,Sumpter,Capitol City CX #1,2011-09-24,M 35+,6,14,449.87157201121,
Robert,Versteegh,Dirty Wooden Shoe,2010-10-2,M1/2/3,6,7,349.82799722009,
Dennis,Grelk,Dirty Wooden Shoe,2010-10-2,M3,3,7,391.53831689768,
Jana,Bachman,Dirty Wooden Shoe,2010-10-2,W35+,4,5,,
Kyle,Sedore,Dirty Wooden Shoe,2010-10-2,M35+,1,5,,
Scott,Sumpter,Dirty Wooden Shoe,2010-10-2,M35+,3,5,,
Benjamin,Fistler,Dirty Wooden Shoe,2010-10-2,M4,13,32,517.44237980743,
Robert,Moural,Dirty Wooden Shoe,2010-10-2,M4,20,32,570.07682692343,
