First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Walton,West Sacramento CX Grand Prix,2014-09-6,Men C45+,17,43,499.82320157671,
Steve,Biggs,West Sacramento CX Grand Prix,2014-09-6,Men C45+,29,43,596.24751779261,
John,Galvin,West Sacramento CX Grand Prix,2014-09-6,Men C45+,31,43,612.31823716192,
Todd,Roach,West Sacramento CX Grand Prix,2014-09-6,Men C45+,42,43,700.70719369316,
Rozel,Tupaz,West Sacramento CX Grand Prix,2014-09-6,Men C35+,2,17,446.80627193032,
Ben,Tomkins,West Sacramento CX Grand Prix,2014-09-6,Men C35+,9,17,540,
Ben,Tomkins,West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,47,49,515.16328228435,
Stuart,Watson,Sea Otter Classic ,2014-04-12,Men Cat 5  ,13,47,462.10415540983,
Jeff,Bilodeau,Sea Otter Classic ,2014-04-12,Men Cat 3  ,4,12,367.12603261576,
Minh,Pham,Sea Otter Classic ,2014-04-12,Men Cat 3  ,9,12,421.91597825616,
Todd,Roach,Sea Otter Classic ,2014-04-12,Men Cat 4  ,7,25,387.4751300087,
Rozel,Tupaz,Sea Otter Classic ,2014-04-12,Men Cat 4  ,22,25,538.85556897909,
Jeff,Bilodeau,Cross Fever #2,2014-01-5,Men Cat 4-5  ,1,25,412.6612121203,
John,Galvin,Cross Fever #2,2014-01-5,Men Cat 4-5  ,12,25,510.58256015361,
Jeff,Bilodeau,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,1,13,405.18246829603,
Rozel,Tupaz,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,3,13,448.69154673352,
Jeff,Bilodeau,San Jose Supcat,2013-12-14,Cat C 35+ Men,5,37,423.00869373835,
John,Galvin,San Jose Supcat,2013-12-14,Cat C 35+ Men,18,37,531.64347812417,
Steve,Biggs,San Jose Supcat,2013-12-14,Cat C 35+ Men,30,37,631.92174063416,
Ben,Tomkins,San Jose Supcat,2013-12-14,Cat C 35+ Men,35,37,673.70435001332,
Marty,Panos,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,35,40,458.48613599543,
David,Christy,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,38,52,543.2169138809,
Gregory,Spanier,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,6,42,346.62647820168,
Dan,Wood,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,11,42,378.46850728161,
John,Galvin,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,6,45,463.26026107587,
Rozel,Tupaz,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,12,45,490.3448748138,
Steve,Biggs,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,29,45,567.08461373793,
Ben,Tomkins,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,43,45,630.28204579309,
Ben,Tomkins,Surf City CX #4,2013-12-1,Men: C (4),31,34,649.8548166652,
John,Galvin,Kitten of Vallejo,2013-11-10,Cat C 35+ Men,13,31,482.60673805073,
Ben,Tomkins,Kitten of Vallejo,2013-11-10,Cat C 35+ Men,25,31,571.32165901485,
Steve,Biggs,Kitten of Vallejo,2013-11-10,Cat C 35+ Men,29,31,600.89329933623,
C.,Dufour,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,3,55,426.59026785509,
Ben,Moomey,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,5,55,435.66304642668,
Gregory,Spanier,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,9,55,372.42400331471,
Frederic,Lequient,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,14,55,397.39471782983,
Rick,Graves,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,15,55,402.38886073285,
Leonel,Quinteros,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,23,55,442.34200395703,
John,Galvin,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,4,50,417.08556659167,
Rozel,Tupaz,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,20,50,510.21061413014,
Bob,Ebe,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,39,50,620.79660808206,
Ben,Tomkins,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,43,50,644.07786996668,
Gerald,Jeffs,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,50,50,684.82007826476,
Matthew,Santillan,Stafford Lake Wildcat,2013-11-3,Cat C Men,23,25,640.1721760828,
John,Galvin,Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,10,37,457.4456546024,
Ben,Tomkins,Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,25,37,593.50025428472,
Marty,Panos,Stafford Lake Wildcat,2013-11-3,45+ A Master Men,19,20,467.33220461528,
Chris,Coble,Surf City CX #2,2013-10-27,Single Speed,19,23,465.38164588773,
Megan,Modenos,Candlestick Repechage,2013-10-20,Women C,7,12,600,
Jeff,Bilodean,Candlestick Repechage,2013-10-20,Master 35+ B,17,46,453.7789116146,
Gregory,Spanier,Candlestick Repechage,2013-10-20,Master 45+ B,6,46,371.48965924056,
Todd,Roach,Candlestick Repechage,2013-10-20,Master 45+ B,9,46,384.69617784674,
Frederic,Lequient,Candlestick Repechage,2013-10-20,Master 45+ B,11,46,393.50052358419,
Leonel,Quinteros,Candlestick Repechage,2013-10-20,Master 45+ B,19,46,428.71790653398,
Rick,Graves,Candlestick Repechage,2013-10-20,Master 45+ B,20,46,433.1200794027,
Dan,Wood,Candlestick Repechage,2013-10-20,Master 45+ B,42,46,529.96788251463,
John,Galvin,Candlestick Repechage,2013-10-20,Cat C 35+,3,52,414.35986117541,
Steve,Biggs,Candlestick Repechage,2013-10-20,Cat C 35+,48,52,649.93512147152,
Gerald,Jeffs,Candlestick Repechage,2013-10-20,Cat C 35+,49,52,655.17012725587,
Frederic,Lequient,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,10,33,415.48613055616,
Rick,Graves,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,20,33,490.18468077992,
John,Galvin,Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,5,36,444.91565612763,
Steve,Biggs,Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,27,36,594.33391078421,
Ben,Tomkins,Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,34,36,641.87608272039,
Lenoel,Quinteros,CCCX 5,2013-10-6,MASTER 45+ B MEN 2/3/4,5,15,408.06190687043,
John,Galvin,NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,6,30,479.32611403376,
Steve,Biggs,NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,19,30,592.00618797106,
Benjamin,,NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,27,30,652.68007393729,
Marty,Panos,BASP #1: Candlestick Park,2013-09-29,Master 45+ A,18,31,404.76483441451,
Bob,Ebe,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,41,60,580.33277958318,
John,Galvin,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,8,60,460.92545264459,
Ben,Tomkins,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,43,60,581.25628557673,
Steve,Biggs,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,49,60,601.8844283651,
Gerald,Jeffs,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,53,60,615.63652355735,
Todd,Roach,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,10,57,376.59808286031,
Dan,Wood,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,11,57,380.42480181538,
Rick,Graves,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,13,57,388.07823972551,
Leonel,Quinteros,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,15,57,395.73167763565,
Jeff,Bilodeau,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,14,61,395.97478726554,
Ben,Moomey,CCCX 4,2013-09-28,MASTER 35+ B MEN 2/3/4,5,11,400.99853742146,
Lenoel,Quinteros,CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,8,19,436.80592157176,
Lenoel,Quinteros,CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,6,25,395,
Bob,Ebe,2013 Cyclebration Cyclocross Results,2013-09-7,Men C,19,33,559.61666406315,
Jeremiah,Kille,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,29,72,285.76502411838,
Jeremiah,Kille,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,20,27,316.39308146588,
Jeremiah,Kille,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,20,22,314.17622255777,
Frederic,Lequient,CCCX 6,2012-12-2,Men Cat 2/3/4  35+,8,12,440.3747378895,
Chad,Rosser,Peak Season CX,2010-01-24,Master Men 35+ B,2,12,,
Chad,Rosser,CCCX #6,2010-01-17,MASTER MEN 35+ B,2,13,336.94618085235,
Chad,Rosser,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,16,28,443.76288246808,
Chad,Rosser,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,1,21,334.59937186575,
Chad,Rosser,BASP #5 CCCP,2009-12-6,35+ B Men,2,60,313.15198808223,
Chad,Rosser,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,4,91,308.0733972585,
Ron,Abidog,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,79,91,566.13668638165,
Chad,Rosser,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,5,23,381.9626517852,
Doug,Aldrich,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,11,23,478.06461454565,
Ron,Abidog,CCCX #4 Toro Park Salinas,2009-11-8,C MEN,25,27,627.43302393017,
Doug,Aldrich,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ B,8,14,472.96085683063,
Douglas,Aldrich,Livermore #5,2009-11-7,Men - 04,3,43,431.61975405255,
Ron,Abidog,Livermore #5,2009-11-7,Men - 04,14,43,494.36621223265,
Jonathan,Racine,Livermore #5,2009-11-7,Men - 04,38,43,631.26757553469,
Douglas,Aldrich,LARPD #5,2009-11-7,Men - 04,3,43,431.61975405255,
Ron,Abidog,LARPD #5,2009-11-7,Men - 04,14,43,494.36621223265,
Jonathan,Racine,LARPD #5,2009-11-7,Men - 04,38,43,631.26757553469,
Chad,Rosser,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,29,69,421.0764430342,
Ron,Abidog,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,47,69,485.96968350965,
Chad,Rosser,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,4,18,406.08182396767,
Doug,Aldrich,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,7,18,443.89949785502,
Peter,Piepul,Surf City #1 Soquel High School,2009-10-11,Master Men 55+,7,7,,
Ron,Abidog,Livermore #4,2009-10-10,Men - 04,10,44,483.29200445361,
Douglas,Aldrich,Livermore #4,2009-10-10,Men - 04,35,44,592.34584204283,
Jonathan,Racine,Livermore #4,2009-10-10,Men - 04,44,44,631.60522357495,
Chad,Rosser,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,19,76,356.90203979928,
Ron,Abidog,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,58,76,440.94306219069,
Douglas,Aldrich,Livermore #3,2009-10-3,Men - 04,3,20,452.20204061509,
Ron,Adidog,Livermore #3,2009-10-3,Men - 04,11,20,540,
Ron,Abidog,CCCX #2,2009-09-28,C MEN,12,22,546.73682715321,
Chad,Rosser,CCCX #1,2009-09-20,MASTER MEN 35+ B,4,28,384.1822090483,
Doug,Aldrich,CCCX #1,2009-09-20,MASTER MEN 35+ B,13,28,493.6061547934,
Ron,Abidog,CCCX #1,2009-09-20,C MEN,12,24,548.1,
Douglas,Aldrich,Livermore #2,2009-09-12,Men - 04,3,25,444.99898638697,
Ron,Abidog,Livermore #2,2009-09-12,Men - 04,11,25,520.99979727739,
Peter piepul,0:00,Peak Season CX #4,2009-01-25,Master Men 55+,2,3,,
Andrew,Nevitt,Peak Season CX #3,2009-01-24,Master Men 45+ B,1,19,371.50302007564,
Doug,Aldrich,Peak Season CX #3,2009-01-24,Category C Men,24,25,626.6409507968,
Dave,Morton,CCCX #7,2009-01-11,MASTER MEN 35+ B (500-599),7,11,505.22010234652,
Clark,Foy,CCCX #7,2009-01-11,MASTER MEN 45+ B (600-699),2,15,414.54586240027,
Andrew,Nevitt,CCCX #7,2009-01-11,MASTER MEN 45+ B (600-699),3,15,427.73784485685,
Chad,Rosser,Peak Season CX #2,2009-01-4,Master Men 35+ B,7,19,385.4897647558,
Andrew,Nevitt,Peak Season CX #2,2009-01-4,Master Men 45+ B,3,17,411.2050130632,
Dave,Morton,Peak Season CX #2,2009-01-4,Category C Men,2,28,464.88499462299,
Doug,Aldrich,Peak Season CX #2,2009-01-4,Category C Men,6,28,488.42497311496,
Ron,Abidog,Peak Season CX #2,2009-01-4,Category C Men,21,28,576.69989245984,
Chad,Rosser,Peak Season CX #1,2008-12-21,Master Men 35+B,13,24,408.150915694,
Doug,Aldrich,Peak Season CX #1,2008-12-21,Category C Men,2,19,457.02280975023,
Jesse,Baliscao,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,18,90,426.67088479801,
Jesse,Baliscao,CCCX #5,2008-11-23,CATEGORY C MEN (800-899),10,23,512.27350928304,
Jesse,Baliscao,CCCX #4:  Fort Ord,2008-11-16,CATEGORY C MEN (800-899),14,14,748.80411920813,
Jesse,Baliscao,Surf City Psychocross ,2008-10-26,Men C,14,38,509.82980406986,
Jesse,Baliscao,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,14,78,463.0438503934,
Jesse,Baliscao,CCCX #3,2008-10-12,CATEGORY C MEN (800-899),7,27,489.95449076054,
Travis,Tonn,CCCX #3,2008-10-12,CATEGORY C MEN (800-899),22,27,597.19486770224,
Travis,Tonn,CCCX #2,2008-09-28,CATEGORY C MEN (800-899),16,26,541.5798377739,
Travis,Tonn,CCCX #1:  Fort Ord,2008-09-21,CATEGORY C MEN (800-899),20,26,587.25,
