Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SS,9,98056,Grayson,Barber,,44:41.1,443771,397.71266010608,357.96885676112,
Men SS,10,26309,Josh,Teplitzky,Racer X Cycling  / ColoBikeLaw,45:30.8,35207,349.17373964949,371.21679120944,
Men SS,11,125164,Omar,Dickenson,Sonic Boom Racing,45:37.8,448682,384.32158768706,384.46472565776,
Men SS,12,2305,Jamie,Kilcoyne,,45:45.6,104091,409.86534532974,397.71266010608,
Men SS,13,26182,Brian,France,Racer X Cycling  / ColoBikeLaw,46:33.9,360175,400.12826822975,410.9605945544,
Men SS,14,142145,Matthew,Whitby,Feedback Sports Racing,46:58.5,459226,356.48403450079,424.20852900272,
Men SS,15,115375,Robert,Donovan,Avout Racing,46:58.5,293496,406.50311698557,437.45646345104,
Men SS,16,128403,Matt,Chong,,47:39.7,533279,432.98292977925,450.70439789936,
Men SS,17,79961,Keagan,Rowley,Lockton Full Cycle,47:39.8,196600,430.83253450525,463.95233234768,
Men SS,18,152272,Matthew,Dunn,,47:39.8,521525,433.05716289903,477.200266796,
Men SS,19,4968,Felix,Naschold,,47:39.9,408260,450.19420673721,490.44820124433,
Men SS,20,26008,Jake,Lueckel,Gates Carbon Drive,47:40.0,76599,391.3314405576,503.69613569265,
Men SS,21,153802,Jon,Romenesko,SQUARE1 Cycling,47:40.1,531935,506.3962148189,516.94407014097,
Men SS,22,51533,William,Ehler,Natural Grocers Cycling Team,47:40.3,168527,506.31895112576,530.19200458929,
Men SS,23,27125,Matt,Sodnicar,Tender Belly Racing,47:41.1,201909,547.99186458854,543.43993903761,
Men SS,DNF,90058,Andrew,Harbuck,Alpha Bicycle Co. - Groove Subaru,DNF,391123,317.97560268727,569.93580793425,
Women Col  A,1,70667,Madigan,Munro,,45:16.0,419957,302.95077728576,302.95077728576,
Women Col  A,2,111771,Cassidy,Hickey,Colorado Mesa University,45:20.6,402615,421.20862376627,351.17070064001,
Women Col  A,3,195512,Natalie,Quinn,Boulder Junior Cycling,45:33.1,569874,364.2812915616,375.80919349593,
Women Col  A,4,151383,Madelyn,Roberson,,45:42.8,504889,432.1823937949,400.44768635185,
Women Col  A,5,173380,Lauren,Lackman,,45:43.2,557748,428.25407113067,425.08617920777,
Women Col  A,6,92869,Ellie,Mitchell,,@ 1 Lap,474816,421.91828728487,449.72467206369,
Women Col  A,7,196009,Ellie,Malfeld,,@ 1 Lap,553576,572.90103491428,474.36316491961,
Women Col  A,8,161177,Addison,Leckrone,,@ 1 Lap,542788,541.78645323152,499.00165777554,
Women JW 11-12,1,193572,Leah,Morozowich,Durango Devo,19:28.7,455420,503.50655307553,481.43491869482,
Women JW 11-12,2,193573,Anna,Morozowich,Durango Devo,20:37.9,590504,530.11367241481,509.12277973967,
Women JW 11-12,3,205266,Chelsea,Mccalmon,,21:36.7,614900,571.3375540494,536.81064078452,
Women JW 11-12,4,195838,Breckin,Lee,Boulder Junior Cycling,21:47.7,602077,623.90456271466,564.49850182937,
Women JW 11-12,5,200648,Eleanor,Burian-james,Boulder Junior Cycling,22:41.1,624966,597.73083951752,592.18636287422,
Women JW 11-12,6,184665,Juliette,Dennedy,Boulder Junior Cycling,24:08.3,587544,705.6228990053,619.87422391907,
Women JW 11-12,7,200651,Lyla,Danko,,24:50.0,626752,630.33438851235,647.56208496392,
Women JW 11-12,8,203250,Alison,Dombroski,,@ 1 Lap,,650,675.24994600877,
Women JW 11-12,9,199253,Amelie,Strauss,Boulder Junior Cycling,@ 1 Lap,623275,655.78756906826,702.93780705363,
Women JW 11-12,10,180055,Brinley,Cahill,,@ 1 Lap,588299,615.84388512349,730.62566809848,
Women JW 13-14,1,144099,Kira,Mullins,Avout Racing,31:13.0,555524,397.04694921388,397.04694921388,
Women JW 13-14,2,186834,Delaney,Meegan,Avout Racing,31:56.0,587987,523.58615155713,496.35242597446,
Women JW 13-14,3,200678,Stella,Lehman,Avout Racing,34:29.4,608739,572.92477099325,521.19531489652,
Women JW 13-14,4,172232,Kaylie,Kast,Avout Racing,34:29.8,556771,567.64038469336,546.03820381858,
Women JW 13-14,5,142707,Cate,Boni,Boulder Junior Cycling,35:09.7,516420,595.72398166271,570.88109274064,
Women JW 13-14,6,180053,Avery,Cahill,Dawson School,36:27.0,587383,563.45783240335,595.72398166271,
Women JW 13-14,7,186835,Olivia,Phillips,Avout Racing,37:17.7,589849,647.29847835728,620.56687058477,
Women JW 13-14,8,195832,Siri,Krum,GBX,37:43.3,602387,646.15262947271,645.40975950683,
Women JW 13-14,9,159082,Katja,Brown,Boulder Junior Cycling,@ 1 Lap,542129,652.62338881723,670.2526484289,
Women JW 13-14,10,158648,Emma,Garside,,@ 1 Lap,541089,705.07185733867,695.09553735096,
Women JW 13-14,11,195530,Payton,Johnson,Boulder Junior Cycling,@ 1 Lap,601962,704.12090458576,719.93842627302,
Women JW 15-16,1,126658,Jorja,Bond,Boulder Junior Cycling,50:31.6,488116,411.68389715845,401.4184734545,
Women JW 15-16,2,110900,Haydn,Hludzinski,Boulder Junior Cycling,50:31.8,415301,446.12600023432,422.29577861541,
Women JW 15-16,3,158489,Rylie,Cahill,Dawson School,50:31.9,540889,480.25168078888,443.17308377633,
Women JW 15-16,4,142704,Rachel,Levtov,Boulder Junior Cycling,50:32.0,504530,484.92769409816,464.05038893724,
Women JW 15-16,5,185886,Anna,Munro,Boulder Junior Cycling,50:32.3,587117,553.96909177772,484.92769409816,
Women JW 15-16,6,160187,Alexis,Jaramillo,Rage Cycling Team,50:32.4,512774,464.58451415341,505.80499925908,
Women JW 15-16,7,185887,Carmen,Espinoza,Boulder Junior Cycling,50:32.5,587380,559.86029873809,526.68230441999,
Women JW 15-16,8,204506,Ella,Kearney,Avout Racing,50:32.7,552716,561.42857142857,547.55960958091,
Women JW 15-16,9,185019,Sienna,Phillips,Avout Racing,50:32.8,575903,570.03819953789,568.43691474182,
Women JW 17-18,1,188237,Chloe,Fraser,Boulder Junior Cycling,45:30.9,578854,,,
Women JW 17-18,2,116355,Ella,Brown,Boulder Junior Cycling,@ 1 Lap,456325,,,
Women JW 17-18,3,160203,Makala,Jaramillo,Rage Cycling Team,@ 1 Lap,512773,,,
Women JW 17-18,4,172704,Sylvia,Espinoza,Dawson School,@ 1 Lap,565860,,,
Women JW 17-18,DNF,108690,Kaya,Musgrave,Bear Development Team,DNF,391117,,,
Women JW 17-18,DNF,158498,Amelia,Orton,Denver Dynamo,DNF,540671,,,
Women JW 9-10,1,195549,Kirsten,Hembrook,Avout Racing,25:43.2,602172,,,
Women JW 9-10,2,199271,June,Johnson,Boulder Junior Cycling,25:44.3,623922,,,
Women JW 9-10,3,205721,Michahi,Reese,,25:44.3,,,,
Women JW 9-10,4,204215,River,Merges,,25:44.5,626603,,,
Women MW 40+,1,14680,Sunny,Gilbert,,38:21.9,239522,319.61345120385,319.61345120385,
Women MW 40+,2,37137,Kristin,Weber,Lockton Full Cycle,39:11.8,354314,410.69281925184,367.6889578285,
Women MW 40+,3,69404,Melanie,Carter,Feedback Sports Racing,40:00.8,416234,394.34260678538,388.98208785069,
Women MW 40+,4,37136,Jessica,D'amato,,41:27.1,364423,417.53808386742,410.27521787288,
Women MW 40+,5,160176,Michelle,Henry,Black Swift / Cycleton Cycling Team,41:45.6,418537,474.15460793944,431.56834789507,
Women MW 40+,6,203053,Heidi,Smith,Boxwell Cycling Team,42:05.1,624133,503.0122870041,452.86147791726,
Women MW 40+,7,128213,Terra,Kier-donovan,,42:29.3,275073,473.26341238732,474.15460793944,
Women MW 40+,8,27073,Breeze,Brown,,43:03.4,363254,485.58991434382,495.44773796163,
Women MW 40+,9,96086,Gayle,Connell,Colorado Women's Cycling Project,44:32.4,417411,465.56648881174,516.74086798382,
Women MW 40+,10,120634,Lindsay,Clark,,46:05.4,485966,487.92704106101,538.03399800601,
Women MW 40+,11,61955,Amanda,Bye,Colorado Women's Cycling Project,@ 1 Lap,364245,500.9869539836,559.3271280282,
Women MW 40+,12,95937,Megan,Ollett,,@ 1 Lap,494688,520,580.62025805038,
Women MW 40+,13,157831,Khem,Suthiwan,Palmares Racing,@ 1 Lap,502877,693.50196810366,601.91338807257,
Women MW 50+,1,94865,Kristie,Arend,Sonic Boom Racing,40:32.3,393488,425.4687865326,368.88698415722,
Women MW 50+,2,46082,Tracy,Yates,Feedback Sports Racing,40:56.0,362231,439.78768452359,396.17771304245,
Women MW 50+,3,25292,Margell,Abel,Boulder Masters Cycling Team,41:45.8,1032,430.57597908816,423.46844192768,
Women MW 50+,4,45985,Sara,Wisner,Petunia Mafia Cycling,42:46.5,362550,431.59039811961,450.75917081291,
Women MW 50+,5,46008,Jj,Laughon,Team Rio Grande,43:14.1,363291,456.69836578637,478.04989969814,
Women MW 50+,6,12178,Deirdre,Garvey,Old School Industries,44:24.3,68552,477.51269705444,505.34062858338,
Women MW 50+,7,25336,Michele,Bliss,White Lightning Factory Racing,45:28.4,60539,532.50432024587,532.63135746861,
Women MW 50+,8,185924,Rachel,Ferguson,,46:18.0,587897,559.92208635384,559.92208635384,
Women MW 50+,9,12168,Laura,Mizener,Old School Industries,46:28.4,253745,635.94710783806,587.21281523907,
Women MW 50+,10,110458,Gina,Hamilton,,@ 1 Lap,443420,622.00053568091,614.5035441243,
Women MW 50+,11,84666,Linda,Stieduhar,Petunia Mafia Cycling,@ 1 Lap,390471,571.09981951842,641.79427300954,
Women MW 50+,12,123725,Anne,Van heuven,Tender Belly Racing,@ 1 Lap,485832,665.12792214919,669.08500189477,
Women MW 50+,13,61954,Sally,Higgins,Old School Industries,@ 1 Lap,364228,589.49794745392,696.37573078,
Women MW 50+,14,2170,Karen,Tourian,Petunia Mafia Cycling,@ 1 Lap,195022,622.31043677827,723.66645966523,
Women MW 50+,15,192380,Michel,Brossmer,Physio Racing,@ 1 Lap,573372,669.48140994656,750.95718855046,
Women SS,1,14680,Sunny,Gilbert,,46:28.6,239522,,,
Women SS,2,26468,Melissa,Barker,Feedback Sports Racing,47:09.9,64184,,,
Women SS,3,153798,Heather,Romenesko,SQUARE1 Cycling,47:10.1,531962,,,
Women SS,4,94865,Kristie,Arend,Sonic Boom Racing,47:10.2,393488,,,
Women SS,5,107173,Sarah,Ginsbach,SQUARE1 Cycling,47:10.2,319824,,,
