Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mst C,47,11707,Mike,Meier,,,,540,644.34723366477,
Mst C,48,7728,Mark,Brazier,,,,540,649.21220070096,
Mst C,49,9739,Sprague,Hanavan,Artisan Family Racing,,,546.075,654.07716773715,
Mst C,50,7547,John,Rodakowski,,,,540,658.94213477334,
Mst C,51,8699,Russ,Gober,,,,540,663.80710180954,
Mst C,52,8637,Mitch,Yoder,Team S&M,,302645,616.68223443676,668.67206884573,
Mst C,53,7508,Brian,Johnson,,,17892,560.47303340401,673.53703588192,
Mst C,54,9284,Matthew,Dowling,,,9927,520.1320754717,678.40200291811,
Mst C,55,11688,John,Manix,,,,540,683.2669699543,
Mst C,56,7464,Alan,Reaume,,,,623.22731716038,688.13193699049,
Mst C,57,8724,Dave,Otteman,,,,585.25774044796,692.99690402668,
Mst C,58,8949,Jeff,Spencer,,,,540,697.86187106287,
Mst C,59,10955,Mike,Proctor,Tireless Velo,,,540,702.72683809906,
Mst C,60,8833,Dan,Burton,Team S&M,,,621.38298913043,707.59180513525,
Mst C,61,10831,Jesse Jr,Lopez,Boone Dog Bikes,,,594.675,712.45677217144,
Mst C,62,9656,Tim,Hanrahan,,,,516.07142857143,717.32173920763,
Mst C,63,8950,Mark,Liebert,,,,665.45455762987,722.18670624382,
Mst C,64,11736,Darell,Procencher,Team Rose City,,,540,727.05167328001,
Mst C,65,4776,Gary,Smith,,,53163,657.81464673913,731.91664031621,
Mst C,DNF,11706,Neal,Hoffman,,,,540,736.7816073524,
Mst C,DNF,8693,Ken,Pace,,,,432.47673016435,736.7816073524,
Mst C,DNF,8898,Corey,Cartwright,Team Beer,,,540,736.7816073524,
Mst Men 50,1,10664,David,Zimbelman,Salmon Cyclery,,,415.68204365079,370.84683442686,
Mst Men 50,2,2226,Don,Leet,Sunnyside Sports,,20764,397.85073979592,384.389877388,
Mst Men 50,3,7424,Ron,Strasser,Team S&M,,219080,417.59389858405,397.93292034913,
Mst Men 50,4,7617,Steve,Lacey,Cyclepath,,,500.06987706843,411.47596331027,
Mst Men 50,5,9306,Steven,Miller,,,235835,475.59523809524,425.01900627141,
Mst Men 50,6,11040,Dave,Burnard,West Coast Bank,,,500,438.56204923255,
Mst Men 50,7,11708,Cary,Mallon,Disco Velo,,,417.70027281746,452.10509219369,
Mst Men 50,8,7616,Jay,Rathe,Beaverton Bicycle Club,,,441.1380828373,465.64813515483,
Mst Men 50,9,9865,Steve,Truesdale,Half Fast Velo,,140938,491.15730406746,479.19117811597,
Mst Men 50,10,8880,Paul,Montgomery,Team S&M,,261836,480.78062996032,492.7342210771,
Mst Men 50,11,8945,Richard,Marantz,NoMad Sports Club,,195343,540.77581377045,506.27726403824,
Mst Men 50,12,9310,Vern,Krist,Showers Pass,,222491,520.55493551587,519.82030699938,
Mst Men 50,13,10853,Antonio,Castaneda sr,,,,511.0119047619,533.36334996052,
Mst Men 50,14,8728,Ike,Kendrick,,,,538.75930059524,546.90639292166,
Mst Men 50,15,103858,Karl,Jackson,Sunnyside Sports,,,558.98088417659,560.4494358828,
Mst Men 50,16,9657,Bruce,Werner,,,,500,573.99247884394,
Mst Men 50,17,11737,Del,Scharfenberg,NoMad Sports Club,,,500,587.53552180507,
Mst Men 50,18,9304,Tom,James,,,,523.38061721779,601.07856476621,
Mst Men 50,19,7640,Jon,Wasserman,,,,545.39574032738,614.62160772735,
Mst Men 50,20,7597,Steve,Yenne,Excel Sports,,39209,394.95728056066,628.16465068849,
Mst Men 50,21,7630,Jeffrey,Chicoine,,,,500,641.70769364963,
Mst Men 50,22,10070,Mike,Olson,West Coast Bank,,230234,500.37409048323,655.25073661077,
Mst Men 50,23,9063,Darell,Provencher,Team Rose City,,65,536.30952380952,668.7937795719,
Mst Men 50,24,9065,Bob,Mandelson,NoMad Sports Club,,,553.27380952381,682.33682253304,
Mst Men 50,25,9064,Bill,Alsup,,,,575.71898348767,695.87986549418,
Mst Men 50,DNF,9401,Steven W,Brown,,,,541.36904761905,709.42290845532,
Mst Men A,1,4167,John,Mccaffrey,bicycleattorney.com,,23180,263.81468932999,250.75459277344,
Mst Men A,2,4166,John,Bravard,Half Fast Velo,,88883,276.55444508272,255.81038581614,
Mst Men A,3,10907,Jeffrey,Bannink,Bike Gallery,,2499,310.67316176471,260.86617885885,
Mst Men A,4,4031,Dan,Quirk,Veloce/Felt,,,297.78860294118,265.92197190156,
Mst Men A,5,4042,Martin,Baker,bicycleattorney.com,,137718,311.75338817005,270.97776494426,
Mst Men A,6,4165,Tre,Hendricks,Disco Velo,,76567,326.39669117647,276.03355798697,
Mst Men A,7,7602,John,Mitchem,Casa Bruno,,24632,282.57463235294,281.08935102967,
Mst Men A,8,9360,Brody,Anderson,River City Bicycles,,,330,286.14514407238,
Mst Men A,9,8859,Ian,Leitheiser,Half Fast Velo,,126276,286.65438878676,291.20093711508,
Mst Men A,10,4185,Greg,Talbert,Art by Opsal,,568516,297.23447893788,296.25673015779,
Mst Men A,11,4037,Tim,Butler,River City Bicycles,,211505,293.00488710009,301.3125232005,
Mst Men A,12,10909,Ken,Benderly,bicycleattorney.com,,,320.0587120864,306.3683162432,
Mst Men A,13,2290,David,Diviney,Half Fast Velo,,9603,298.66867876838,311.42410928591,
Mst Men A,14,4175,John,Wilson,EWEB Windpower,,222495,342.61230923335,316.47990232861,
Mst Men A,15,10719,Doug,Evans,bicycleattorney.com,,322030,318.36461856618,321.53569537132,
Mst Men A,16,4174,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,344.48737073665,326.59148841403,
Mst Men A,17,4170,Erik,Voldengen,Beaverton Bicycle Club,,101908,381.53823529412,331.64728145673,
Mst Men A,18,10645,David,Engstrom,Cycle Analysis,,,318.66663656656,336.70307449944,
Mst Men A,19,4055,Brooke,Hoyer,Tireless Velo,,,331.78783706699,341.75886754214,
Mst Men A,20,14259,William,Goritski,Tireless Velo,,286058,345.03827895221,346.81466058485,
Mst Men A,21,8876,Tim,Coffey,Casa Bruno,,,396.59539522059,351.87045362756,
Mst Men A,22,2354,Bill,Crane,River City Bicycles,,,350.30045955882,356.92624667026,
Mst Men A,23,142347,David,Grant,,,13899,330,361.98203971297,
Mst Men A,24,9367,Michael,Romasco,Capitol Subaru Cycling,,189981,373.94944852941,367.03783275567,
Mst Men A,25,9078,Joe,Fricke,Casa Bruno,,,367.92989296482,372.09362579838,
Mst Men A,26,9764,Rich,Slingsby,River City Bicycles,,,370.98308823529,377.14941884109,
Mst Men A,27,9079,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,197212,367.9063269761,382.20521188379,
Mst Men A,28,4186,Dave,Masessa,Desalvo Custom Cycles Racing,,,330,387.2610049265,
Mst Men A,29,8874,John,Gorman,,,,446.99374183101,392.3167979692,
Mst Men A,30,4179,Jerome,Dumortier,Beaverton Bicycle Club,,,391.72839671308,397.37259101191,
Mst Men A,31,9884,Aaron,Leritz,Team S&M,,62868,382.03225091165,402.42838405461,
Mst Men A,32,8875,James,Odbert,Visenka,,,330,407.48417709732,
Mst Men A,33,9863,Brett,Berner,River City Bicycles,,,330,412.53997014003,
Sgl Spd,1,7647,Solomon,Woras,Hagens-Berman LLP Cycling,,222300,477,287.60348081763,
Sgl Spd,2,9163,Richard,Sweet,Paul's Bicycle Way of Life Cycling Team,,,340.3684060654,291.85921524164,
Sgl Spd,3,7556,Tim,Jones,WebCyclery.com,,83223,240.28543110757,296.11494966566,
Sgl Spd,4,10338,David,Roth,Midtown Direct Racing,,59334,323,300.37068408968,
Sgl Spd,5,7560,Peter,Zlatnik,Bike Gallery,,,351.7027027027,304.62641851369,
Sgl Spd,6,9165,Brett,Jarolimek,Bike Gallery,,,410.99687091551,308.88215293771,
Sgl Spd,7,980,Erik,Tonkin,Team S&M,,35742,224.71781423948,313.13788736172,
Sgl Spd,8,8682,Tommy,Tuite,Veloshop,,,374.69069069069,317.39362178574,
Sgl Spd,9,9170,Chuck,Warrington,Artisan Family Racing,,,371.85474634932,321.64935620975,
Sgl Spd,10,7568,Brad,Urban,,,302692,357.67330383816,325.90509063377,
Sgl Spd,11,9183,Sean,Garvin,Gentle Lovers,,,331.87402669832,330.16082505778,
Sgl Spd,12,9175,Tony,Pereira,Veloshop,,,360.45945945946,334.4165594818,
Sgl Spd,13,8886,Justin,Iverson,cyclopath,,,410.32360681276,338.67229390581,
Sgl Spd,14,8677,Tad,Bamford,Veloshop,,,363.89393821281,342.92802832983,
Sgl Spd,15,7588,Andy,Mckerrow,Bike Gallery,,,330,347.18376275384,
Sgl Spd,16,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,358.37837837838,351.43949717786,
Sgl Spd,17,9715,Joel,Grover,Bike Gallery,,,330,355.69523160187,
Sgl Spd,18,10920,Mikkel,Bossen,CMG Racing/Alpine Mortgage,,,330,359.95096602589,
Sgl Spd,19,9712,Scott,Ramsey,Vanilla Bicycles,,54048,362.54054054054,364.2067004499,
Sgl Spd,20,9833,Ben,Leonard,Vanilla Bicycles/Stumptown Coffee,,,426.9009009009,368.46243487392,
Sgl Spd,21,10743,Jace,Ives,Collin's Cycle Shop,,,385.43243243243,372.71816929793,
Sgl Spd,22,9176,Isaac,Harris,Veloshop,,,443.7027027027,376.97390372195,
Sgl Spd,23,9181,Tony,Tapay,River City Bicycles,,,388.20172615291,381.22963814596,
Sgl Spd,24,9539,Brant,Ness,Nastro,,,330,385.48537256998,
Sgl Spd,25,8978,Matthew,Cardinal,Bike Gallery,,,443.5,389.74110699399,
Sgl Spd,26,7586,Brian,Garretson,Veloshop,,,392.05150952439,393.99684141801,
Sgl Spd,27,9098,Kevin,Thompson,Half Fast Velo,,287876,412.56621120108,398.25257584202,
Sgl Spd,28,7590,David,Bisers,,,,422.94403258177,402.50831026604,
Sgl Spd,29,9207,Geoff,Raynak,Half Fast Velo,,,397.91891891892,406.76404469005,
Sgl Spd,30,1293,John,Dorfer,Veloshop,,,407.72592286908,411.01977911407,
Sgl Spd,31,9714,John,Climaldi,Bacchetta,,,400,415.27551353808,
Sgl Spd,32,9100,Wade,Goff,Half Fast Velo,,,329.75346670424,419.5312479621,
Sgl Spd,33,9184,Eric,Tsai,Bike Gallery,,,391.37835851067,423.78698238612,
Sgl Spd,34,9195,Jens,Schrader,Ahearne Cycles,,,379.18918918919,428.04271681013,
Sgl Spd,35,7585,Jacob,Furniss,Eddy Merkin,,168170,360.09671732773,432.29845123415,
Sgl Spd,36,8678,Dan,Cheever,Evil,,98313,415,436.55418565816,
Sgl Spd,37,10387,Sacha,White,Gentle Lovers,,,401.54145748721,440.80992008218,
Sgl Spd,38,9192,Andrew,Fiore,Bike Gallery,,,410.40540540541,445.06565450619,
Sgl Spd,39,11061,Jacob,Rosenfeld,,,,330,449.32138893021,
Sgl Spd,40,9167,Mark,Hildebrandt,Veloshop,,57,330,453.57712335422,
Sgl Spd,41,9189,Quin,Thompson,,,361729,522.98648648649,457.83285777824,
Sgl Spd,42,9716,Joshua,Bartlemay,Team Beer,,,330,462.08859220225,
Sgl Spd,43,11729,Jon,Schnott,,,,330,466.34432662627,
Sgl Spd,44,9201,Brice,Stivers,Bike Gallery,,,456.27759747177,470.60006105028,
Sgl Spd,45,8989,Tom,Rousculp,,,,497.20754716981,474.8557954743,
Sgl Spd,46,10752,Mark,Ontiveris,Team Rose City,,,449.94594594595,479.11152989831,
Sgl Spd,47,7584,Steven,Basden,Half Fast Velo,,,478.93624442947,483.36726432233,
Sgl Spd,48,7502,Craig,Austin,Half Fast Velo,,,505.66700721466,487.62299874634,
Sgl Spd,49,10754,Bryan,Reagan,,,,454.10810810811,491.87873317036,
Sgl Spd,50,11664,Bob,Chambers,,,,330,496.13446759437,
Sgl Spd,51,10673,John,Spurgeon,,,,455,500.39020201839,
Sgl Spd,52,8680,Clint,Culpepper,Team Beer,,315836,432.28943447163,504.6459364424,
Sgl Spd,53,8697,Andrew,Wilson,Veloshop,,57190,330,508.90167086642,
Sgl Spd,54,7729,Ed,Jones,League Racing,,,330,513.15740529043,
Sgl Spd,55,11730,Chris,Kane,,,,330,517.41313971445,
Sgl Spd,56,11726,Justin,Garder,,,,330,521.66887413846,
Sgl Spd,57,9063,Darell,Provencher,Team Rose City,,65,536.30952380952,525.92460856248,
Sgl Spd,DNF,11006,William,Hofland,Artisan Family Racing,,,330,530.18034298649,
Sr Men A,1,1667,Carl,Decker,Giant,,9007,175.37778869822,175.57409830941,
Sr Men A,2,1809,Shannon,Skerritt,Vanilla Bicycles,,116968,195.23296676645,178.87226384551,
Sr Men A,3,1675,Adam,Mcgrath,Team Maxxis,,177776,214.35147526927,182.17042938162,
Sr Men A,4,980,Erik,Tonkin,Kona,,35742,224.71781423948,185.46859491772,
Sr Men A,5,2179,Kevin,Hulick,Vanilla Bicycles,,17086,210.08884611514,188.76676045383,
Sr Men A,6,7649,Chris,Brandt,Collin's Cycle Shop,,115063,194.09106403201,192.06492598993,
Sr Men A,7,7648,Mark,Blackwelder,Veloshop,,,193.66161483494,195.36309152603,
Sr Men A,8,8971,Jeff,Mcnamee,bicycleattorney.com,,,211.13450898249,198.66125706214,
Sr Men A,9,2540,Ian,Brown,River City Bicycles,,541118,195.50704861111,201.95942259824,
Sr Men A,10,8977,Matthew,Slaven,Kona,,165138,230.55760869565,205.25758813435,
Sr Men A,11,9322,Zach,Winter,Guinness Cycling Team,,,208.77690846417,208.55575367045,
Sr Men A,12,10164,Schmitt,Damian,Hagens-Berman LLP Cycling,,153801,222.18056640156,211.85391920655,
Sr Men A,13,8856,Cary,Miller,Team S&M,,,225.8536694847,215.15208474266,
Sr Men A,14,10640,Brett,Nichols,River City Bicycles,,84158,192.9134154212,218.45025027876,
Sr Men A,15,4080,Evan,Plews,Capitol Subaru Cycling,,28290,218.5731884058,221.74841581487,
Sr Men A,16,3868,David,Pilz,Gentle Lovers,,,218.63297101449,225.04658135097,
Sr Men A,17,9323,Chad,Swanson,Team S&M,,,210.72971014493,228.34474688707,
Sr Men A,18,10608,Timmy,Volcano,Rebound Sports Performance Lab,,,249.53698506553,231.64291242318,
Sr Men A,19,8965,Jonathan,Smith,Team S&M,,455016,222.10434782609,234.94107795928,
Sr Men A,20,7557,Brian,Ellin,Veloshop,,,233.28369565217,238.23924349538,
Sr Men A,21,2548,Scott,Carlile,Sunnyside Sports,,,386.16885372318,241.53740903149,
Sr Men A,22,8682,Tommy,Tuite,Veloshop,,,374.69069069069,244.83557456759,
Sr Men A,23,4168,Bear,Perrin,Etna Brewing Co./DeSalvo Custom Cycles,,,360.12657317896,248.1337401037,
Sr Men A,24,7525,Mike,Schindler,Sunnyside Sports,,,246.00154497791,251.4319056398,
Sr Men A,25,8973,Jeremiah,Swanson,Team S&M,,,236.19427561393,254.7300711759,
Sr Men A,26,7651,Patrick,Wilder,Cyclepath,, 217971,291.88888954418,258.02823671201,
Sr Men A,27,4026,Sean,Kelsey,bicycleattorney.com,,18854,223.20780118681,261.32640224811,
Sr Men A,28,14224,Matthew,Wills,,,238383,333.79626951995,264.62456778422,
Sr Men A,29,8860,Tony,Kic,Gentle Lovers,,,243.02361664654,267.92273332032,
Sr Men A,30,8964,Kelly,Ryan,Etna Brewing Co./DeSalvo Custom Cycles,,,211.38304673521,271.22089885642,
Sr Men A,31,2190,Jon,Hansen,Sunnyside Sports,,,269.45504536841,274.51906439253,
Sr Men A,32,9605,Doug,Wilmes,River City Bicycles,,,242.03336755233,277.81722992863,
Sr Men A,33,9326,Matt,Hall,IRA Ryan Cycles,,,238.85927636876,281.11539546474,
Sr Men A,34,6229,Brian,Andriot,Team S&M,,275805,253.96801051731,284.41356100084,
Sr Men A,35,11738,Nathan,Riddle,WTB,,118818,220,330.5878785063,
Sr Men A,36,10698,Jesse,Bolling,bicycleattorney.com,,390456,282.43744610634,291.00989207305,
Sr Men A,37,2458,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,203931,258.41090253635,294.30805760915,
Sr Men A,38,2611,Ryan,Weaver,River City Bicycles,,43954,232.26257963466,297.60622314526,
Sr Men A,39,9327,Seth,Patla,Finnegans Toys/Discover Chiropractic,,293183,225.29347184481,300.90438868136,
Sr Men A,40,9889,John,Walrod,River City Bicycles,,,257.79057971014,304.20255421746,
Sr Men A,41,8963,Jonathan,Myers,Team S&M,,384832,213.21898877818,307.50071975357,
Sr Men A,42,7569,Greg,Adams,Bridgetown Velo,,303078,306.82588729683,310.79888528967,
Sr Men A,43,7505,Scott,Willson,Gentle Lovers,,,254.85914779589,314.09705082578,
Sr Men A,44,9537,Josh,Cooper,EWEB Windpower,,,253.86884057971,317.39521636188,
Sr Men A,45,8970,Jed,Floding,Veloshop,,,237.31402033426,320.69338189798,
Sr Men A,46,8967,Matt,Mahoney,Gentle Lovers,,,231.76181863929,323.99154743409,
Sr Men A,47,4173,Scott,Bradway,Team S&M,,284327,310.47532753742,327.28971297019,
Sr Men A,48,11738,Nathan,Riddle,WTB,,118818,220,330.5878785063,
Sr Men A,49,9887,Matt,Karre,RCV,,,363.97297297297,333.8860440424,
Sr Men A,50,10689,Jasonn,Potter,Bridgetown Velo,,132772,337.63498081553,337.1842095785,
Sr Men A,51,9607,Brian,Austin,bicycleattorney.com,,140948,254.74166666667,340.48237511461,
Sr Men A,DNF,10634,Mike,Cleary,Midtown Direct Racing,,,291.34266923112,343.78054065071,
Unicycle,1,10721,Gilbrian,Chong,,,,,,
Unicycle,2,9572,Carl,Anton,North River Racing,,272872,,,
Unicycle,3,11011,Daniel,Smith,,,33087,,,
Unicycle,4,8683,David,Ross,,,364534,,,
Unicycle,5,11719,Chad,Ramberg,,,,,,
Women A,1,1116,Rhonda,Mazza,Team S&M/Vanilla Bicycles,,,366.44184433513,329.93265921385,
Women A,2,1765,Wendy,Williams,River City Bicycles,,38437,370.38809446577,343.89882288064,
Women A,3,1770,Sue,Butler,River City Bicycles,,211472,393.92455896873,357.86498654743,
Women A,4,8710,Bridgette,Stoick,River City Bicycles,,,400.15555555556,371.83115021422,
Women A,5,4209,Dani,Dance,River City Bicycles,,,423.86666666667,385.79731388101,
Women A,6,10365,Alice,Pennington,Desalvo Custom Cycles Racing,,150685,391.72222222222,399.7634775478,
Women A,7,9212,Tina,Brubaker,Vanilla Bicycles,,104006,412.86666666667,413.72964121459,
Women A,8,3882,Sami,Fournier,Sunnyside Sports,,,463.19701675564,427.69580488138,
Women A,9,5133,Kristen,Kelsey,bicycleattorney.com,,269835,421.78888888889,441.66196854818,
Women A,10,9216,Kori,Kunz,Poplollies,,,440,455.62813221497,
Women A,11,10911,Megan,Farris,River City Bicycles,,,552.68888888889,469.59429588176,
Women A,12,7582,Marila,Alvares,Sorella Forte,,269155,498.42222222222,483.56045954855,
Women A,13,9219,Veronica,Vega,Sunnyside Sports,,,569.14285714286,497.52662321534,
Women A,14,8714,Melissa,Sanborn,Wenzel Coaching,,,444.64444444444,511.49278688213,
Women A,15,10899,Nicole,Alexander,,,208899,512.34571428571,525.45895054892,
Women A,16,9222,Erin,Playman,Veloshop,,,469.21111111111,539.42511421571,
Women A,17,10713,Catherine,Humblet,,,,589.04126984127,553.3912778825,
Women B,1,7591,Michelle,Savoie,Veloshop,,,550.23428571429,481.36937437343,
Women B,2,10714,Becka,Harkop,The Bicycle Shop,,,535.71428571429,494.78540723336,
Women B,3,11692,Samatha,Rousculp,,,,600,508.20144009329,
Women B,4,10902,Christine,Mackenzie,bicycleattorney.com,,,579,521.61747295322,
Women B,5,9071,Kim,Rueter,Sorella Forte,,302603,569.71644736842,535.03350581314,
Women B,6,10901,Nicole,Nestlen,Veloshop,,,572.85714285714,548.44953867307,
Women B,7,10998,Hillary,Dorinson,Cyclepath,,,600,561.865571533,
Women B,8,9845,Alison,Paulus,Bike Peddler,,,628.28571428571,575.28160439293,
Women B,9,8716,Jennifer,Caldwell,,,,582.84559210526,588.69763725285,
Women B,10,10716,Elizabeth,Worley,Veloshop,,,560.32761904762,602.11367011278,
Women B,11,8711,Betsy,Platt,Veloce/Felt,,,637.43661184211,615.52970297271,
Women B,12,8734,Patty,Garland,,,,595.20970394737,628.94573583264,
Women B,13,9227,Anna,Saltonstall,Team S&M,,,625.5,642.36176869256,
Women B,14,9602,Alyssha,Swanson,,,,629.26029605263,655.77780155249,
Women B,15,8701,Camille,Hook,,,,657.85714285714,669.19383441242,
Women B,16,9229,Beth,Chase,Veloshop,,,648,682.60986727235,
Women B,17,9067,Sarah,Sturdy,,,,600,696.02590013228,
Women B,18,11001,Rhianne,Leonard,Sorella Forte,,,600,709.4419329922,
Women B,19,8741,Lindsay,Kandra,,,,641.43924342105,722.85796585213,
Women B,DNF,10650,Erin,Luckhardt,Poplollies,,,600,736.27399871206,
Women Beg,1,8735,Amy,Rice,Lazy Tarantulas,,361077,607.97236842105,540.59217105263,
Women Beg,2,9236,Sarah,Tisdale,Sorella Forte,,311027,650,547.43016036184,
Women Beg,3,10923,Sierra,Domaille,,,570147,650,554.26814967105,
Women Beg,4,10766,Laura,Prisbe,bicycleattorney.com,,,595.96447368421,561.10613898026,
Women Beg,5,9131,Laura,Cary,bicycleattorney.com,,,650,567.94412828947,
Women Beg,6,9086,Sarah,Reichle,Lazy Tarantulas,,,651.42857142857,574.78211759868,
Women Beg,7,10765,Lisa,Wish-anderson,,,,589.96052631579,581.62010690789,
Women Beg,8,9578,Alison,Moody,,,,650,588.45809621711,
Women Beg,9,9225,Devin,Moeller,,,,650,595.29608552632,
Women Beg,10,9068,Risha,Kelley,bicycleattorney.com,,,650,602.13407483553,
Women Beg,11,8852,Pam,Fairchild,Specialized River City Bicycles,,,619.98026315789,608.97206414474,
Women Beg,12,9912,Kelly,Mckean,,,418182,650,615.81005345395,
Women Beg,13,10767,Ellee,Thalheimer,,,,636.26853618421,622.64804276316,
Women Beg,14,10926,Beth,Flanagan,,,,650,629.48603207237,
Women Beg,15,9001,Ann,Goss,Tireless Velo,,,684.42092105263,636.32402138158,
Women Beg,16,9138,Heidi,Swift,,,330678,650,643.16201069079,
Women Beg,17,11652,Victoria,Bortman,,,,650,650,
Women Beg,18,9234,Lana,Pressey,Bike Peddler,,,637.99210526316,656.83798930921,
Women Beg,19,11016,Lynne,Cuevas,,,,650,663.67597861842,
Women Beg,20,10925,Alexandra,Arct,,,,703.70069078947,670.51396792763,
Women Beg,21,8718,Heather,Gundersen,,,,674.01578947368,677.35195723684,
Women Beg,22,9242,Lori,Jensen,,,,710.03947368421,684.18994654605,
Women Beg,23,9235,Amber,Clark,,,331794,656.00394736842,691.02793585526,
Women Beg,24,8854,Elaine,Prause,,,302621,686.02368421053,697.86592516447,
Women Beg,25,9145,Tiah,Keever,Veloshop,,,650,704.70391447368,
Women Beg,26,9094,Ariella,Odierna,,,,698.03157894737,711.54190378289,
Women Beg,27,11727,Carmen,Mazzia,,,,650,718.37989309211,
Women Beg,28,11728,Brandy,Vayhees,,,,650,725.21788240132,
Women Beg,29,11654,Alia,Hoshall,,,,650,732.05587171053,
Women Beg,30,10775,Kimberly,Kaplan,,,,740.05921052632,738.89386101974,
Women Beg,31,10928,Julie,Talbot,Tireless Velo,,,650,745.73185032895,
Women Beg,32,11660,Kristy,Lugent,,,,650,752.56983963816,
Women Beg,33,8841,Darquise,Cloutier,,,,744.98467105263,759.40782894737,
Women Jr,1,7669,Kayla,Woolcock,Sum Bike Team,,,,,
Women Jr,2,10344,Fiona,Graham,Beaverton Bicycle Club,,,,,
Women Mst,1,10723,Amy,Hunter-dillinger,,,,429.9380952381,389.0848015873,
Women Mst,2,7758,Karen,Kenlan,Sunnyside Sports,,28009,439.83921568627,407.10888156188,
Women Mst,3,9988,Julie,Wose,Sunnyside Sports,,,449.28081232493,425.13296153647,
Women Mst,4,8843,Karen,Goritski,Tireless Velo,,204219,570.35772875817,443.15704151105,
Women Mst,5,10725,Christy,Evans,,,,484.12044817927,461.18112148563,
Women Mst,6,10677,Ann,Leitheiser,Fred Meyer/Lakeside Cycling Team,,,485.7174572051,479.20520146021,
Women Mst,7,10729,Colleen,Mcclennahan,Sorella Forte,,,513.05764239029,497.2292814348,
Women Mst,8,7767,Virginie,Calme,Half Fast Velo,,226485,534.4364659197,515.25336140938,
Women Mst,9,10414,Tracey,Walker,Hutch's Bend,,,600,533.27744138396,
Women Mst,10,9853,Tracy,Norris-yates,Sorella Forte,,,478.90212418301,551.30152135854,
Women Mst,11,9243,Julia,Bestland,,,,600,569.32560133313,
Women Mst,12,9744,Jennifer,Erxleben,,,,628.67248832866,587.34968130771,
Women Mst,13,7763,Jan,Moss,Team Group Health,,177551,526.28177093059,605.37376128229,
Women Mst,14,9239,Evelyn,West,Team S&M,,,623.63612978525,623.39784125687,
Women Mst,15,9356,Alicia,Streit,,,,592.48515406162,641.42192123146,
Women Mst,16,10680,Dawn,Guildner,Bike Gallery,,,593.25570183629,659.44600120604,
Women Mst,17,8953,Debra,Krichko,,,,602.93330065359,677.47008118062,
Women Mst,18,9352,Catherine,Diviney,Half Fast Velo,,228332,597.20283535636,695.4941611552,
Women Mst,19,7761,Tacia,Miller,,,,638.92717086835,713.51824112979,
Women Mst,20,8837,Joanne,Leyva,NoMad Sports Club,,,654.40784313725,731.54232110437,
Women Mst,21,9620,Kellie,Rice,PUMP,,,600,749.56640107895,
Women Mst,22,10075,Mary,Ross,NoMad Sports Club,,30645,600,767.59048105353,
Women Mst,23,7762,Meg,Mautner,NoMad Sports Club,,,598,785.61456102811,
Women Mst,24,8999,Connie,Vine,NoMad Sports Club,,,540.39542172425,803.6386410027,
Women Mst,25,11753,Marsha,Maurer,Team S&M,,,600,821.66272097728,
Women Mst,DNF,10734,Renee,Pype,Team S&M,,,679.8464659197,839.68680095186,
