First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Smith,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,25,90,336.76041378829,
Jeremy,Dunn,SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,14,20,263.70677212739,
Linnea,Koons,Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,8,20,334.55271886319,
Adam,Sullivan,Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,26,36,287.73322791618,
Cary,Fridrich,Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,29,36,304.41805234593,
Adam,Sullivan,Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,25,35,275.99441419962,
Cary,Fridrich,Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,31,35,308.83640811908,
Kyle,Smith,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,44,51,412.32751374372,
Linnea,Koons,Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,8,22,333.29804841045,
Jason,Alvarado,Northbrook Swan Song,2010-11-21,Men Cat 3   ,33,47,473.88161371148,
Jason,Alvarado,Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,33,65,405.4399906861,
Gerald,Adasavage,Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,9,35,320.7184391018,
Peter,Smith,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,6,44,240.69708930275,
Kyle,Smith,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,16,44,321.35371964123,
Cary,Fridrich,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,8,36,223.66829471934,
Adam,Sullivan,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,33,36,403.77840650112,
Kyle,Smith,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,35,36,403.77840650112,
Adam,Sullivan,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,11,35,283.7000952896,
Daniel,Langlois,Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),10,27,250.19793584015,
Gerald,Adasavage,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,3,37,259.29220942699,
Daniel,Sharp,OBRA CCX Championship,2010-11-20,Masters 35+ B,1,37,313.89193965113,
Abby,Watson,OBRA CCX Championship,2010-11-20,Women A,7,13,415.09227301356,
Linnea,Koons,West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),4,20,338.4700704677,
Daniel,Sharp,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,3,95,310.83061089381,
Landon,Masterfield,Cross Crusade: Barton Park,2010-11-14,Singlespeed,3,90,249.07210340757,
Steven,Hunter,Cross Crusade: Barton Park,2010-11-14,Category A,19,56,279.09745772823,
Heather,Wills,Cross Crusade: Barton Park,2010-11-14,Women A,22,22,558.80187901865,
Adam,Sullivan,Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,5,16,269.18234444415,
Collin,Murphy,Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,6,16,285.03139453351,
Kyle,Smith,Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,12,19,376.33645485662,
Jason,Alvarado,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,37,50,455.17179758655,
Jason,Alvarado,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,34,61,444.82033079173,
Jason,Alvarado,Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,25,49,423.46761622994,
Chris,Milliman,Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,9,26,347.05728854542,
Adam,Sullivan,Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,5,22,248.27184247928,
Peter,Smith,Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,7,22,277.59063037118,
Peter,Smith,Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,5,28,222.13636866986,
Kyle,Smith,Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,16,28,357.1550246155,
Peter,Rubijono,Staten CX,2010-11-13,Elite Men (1/2/3),9,29,239.39696841206,
Gerald,Adasavage,Staten CX,2010-11-13,Elite Men (1/2/3),10,29,248.18015427206,
James,Morrison,Staten CX,2010-11-13,Cat 3 Men,1,32,303.29360346324,
Peter,Rubijono,Staten CX,2010-11-13,Singlespeed Intergalactic Championship,1,14,267.9560717133,
Steven,Hunter,Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,16,55,255.55810938988,
Abby,Watson,Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,7,21,397.58985141277,
Jason,Alvarado,Cyclocross for Life,2010-11-7,Men Cat 3   ,37,47,473.95298892492,
Daniel,Langlois,Spring Mount Cyclocross,2010-11-7,Cat 1/2,5,11,265.97848351511,
James,Morrison,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,4,127,256.56026282546,
Kyle,Smith,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,63,127,405.89148989358,
Peter,Bradshaw,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,13,55,208.8805109396,
Cary,Fridrich,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,26,55,267.25995967621,
Peter,Rubijono,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,34,55,303.18577428336,
Adam,Sullivan,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,38,55,321.14868158693,
Pierre,Vanden borre,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,46,55,357.07449619408,
Peter,Smith,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,16,62,252.88264385592,
Chris,Milliman,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,55,62,460.43369722048,
Linnea,Koons,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,9,28,350.4813274637,
Gerald,Adasavage,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,6,52,282.68746069082,
Daniel,Langlois,First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,5,47,226.28561489998,
Kyle,Smith,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,71,140,410.6161100997,
Peter,Bradshaw,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,13,54,213.82808239629,
Cary,Fridrich,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,24,54,264.08746119291,
Peter,Rubijono,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,25,54,268.65649562897,
Adam,Sullivan,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,36,54,318.91587442559,
Pierre,Vanden borre,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,44,54,355.46814991405,
Peter,Smith,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,9,61,206.80084403514,
Linnea,Koons,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,10,33,350.47461520946,
Daniel,Sharp,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,2,60,326.20154163943,
Steven,Hunter,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,11,38,249.35132495522,
Abby,Watson,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,4,16,368.95885379896,
Jason,Alvarado,Campton Cross,2010-10-31,Men Cat 3   ,40,52,486.15617544271,
Jason,Alvarado,Campton Cross,2010-10-31,Men Masters  30-99 ,59,82,517.48279949321,
Gerald,Adasavage,HPCX,2010-10-31,Cat 2/3/4 Men                        ,8,81,308.48979733561,
Peter,Bradshaw,Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,3,21,195.70311149254,
Peter,Smith,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,7,24,256.63897006179,
Kyle,Smith,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,15,24,323.04118048226,
Gerald,Adasavage,Beacon Cross,2010-10-30,B Men,2,71,253.76772064004,
Peter,Rubijono,Beacon Cross,2010-10-30,UCI Elite Men,18,27,233.96688035929,
Daniel,Langlois,Beacon Cross,2010-10-30,Elite Master Men 35+,15,55,253.97613269853,
Daniel,Sharp,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,24,69,403.48994472041,
Ryan,Thomson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,33,61,413.10051725208,
Steven,Hunter,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,9,46,232.62295720882,
Jeremy,Dunn,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,28,46,310.4128554362,
Abby,Watson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,18,20,518.55155583407,
Peter,Bradshaw,Canton Cup,2010-10-30,Elite Men 12 3,7,29,211.19898177356,
Pierre,Vanden borre,Canton Cup,2010-10-30,Elite Men 12 3,20,29,304.15411839185,
James,Morrison,Canton Cup,2010-10-30,3/4 Men,1,108,286.75055483938,
Kyle,Smith,Canton Cup,2010-10-30,3/4 Men,23,108,348.07719786902,
Peter,Smith,Canton Cup,2010-10-30,Elite Masters 35+ 1234,8,31,247.28175418064,
Abby,Watson,Blind Date at the Dairy #5,2010-10-27,Women A,3,8,416.58131712899,
Steven,Hunter,Blind Date at the Dairy #5,2010-10-27,Category A,3,18,240.12876451461,
Cory,Burns,Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,1,25,199.5463403937,
Daniel,Sharp,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,21,107,374.00869987219,
Ryan,Thomson,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,59,88,440.14906823344,
Steven,Hunter,Cross Crusade: Portland International Raceway,2010-10-24,Category A,24,51,293.04909826784,
Jeremy,Dunn,Cross Crusade: Portland International Raceway,2010-10-24,Category A,49,51,431.57078193513,
Jeremy,Dunn,Cross Crusade: Portland International Raceway,2010-10-24,Category A,50,51,431.57078193513,
Abby,Watson,Cross Crusade: Portland International Raceway,2010-10-24,Women A,12,18,449.29531217714,
Cary,Fridrich,USGP Derby City Cup,2010-10-24,Men Pro/1   ,56,70,278.96131931972,
Kyle,Smith,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,29,71,390.96271703269,
Peter,Bradshaw,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,7,35,204.48625263386,
Colin H.,Murphy,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,27,35,325.02688933792,
Peter,Rubijono,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,29,35,337.08095300832,
Linnea,Koons,Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,4,20,325.20784930378,
Peter,Smith,Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,15,47,230.86643520542,
Peter,Smith,Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,14,45,235.61677942414,
Linnea,Koons,Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,8,19,359.80796974338,
Peter,Bradshaw,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,5,36,200.76807864609,
Colin H.,Murphy,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,19,36,278.25876956209,
Peter,Rubijono,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,27,36,322.53916437124,
Pierre,Vanden borre,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,32,36,350.21441112695,
Kyle,Smith,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,44,65,461.75876794746,
Cary,Fridrich,USGP Derby City Cup,2010-10-23,Men Pro/1   ,50,73,268.98223475451,
Jeremy,Dunn,Blind Date at the Dairy,2010-10-20,Category A,6,25,278.51115383965,
Steven,Hunter,Blind Date at the Dairy,2010-10-20,Category A,22,25,376.31868331079,
Daniel,Langlois,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,15,78,246.36275106181,
Peter,Bradshaw,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,13,38,212.86940195692,
Cary,Fridrich,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,22,38,258.06984340302,
Gerald,Adasavage,Granogue Cross Day 2,2010-10-17,Category:         B Men,3,89,267.67034642699,
Landon,Masterfield,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,20,59,264.01013112921,
Jeremy,Dunn,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,25,59,290.65790424304,
Steven,Hunter,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,51,59,,
Heather,Wills,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,17,17,588.07814591251,
Landon,Masterfield,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,26,91,344.47762546778,
Daniel,Sharp,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,9,97,339.76717615364,
Abby,Watson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,5,19,387.83044473798,
Jason,Alvarado,Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,40,47,503.40334511963,
Jason,Alvarado,Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,39,54,519.01117440522,
Eric,Goodson,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,22,52,395.48249902522,
Chris,Milliman,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,35,52,490.26203468063,
Peter,Smith,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,5,52,211.0114063709,
Peter,Rubijono,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,8,52,232.60811582785,
Peter,Smith,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 1/2/3                                ,2,15,228.9017267556,
Gerald,Adasavage,Granogue Cross Day 1,2010-10-16,Category:        B Men,5,104,273.10559018685,
Peter,Bradshaw,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,13,35,211.57554855624,
Cary,Fridrich,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,23,35,260.72005010689,
Heather,Wills,Ninkrossi CX,2010-10-16,Masters Women 35+ A,3,5,,
Steven,Hunter,Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),3,19,270.45345495283,
Jeremy,Dunn,Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),7,19,303.30622260727,
Jeff,Curtes,Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),5,49,276.38703324513,
Daniel,Sharp,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,11,93,362.89949731961,
Steven,Hunter,Cross Crusade: Rainier High School,2010-10-10,Category A,11,47,235.88931232381,
Abby,Watson,Cross Crusade: Rainier High School,2010-10-10,Women A,5,22,377.54614458707,
Heather,Wills,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,13,17,548.35191103815,
Jason,Alvarado,Elvis Cross,2010-10-10,Men Cat 3   ,36,46,458.86433316509,
Gerald,Adasavage,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,6,124,291.7399877695,
J,Morrison,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,13,124,314.88829986376,
Peter,Bradshaw,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,15,52,216.59680552422,
Peter,Rubijono,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,36,52,321.47641804483,
Pierre,Vanden borre,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,37,52,326.47068530772,
Cary,Fridrich,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,38,52,331.46495257061,
Peter,Smith,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,11,56,235.00340719704,
Eric,Goodson,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,25,56,326.53513138451,
Joshua,Gunn,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,41,56,431.14281617019,
Linnea,Koons,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,5,25,314.59253879266,
Gerald,Adasavage,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,2,117,273.70249731323,
Jurgen,Nebelung,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,43,117,406.82002598684,
Linnea,Koons,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,27,30,577.83724030555,
Peter,Bradshaw,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,17,55,225.2596477419,
Cary,Fridrich,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,21,55,246.36845513859,
Peter,Rubijono,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,34,55,314.97207917782,
Pierre,Vanden borre,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,36,55,325.52648287617,
Peter,Smith,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,10,53,241.56613566373,
Peter,Bradshaw,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,12,61,215.19268213317,
Peter,Smith,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,18,61,244.17554518088,
Cary,Fridrich,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,26,61,282.81936257783,
Eric,Goodson,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,42,61,360.10699737173,
Peter,Rubijono,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,50,61,398.75081476868,
Joshua,Gunn,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,51,61,403.58129194329,
Linnea,Koons,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,5,28,355.50374726438,
Daniel,Sharp,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),11,76,345.87710036841,
Steven,Hunter,Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),1,31,248.09583098985,
Jeremy,Dunn,Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),9,31,294.18198539574,
Jeremy,Dunn,Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),28,31,294.18198539574,
Abby,Watson,Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),4,16,420.37087863653,
Linnea,Koons,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,11,41,332.6311289299,
Peter,Smith,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,24,72,263.91338788989,
Eric,Goodson,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,40,72,333.47208712334,
Joshua,Gunn,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,61,72,424.76787986725,
Chris,Milliman,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,63,72,433.46271727143,
Peter,Bradshaw,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,40,76,269.76404080738,
Pierre,Vanden borre,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,59,76,336.33247930889,
Daniel,Sharp,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,8,131,351.23481264201,
Steven,Hunter,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,13,66,229.83035808387,
Jeremy,Dunn,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,28,66,293.71937414722,
Abby,Watson,Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,11,27,442.92408062448,
Heather,Willis,Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,25,27,,
Linnea,Koons,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,12,43,334.79801453816,
Peter,Smith,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,15,76,227.93862115482,
Eric,Goodson,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,38,76,328.23881649831,
Colin H.,Murphy,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,47,81,292.39601048313,
Pierre,Vanden borre,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,59,81,333.98881895758,
Peter,Bradshaw,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,73,81,,
Daniel,Sharp,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),24,84,375.30655695644,
Steven,Hunter,Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),5,28,247.0577794943,
Abby,Watson,Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),3,15,400.74455315198,
Jason,Alvarado,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,78,85,504.82751209464,
Cary,Fridrich,Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,10,24,240.75643816017,
Abby,Watson,Battle at Barlow,2010-09-26,Cat A Women,4,10,416.28424695977,
Steven,Hunter,Battle at Barlow,2010-09-26,Cat A Men,7,43,224.43174407528,
Jeremy,Dunn,Battle at Barlow,2010-09-26,Cat A Men,23,43,297.75308228918,
Daniel,Sharp,Battle at Barlow,2010-09-26,Master 35+ B,22,73,387.39893276978,
Peter,Smith,Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,4,30,218.26806459416,
Daniel,Langlois,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,21,62,290.37270936543,
Gerald,Adasavage,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,2,98,298.12813064325,
Jason,Alvarado,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,81,86,507.17287402674,
Linnea,Koons,Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Women                             ,6,15,377.93507589966,
Peter,Bradshaw,Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,18,29,306.88186919731,
Pierre,Vanden borre,Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,22,29,339.3139310647,
Peter,Smith,Noreaster Cross at Loon Mountain,2010-09-25,Masters 35+                                 ,5,13,263.01046528955,
Peter,Smith,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,11,140,269.73802969808,
Jeremy,Dunn,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,21,140,293.86061679102,
Linnea,Koons,Cross Vegas,2010-09-22,Elite Women,16,42,352.10239673135,
Steven,Hunter,Rad Racing GP,2010-09-19,Elite men,24,50,218.0988683454,
Heather,Wills,Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ A,1,7,490.35542396426,
Jason,Alvarado,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,38,65,412.62736838902,
Jason,Alvarado,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,60,75,494.17417502032,
Daniel,Langlois,Charm City Cross Day 2,2010-09-19,Elite Masters,12,68,256.99964764736,
Gerald,Adasavage,Charm City Cross Day 2,2010-09-19,B Men,3,118,282.17265343808,
Eric,Goodson,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,49,99,413.04065758763,
Dave,Reed,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 45+,8,14,373.75374903731,
Gerald,Adasavage,Charm City Cross,2010-09-18,B Men,4,112,289.438333524,
Peter,Bradshaw,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,13,49,207.47563557152,
Cary,Fridrich,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,21,49,243.20084525368,
Pierre,Vanden borre,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,43,49,341.44517187963,
Linnea,Koons,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,7,25,353.19598470285,
Eric,Goodson,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,62,97,427.7377349818,
Peter,Smith,Quad Cross,2010-09-12,Men 1/2/3 35+,9,42,226.61195123688,
Kyle,Smith,Quad Cross,2010-09-12,Men 1/2/3 35+,16,42,269.90754393602,
Eric,Goodson,Quad Cross,2010-09-12,Men 1/2/3 35+,33,42,375.05398334822,
Linnea,Koons,Quad Cross,2010-09-12,Women 1/2/3 Pro,5,19,374.93085792155,
Eric,Goodson,Quad Cross,2010-09-12,Men Intermediate Cat 3,53,61,499.02963486842,
Peter,Bradshaw,Quad Cross,2010-09-12,Men 1/2/3/Pro,6,38,230.95972722849,
Colin H.,Murphy,Quad Cross,2010-09-12,Men 1/2/3/Pro,20,38,297.85847164588,
Kyle,Smith,Quad Cross,2010-09-12,Men 1/2/3/Pro,38,38,383.87114303968,
Daniel,Langlois,Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,22,57,287.12022977595,
Gerald,Adasavage,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,10,85,330.31769054833,
Peter,Bradshaw,Nittany Lion Cross,2010-09-12,Men 1/2/3   ,8,33,199.22113909735,
Steven,Hunter,Double Check,2010-09-6,Men 1/2,7,17,265.10819196386,
Peter,Smith,Palmer Jungle Cross,2010-08-29,ELITE - 123,4,11,263.60755397924,
Eric,Goodson,Palmer Jungle Cross,2010-08-29,CAT 3/4,22,41,431.29062842275,
Eric,Goodson,Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),10,17,335.575377294,
Eric,Goodson,Monson Cyclocross,2010-08-28,MASTERS 35+,15,19,377.64963554275,
Eric,Goodson,Blunt Park Cyclocross Race,2010-08-22,MASTERS 35+,7,18,319.40338218181,
Eric,Goodson,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,23,46,411.27645990499,
Abby,Jenkins,Cross Nationals Day 4,2009-12-13,Women - Elite,36,102,384.95641870232,
Kyle,Smith,The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,21,25,420.10507700572,
Chris,Milliman,USGP of Cyclocross Day Two,2009-12-6,Singlespeed,64,76,485.18745149706,
Dave,Reed,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,81,93,572.25128876017,
Perri,Mertens,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,13,23,420.8087312954,
Cary,Fridrich,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,2,73,256.35589559372,
