Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open SS,45,21957,Dan,Larino,The Valley Om p-b Two Rivers Brewing,46:09,162934,272.00760312464,333.52459390959,
Men Open SS,46,48596,Samuel,Bramel,NorthStar Development,46:45,291951,337.38749341511,337.08093174453,
Men Open SS,47,133045,Zachary,Andrews,Bissell-ABG-Giant,46:53,460597,296.85741514013,340.63726957947,
Men Open SS,48,112038,George,Lewis,Team Bikenetic,35:00,448845,354.08456631855,344.19360741441,
Men Open SS,49,163658,Brooks,Nablo,Stage 1 - Airline Cycles,35:03,554636,355.83129987585,347.74994524935,
Men Open SS,50,109841,Brody,Burnham,NorthStar Development,35:13,391868,340.27973649229,351.30628308429,
Men Open SS,51,124108,Shane,Black-Macken,pedalpowertraining.com,35:28,486246,315.00262924089,354.86262091923,
Men Open SS,52,78396,Ryan,Conley,Capital Bicycle Racing Club,35:35,379016,330.93938600429,358.41895875417,
Men Open SS,53,198428,Alexander,Warner,Alpine Carbon Racing,35:39,615118,425.18285636009,361.97529658911,
Men Open SS,54,111866,Clyde Sebastian,Logue,Dartmouth Cycling Team,35:48,455186,395.76107449256,365.53163442405,
Men Open SS,55,36090,Matthew,Kiel,0,36:03,274433,356.54827066921,369.087972259,
Men Open SS,56,115375,Robert,Donovan,Avout Racing,36:15,293496,390.75764140672,372.64431009394,
Men Open SS,57,191080,James,Strane,ECE Racing - SWOOD Racing p-b Cutaway,36:39,589820,397.45004231312,376.20064792888,
Men Open SS,58,159143,Jeffrey,Slade,717Cycling,37:13,281419,346.77449469975,379.75698576382,
Men Open SS,59,200590,Nolan,Holmes,Dartmouth Cycling Team,37:30,625287,389.84353354543,383.31332359876,
Men Open SS,60,186396,Matthew,Reinhardt,Aquidneck Cyclocross,37:34,588616,368.22259959569,386.8696614337,
Men Open SS,61,40201,Ian,Burnett,Fort Lewis College,37:56,191725,386.66666666667,390.42599926864,
Men Open SS,62,138045,Sean,Smith,JB?s Bike Shop Racing,38:06,470496,348.28085928471,393.98233710358,
Men Open SS,63,77922,Christopher,Arndt,Smanie,38:15,365072,430.21614341619,397.53867493852,
Men Open SS,64,200545,Noah,Hallisey,Mythic Bike Works-URI Cycling,38:15,622440,338.82595057641,401.09501277347,
Men Open SS,65,106580,David,Stearns,Fritz?s bicycle Shop,38:20,136348,365.13049162191,404.65135060841,
Men Open SS,66,95782,Eric,Wyzga,0,38:20,411324,369.39086516024,408.20768844335,
Men Open SS,67,2347,Evan,Adams,dfL,38:28,192630,374.56798477456,411.76402627829,
Men Open SS,68,185891,Pete,Mohr,Old School Industries,38:43,526131,524.57576065024,415.32036411323,
Men Open SS,69,174066,Jim,Molnar,Hammercross,25:56,186949,395.95151307929,418.87670194817,
Men Open SS,70,39140,Brian,Rosener,TMB Racing-Trek Bicycle Summit,25:58,214445,410.55953709165,422.43303978311,
Men Open SS,71,26180,Doug,Richards,Feedback Sports,25:59,364183,379.73547966959,425.98937761805,
Men Open SS,72,158441,Nicholas,Brocato,NBX-Narragansett Beer-Apex,26:09,293986,390.1643834556,429.54571545299,
Men Open SS,73,110138,Grant,Halsey,0,26:22,356793,436.01021776307,433.10205328794,
Men Open SS,74,146517,Chris,Howell,Bike Dr Frederick-Dirty Kitten Gravel,26:35,459808,391.08433064166,436.65839112288,
Men Open SS,75,120017,John,Corbo,Cheshire Cycle Racing,26:40,335960,476.02712753805,440.21472895782,
Men Open SS,76,208061,Jonathan,Sawn,Hartland Hollow,26:50,262054,431.38371013078,443.77106679276,
Men Open SS,77,14911,Kurt,Litsinger,Stage 1 - Airline Cycles,26:55,235532,378.38481015203,447.3274046277,
Men Open SS,78,186,Derek,Griggs,Recycled Sports,27:01,120116,432.47705295296,450.88374246264,
Men Open SS,79,155932,Patrick,La petina,Hand Ups Off-Road Project,27:04,498080,391.17097317457,454.44008029758,
Men Open SS,80,118698,Jack,Kosma,Flowers,27:07,647776,445.45339635188,457.99641813252,
Men Open SS,81,120090,Alex,Laifer,,27:43,448669,524.14348262571,461.55275596746,
Men Open SS,82,182,Geoff,Williams,NBX,28:21,339,444.0188668595,465.1090938024,
Men Open SS,83,51624,Peter,Morgan,Valkyrie Racing,28:32,589002,436.40787800758,468.66543163735,
Men Open SS,84,132275,Alan,Connell,Applied Direction,28:38,42551,514.84512377742,472.22176947229,
Men Open SS,85,53610,Benjamin,Koyle,Minuteman Road Club,29:16,767,402.36295814791,475.77810730723,
Men Open SS,86,2719,Dillon,Pronovost,Cheshire Cycle Racing,29:33,245585,508.39952483072,479.33444514217,
Men Open SS,87,27199,Jake,Fox,Bike Doctor Frederick Racing Team,30:02,235031,455.24659800149,482.89078297711,
Men Open SS,88,185949,Skyler,Fugelso,Portland's Finest,30:13,622104,452.50085945025,486.44712081205,
Men Open SS,89,215277,Axel,Kaban,0,27:13,501608,483.23751072422,490.00345864699,
Men Open SS,DNF,105191,Kobi,Gyetvan,0,,460244,304.10860409831,497.11613431687,
Men Open SS,DNF,22022,Spencer,Hackett,Inter Cap City Elite United p-b Re?l Westerville Bike Shop Fac,,297118,502.78530226044,497.11613431687,
Men Open SS,DNF,778,Lawrence,Purtill,Stedmans,,203000,532.89044733502,497.11613431687,
Non-Binary 18+ Open,1,86155,Summer,Newlands,Team S&M,34:29,430888,,,
Non-Binary 18+ Open,2,208679,Kristin,Sundquist,Green Mountain CX,35:16,407742,,,
Non-Binary 18+ Open,3,162308,Henry,Watts,Breakfast Racing Team,47:43,554083,,,
Non-Binary 18+ Open,4,142880,Samuel,Hansen,Ann Arbor Velo Club,40:58,503170,,,
Women Industry Open,1,177542,Patricia,Murray,SDBC Powered by Bonnici Law Group p-b UC Cyclery,35:44,418443,,,
Women Industry Open,2,81888,Mei,Zhao,Bike Hub,31:37,384258,,,
Women Junior 11-12 Open,1,193573,Anna,Morozowich,Durango Devo,27:22,590504,496.20049016636,418.64289723126,
Women Junior 11-12 Open,2,199659,Abby,Cole,Competitive Edge Racing,27:44,624907,486.12573340517,433.96628700364,
Women Junior 11-12 Open,3,199658,Lily,Cole,Competitive Edge Racing,29:07,624670,526.91239255028,449.28967677602,
Women Junior 11-12 Open,4,193561,Ava,White,Finkraft Cycling,29:46,590665,495.23694312702,464.61306654841,
Women Junior 11-12 Open,5,172440,Whitney,Hayden,Dialed Cycling,29:51,620647,473.59626041625,479.93645632079,
Women Junior 11-12 Open,6,208083,Abigail,Romlein,CBRC Jr Development Team,31:06,646975,516.13395126627,495.25984609318,
Women Junior 11-12 Open,7,188582,Tori,Svatek,STC to Velocious Sport,31:21,623800,681.18334326414,510.58323586556,
Women Junior 11-12 Open,8,199122,Lillian,Hanna,CBRC Junior Devo,31:46,624910,560.55140076879,525.90662563794,
Women Junior 11-12 Open,9,198671,Noelle,Harcum,Baltimore Youth Cycling,31:46,608292,585.06239428121,541.23001541033,
Women Junior 11-12 Open,10,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,32:10,632227,598.46155648748,556.55340518271,
Women Junior 11-12 Open,11,198673,Caroline,Mcconnell,Rock Creek Velo,32:34,621103,622.56128590019,571.87679495509,
Women Junior 11-12 Open,12,209625,Flynn,Gustafson,Rock Creek Velo,32:44,648912,671.49183865799,587.20018472748,
Women Junior 11-12 Open,13,198858,Marcela,Falquier,NJCX Project,34:21,618238,657.72520839154,602.52357449986,
Women Junior 11-12 Open,14,190663,Pearl,Smith,BYRDS,35:04,574474,511.8145937006,617.84696427225,
Women Junior 11-12 Open,15,203199,Hannah,Dinolfo,CBRC Junior CX Development,35:25,624843,614.41849746956,633.17035404463,
Women Junior 11-12 Open,16,199115,Io,Torrellas,Devo Cape Cod,35:40,624651,707.16736851878,648.49374381701,
Women Junior 11-12 Open,17,178931,Carla,Huber,CCAP Hamden-Cheshire Railtrailers,35:44,567167,622.54697204891,663.8171335894,
Women Junior 11-12 Open,18,199123,Liddy,Breslin,CBRC Junior Development,36:29,624630,643.9153925781,679.14052336178,
Women Junior 11-12 Open,19,184546,Penelope,Rients,Northstar Development,36:59,589182,643.77942218907,694.46391313417,
Women Junior 11-12 Open,20,204404,Madison,Johnson,BikeReg-Share Coffee,25:28,628592,679.36667819621,709.78730290655,
Women Junior 11-12 Open,21,209116,Dahlia,Hair,Rock Creek Velo,26:34,648735,658.52887999603,725.11069267893,
Women Junior 11-12 Open,22,162343,Autumn,Luciani,The TEAM SoCalCross,27:02,627883,594.55586534532,740.43408245132,
Women Junior 11-12 Open,23,207845,Anna,Block,CCAP Team HORST Junior Squad,27:15,635423,681.88807626783,755.7574722237,
Women Junior 11-12 Open,24,199124,Ava,Koniowka,Capital Bicycle Racing Club Jr Deveo Team,28:33,622078,660.87139581786,771.08086199608,
Women Junior 11-12 Open,25,203567,Kendal,Craven,NJCX Project,30:23,647571,701.65512962275,786.40425176847,
Women Junior 11-12 Open,26,186416,Trista,Purwin,Minuteman Road Club,30:50,622451,758.56621528429,801.72764154085,
Women Junior 11-12 Open,27,198675,Avery,Good,Baltimore Youth Cycling,34:03,620727,662.86696012331,817.05103131324,
Women Junior 11-12 Open,28,207846,Vera,Milone,CCAP Team Horst Junior Squad,37:17,635134,791.51309431968,832.37442108562,
Women Junior 11-12 Open,DNF,198376,Lilly,Price-glynn,CCAP Greater Hartford ERRACE Jr Team,,617106,697.10583992191,863.02120063039,
Women Junior 13-14 Open,1,186834,Delaney,Meegan,Avout Racing,30:25,587987,440.12022068579,391.05819712896,
Women Junior 13-14 Open,2,193572,Leah,Morozowich,Durango Devo,31:22,455420,522.01102454535,403.55927053214,
Women Junior 13-14 Open,3,175111,Tessa,Beebe,BYRDS Cycling,32:19,557223,447.21949195846,416.06034393533,
Women Junior 13-14 Open,4,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,32:47,587911,399.21362557597,428.56141733851,
Women Junior 13-14 Open,5,199284,Camille,Culbertson,seven rivers day school,33:36,577389,492.86568898739,441.06249074169,
Women Junior 13-14 Open,6,165866,Elena,Svenstrup,AP Junior Development p-b Corner Cycle,34:45,567368,474.59056455603,453.56356414487,
Women Junior 13-14 Open,7,171792,Annabelle,Norris,Team Norri,34:52,589735,506.21983162208,466.06463754805,
Women Junior 13-14 Open,8,200678,Stella,Lehman,Avout Racing,34:58,608739,497.38436880534,478.56571095123,
Women Junior 13-14 Open,9,199188,Maeve,Bernhard,Empire Minuteman Automation p-b Full Moon Vista,35:42,607665,488.50024495619,491.06678435441,
Women Junior 13-14 Open,10,186835,Olivia,Phillips,Avout Racing,28:01,589849,607.85212275942,503.56785775759,
Women Junior 13-14 Open,11,151464,Isabela,Fronk,Lionhearts,28:43,564975,496.22276000005,516.06893116077,
Women Junior 13-14 Open,12,174262,Haley,Cline,HEC - Health Education Cycling,28:50,586177,588.19593970457,528.57000456395,
Women Junior 13-14 Open,13,195805,Madeline,Hanna,CBRC Junior Devo,28:51,617708,566.0732247735,541.07107796714,
Women Junior 13-14 Open,14,178104,Abigail,Oneil,TT Endurance Junior Devo,29:32,564363,570.8724705621,553.57215137032,
Women Junior 13-14 Open,15,161362,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,30:03,544139,632.62556755369,566.0732247735,
Women Junior 13-14 Open,16,207931,Anna,Pearlman,The Pony Shop,30:36,646361,606.57389288348,578.57429817668,
Women Junior 13-14 Open,17,198653,Allison,Workman,Baltimore Youth Cycling,30:36,428011,555.17618583083,591.07537157986,
Women Junior 13-14 Open,18,147580,Summer,Luciani,The TEAM SoCalCross,30:44,589521,546.29028057329,603.57644498304,
Women Junior 13-14 Open,19,185320,Penelope,Moses,Farmington Valley Youth Cycling,30:50,576807,624.14395240454,616.07751838622,
Women Junior 13-14 Open,20,171833,Penny,Jones,Baltimore Youth Cycling,31:20,565559,540.89970562834,628.5785917894,
Women Junior 13-14 Open,21,201583,Kate,Winn,Winn Elite Cycling,31:29,617219,602.35769354244,641.07966519258,
Women Junior 13-14 Open,22,204231,Raya,Saperston,Byrds,32:56,612344,538.27083272785,653.58073859576,
Women Junior 13-14 Open,23,198640,Leila,Streb,Baltimore Youth Cycling,33:56,622639,759.60540500271,666.08181199894,
Women Junior 13-14 Open,24,173294,Cora,Cusack,Rock Creek Velo,34:13,566891,591.33346016203,678.58288540213,
Women Junior 13-14 Open,25,208084,Anne-sophie,Laloe,Saratoga Shredders,34:26,647280,699.93883844931,691.08395880531,
Women Junior 13-14 Open,26,186415,Eleanor,Goff,AP Junior Development p-b Corner Cycle,35:23,587922,675.76940006357,703.58503220849,
Women Junior 13-14 Open,27,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,36:41,565651,639.44507553874,716.08610561167,
Women Junior 13-14 Open,28,199660,Cristiana,Hanna,NJCX Project,37:35,624198,693.75760936885,728.58717901485,
Women Junior 13-14 Open,29,206187,Emily,Licker,TNT,42:59,616803,630.6721867071,741.08825241803,
Women Junior 15-16 Open,1,144099,Kira,Mullins,Avout Racing,34:09,555524,357.91460830829,308.8906766564,
Women Junior 15-16 Open,2,127555,Alyssa,Sarkisov,CXHAIRS DEVO : Trek Bikes,34:52,487381,364.09894152669,319.10049645343,
Women Junior 15-16 Open,3,191943,Alyssa,White,Finkraft Junior Cycling Team,34:55,534023,371.21978100584,329.31031625047,
Women Junior 15-16 Open,4,172084,Lyllie,Sonnemann,Revolution Cycles Club,35:18,492538,368.18883836406,339.52013604751,
Women Junior 15-16 Open,5,124473,Lidia,Cusack,CXHAIRS DEVO : TREK BIKES,35:28,486629,346.08301111386,349.72995584455,
Women Junior 15-16 Open,6,174054,Hadley,Molnar,Blue Ridge Cross,37:14,565903,428.9324003838,359.93977564159,
Women Junior 15-16 Open,7,132181,Skyla,Mace,AP Junior Development p-b Corner Cycle,37:29,517848,448.34399834239,370.14959543862,
Women Junior 15-16 Open,8,142704,Rachel,Levtov,Boulder Junior Cycling,37:44,504530,453.59819392283,380.35941523566,
Women Junior 15-16 Open,9,158294,Ada,Watson,NCTC,37:54,541265,370.36071745767,390.5692350327,
Women Junior 15-16 Open,10,185886,Anna,Munro,Boulder Junior Cycling,38:18,587117,471.17856475271,400.77905482974,
Women Junior 15-16 Open,11,142655,Schuyler,Hagge,First Stop-JAM FUND,38:47,625470,491.42961333864,410.98887462678,
Women Junior 15-16 Open,12,180053,Avery,Cahill,Boulder Junior Cycling,38:48,587383,511.12162048976,421.19869442382,
Women Junior 15-16 Open,13,159289,Ava,Shipman,midwest devo,39:45,540787,482.20439964221,431.40851422085,
Women Junior 15-16 Open,14,204506,Ella,Kearney,AVOUT RACING,40:07,552716,516.20631853999,441.61833401789,
Women Junior 15-16 Open,15,142210,Sophie,Cosper,0,40:49,497995,476.9855235798,451.82815381493,
Women Junior 15-16 Open,16,209099,Tessa,Mead,NCTC,41:35,642653,492.68777808793,462.03797361197,
Women Junior 15-16 Open,17,149306,Stella,Bressler,Team Booger,41:58,522175,495.03386811364,472.24779340901,
Women Junior 15-16 Open,18,143410,Keaghlan,Robinson,NWCX Project,42:00,512754,478.70163412382,482.45761320604,
Women Junior 15-16 Open,19,158300,Nicole,Clamann,Blue Ridge Cross,43:19,541488,452.17542933533,492.66743300308,
Women Junior 15-16 Open,20,142981,Liliana,Edwards,Kelly Benefits Strategies-LSV,43:52,513681,487.2503691278,502.87725280012,
Women Junior 15-16 Open,21,161310,Anna,Halverson,Boulder Junior Cycling,44:20,544203,531.1287045667,513.08707259716,
Women Junior 15-16 Open,22,139085,Riley,Pearman,Blue Ridge Cross,45:42,494606,527.20466311564,523.2968923942,
Women Junior 15-16 Open,23,207834,Sophie,Parrott,JAM-NCC,45:43,543357,551.58928811502,533.50671219123,
Women Junior 15-16 Open,24,208714,Maya,Tasse,NJCX Project,45:44,620013,485.1611731387,543.71653198827,
Women Junior 15-16 Open,25,174940,Asha,Anthony,Rock Creek Velo,45:46,570164,566.06675303852,553.92635178531,
Women Junior 15-16 Open,26,185019,Sienna,Phillips,Avout Racing,30:25,575903,496.39962679835,564.13617158235,
Women Junior 15-16 Open,27,198491,Serefina,Krajewska,AP Junior Development p-b Corner Cycle,30:38,618931,509.81740617355,574.34599137939,
Women Junior 15-16 Open,28,152410,Tulsi,Gupta,Rock Creek Velo,31:02,514354,606.30565935046,584.55581117643,
Women Junior 15-16 Open,29,160235,Kate,Workman,Baltimore Youth Cycling,31:25,539513,492.64708791823,594.76563097346,
Women Junior 15-16 Open,30,114141,Kassidy,Mcnees,NWCX Project,32:15,561032,596.53261088551,604.9754507705,
Women Junior 15-16 Open,31,192744,Kiki,Watts,NJCX,32:20,594603,620.23127737694,615.18527056754,
Women Junior 15-16 Open,32,208242,Celeste,Lucado,NCVC-UnitedHealthcare,33:23,610835,598.68536867516,625.39509036458,
Women Junior 15-16 Open,33,206018,Gabriella,Dominguez,Voler-Easton-HRS-RockLobster p-b Kochlacs Wood,34:22,628289,553.55220445635,635.60491016162,
Women Junior 15-16 Open,34,174078,Brooke,Evans,NCTC,35:18,566935,590.83490502947,645.81472995865,
Women Junior 15-16 Open,35,158865,Helena,Stedman,Grouptrail Cycling,37:11,650518,554.09315044104,656.02454975569,
Women Junior 15-16 Open,36,208715,Delaney,Bacon,NJCX,41:21,646694,594.26352106094,666.23436955273,
Women Junior 15-16 Open,DNF,148241,Elsa,Tomko,NWCX Project,,536886,553.34970491815,686.65400914681,
Women Open SS,1,14680,Sunny,Gilbert,Blue Competition Cycles p-b Build,34:11,239522,312.96427184175,312.96427184175,
Women Open SS,2,64581,Ivy,Audrain,Squid Bikes,36:16,287816,452.22624118268,331.18949083255,
Women Open SS,3,94283,Sophie,Russenberger,Team S&M CX,36:18,457714,374.66796339715,344.08616319964,
Women Open SS,4,109981,Jennifer,Malik,Smanie p-b Paradise Garage,37:44,429486,372.81007730171,356.98283556673,
Women Open SS,5,79601,Heidi,Wood,HiFi Sound Cycling Components,37:50,309733,375.90837741454,369.87950793382,
Women Open SS,6,103983,Leslie,Ethridge,ORNOT,38:29,417346,391.70284741062,382.7761803009,
Women Open SS,7,211326,Zoe,Clay,Velocious Sport,38:35,643757,410.7731473992,395.67285266799,
Women Open SS,8,81068,Leslie,Lupien,Apex Velo - Velocio,39:46,340936,412.74922891375,408.56952503508,
Women Open SS,9,15869,Meghan,Korol,Lead Out Services-Industry Nine,40:09,285702,450.40403598455,421.46619740217,
Women Open SS,10,112058,Alexandra,Campbellforte,Dirty Kitten Racing p-b Champion-System,41:12,318058,450.68838091493,434.36286976926,
Women Open SS,11,76620,Ivy,Pedersen,Dirty Kitten Racing,41:53,361661,444.11504828814,447.25954213634,
Women Open SS,12,111137,Roni,Vetter,BikeReg | Share Coffee,42:14,315236,441.69086840311,460.15621450343,
Women Open SS,13,177542,Patricia,Murray,SDBC Powered by Bonnici Law Group p-b UC Cyclery,44:12,418443,511.03170505063,473.05288687052,
Women Open SS,14,198735,Alexandria,Gagnon,ECE Racing,45:34,606491,525.7668219888,485.94955923761,
Women Open SS,15,124068,Stephanie,Makoujy,Dirigo Cycling-Portland's Finest,46:15,428303,466.42561847869,498.8462316047,
Women Open SS,16,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,47:28,258529,505.89534835039,511.74290397179,
Women Open SS,17,128213,Terra,Kier-donovan,USMES,48:35,275073,490.92583030901,524.63957633887,
Women Open SS,18,208246,Michelle,Marzec,Valkyrie DW,34:54,615883,597.19675238042,537.53624870596,
Women Open SS,19,164604,Colette,Sexton,NJCX Project,35:18,547690,425.30169077694,550.43292107305,
Women Open SS,20,147580,Summer,Luciani,The TEAM SoCalCross,38:00,589521,546.29028057329,563.32959344014,
Women Open SS,DNF,62163,Kathryn,Cumming,Jalapeno Cycling,,349844,329.99970527232,589.12293817431,
