Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat3/4/5,21,203579,Noelle,Cronin,Team Aistriu,+9:09,646935,674.94644095006,677.80240472187,
Women Senior Cat3/4/5,22,171484,Rena,Frascella,Doylestown Bike Works P/b Fred Beans,+9:17,565031,605.43718761722,688.91703396785,
Women Senior Cat3/4/5,23,194540,Corinne,Robinson,,+9:24,591393,705.85980699871,700.03166321383,
Women Senior Cat3/4/5,24,203576,Emily,Levy,Team Aistriu,-1 LAP,,683.45043108295,711.14629245982,
Women Senior Cat3/4/5,25,78074,Heather,Muller,Shark River Devo,-1 LAP,,600,722.2609217058,
Women Senior Cat3/4/5,26,212811,Tori,Fultan,,-1 LAP,,600,733.37555095178,
Women Senior Pro/Cat 1/2/3,1,62163,Kathryn,Cumming,Jalapeno Cycling,56:31:00,349844,335.12486368977,335.12486368977,
Women Senior Pro/Cat 1/2/3,2,36132,Stacey,Barbossa,Njcx Project,16,290272,400.80681214446,390.8169920191,
Women Senior Pro/Cat 1/2/3,3,142380,Erin,Gordon,Rare Disease Cycling,+2:24,470166,452.28222083386,407.8962062336,
Women Senior Pro/Cat 1/2/3,4,190394,Tori,Glascock,Rutgers University/team Eps P/b Brielle Cyclery,+4:00,590337,465.9854769203,424.97542044809,
Women Senior Pro/Cat 1/2/3,5,46956,Elizabeth,Bonilla,Team Eps P/b Brielle Cyclery,+5:16,265986,509.13856434536,442.05463466259,
Women Senior Pro/Cat 1/2/3,6,164604,Colette,Sexton,Njcx Project,+6:58,547690,433.65998511379,459.13384887708,
Women Senior Pro/Cat 1/2/3,7,193709,Candice,Votava,Team Errace,-1 LAP,576514,451.01506069095,476.21306309157,
Women Senior Pro/Cat 1/2/3,8,96262,Aimee,Layton,Crca / Tbd,-1 LAP,291229,507.02467209526,493.29227730607,
Women Senior Pro/Cat 1/2/3,9,159159,Amanda,Deleo,Rare Disease Cycling / Keswick Cycles,-1 LAP,529213,549.06449395573,510.37149152056,
Women Senior Pro/Cat 1/2/3,10,172755,Dana,Haberern,,-1 LAP,561229,512.40079032881,527.45070573506,
Women Senior Pro/Cat 1/2/3,DNF,42843,Lauren,Festa,Rare Disease Cycling,,313510,502.74394903664,561.60913416405,
Women Singlespeed,1,193709,Candice,Votava,Greater Hartford Cycling Club,37:23:00,576514,,,
Women Singlespeed,2,185098,Carol,Kester,,+2:36,493897,,,
Women Singlespeed,3,203573,Samantha,Matthews,West Chester Development Racing,+3:37,607394,,,
