Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open 9-14 Junior  All,15,102311,Roman,Sierpina,Red Zone Cycling,0:28:38,415435,680.50214778988,614.56279536166,
Open 9-14 Junior  All,16,116868,Victoria,Williams,MOAB,0:28:51,456720,606.15335762856,627.54210751045,
Open 9-14 Junior  All,17,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:29:13,414168,659.63431337311,640.52141965923,
Open 9-14 Junior  All,18,77267,Rosalyn,Willey,Lionhearts Junior Racing,0:29:29,388089,660.27038661294,653.50073180802,
Open 9-14 Junior  All,19,110756,Graham,Ice,Red Zone Cycling,0:30:13,457129,725.79895018314,666.4800439568,
Open 9-14 Junior  All,20,112431,Ryder,Thompson,Lionhearts,0:30:24,442813,651.31838211176,679.45935610558,
Open 9-14 Junior  All,21,124685,Emma,Kovalchik,lionhearts,0:30:35,487240,582.60245213638,692.43866825437,
Open 9-14 Junior  All,22,103803,Michaela,Schulze,,0:30:56,449077,747.8262155882,705.41798040315,
Open 9-14 Junior  All,23,110763,Noah,Demuth,RedZone Cycling,0:30:57,455160,831.12031448575,718.39729255194,
Open 9-14 Junior  All,24,124684,George,Frazier,REDZONE CYCLING,0:30:58,144343,688.67669362592,731.37660470072,
Open 9-14 Junior  All,25,120728,Charlie,Luniewski,Lionhearts Junior Racing,0:30:59,477957,819.02510779382,744.35591684951,
Open 9-14 Junior  All,26,117149,John,Fulks,RED ZONE JUNIOR CYCLING,-1LAP,487925,743.97752662475,757.33522899829,
Open 9-14 Junior  All,27,120727,Mercer,Luniewski,Lionhearts Junior Racing,-1LAP,477953,754.65333225582,770.31454114708,
Open 9-14 Junior  All,28,110764,Jacob,Ciminillo,,-1LAP,448501,847.82978595873,783.29385329586,
Open 9-14 Junior  All,29,124696,Rylee,Lach,Lionhearts,-1LAP,486021,902.74080448858,796.27316544464,
Open 9-14 Junior  All,30,124686,Tanner,Spalding,Midwest Devo,-1LAP,487166,718.35472599216,809.25247759343,
Open 9-14 Junior  All,31,61540,Jacob,Collins,Red Zone Cycling,-1LAP,358772,794.89791922822,822.23178974221,
Open 9-14 Junior  All,32,109979,Alexis,Hills,Lionhearts Junior Racing,-1LAP,431613,841.34118700498,835.211101891,
Open 9-14 Junior  All,33,110009,Christian,Burt,Lionhearts,-1LAP,454050,786.37251587079,848.19041403978,
Open 9-14 Junior  All,34,124689,Bryar,Bentley,Red Zone Cycling,-1LAP,486205,811.98353243319,861.16972618857,
Open 9-14 Junior  All,35,93545,Cole,Baker,Midwest Devo,-1LAP,435402,804.32483577836,874.14903833735,
Open 9-14 Junior  All,36,126572,Walker,Caywood,Crankworks,-1LAP,,650,887.12835048614,
Open 9-14 Junior  All,37,110766,Mackenzie,Mason,Red Zone Cycling,-1LAP,449062,820.47518700208,900.10766263492,
Open 9-14 Junior  All,38,111682,Ben,Wilson,Lionhearts Junior Racing,-1LAP,443300,863.53263855784,913.08697478371,
Open 9-14 Junior  All,DNF,37727,Conner,Wilson,Lionhearts Junior Racing,,414893,801.70389156324,939.04559908127,
Women    Cat 4/5,1,125504,Olivia,Lynch,Audi,0:36:14,487527,518.87909489599,498.19363585011,
Women    Cat 4/5,2,87323,Clare,Burkhart,Team Handmade,0:36:41,391678,604.08537245871,518.15565003232,
Women    Cat 4/5,3,172023,Celeste,Taylor,,0:36:43,486056,610.03329907374,538.11766421452,
Women    Cat 4/5,4,44199,Emma,Hayes,Lionhearts Racing,0:36:53,321258,574.70462049536,558.07967839673,
Women    Cat 4/5,5,123763,Amber,Payne,Redzone,-1LAP,391404,579.54048651691,578.04169257893,
Women    Cat 4/5,6,59012,Ginger,Stewart,,-1LAP,258580,625.89814281295,598.00370676114,
Women    Cat 4/5,7,93558,Gail,Blevins,,-1LAP,457529,656.49362920221,617.96572094334,
Women    Cat 4/5,8,77276,Shawna,Rockwood,,-1LAP,387669,609.34717993188,637.92773512555,
Women    Cat 4/5,9,123762,Missy,Marty,,-1LAP,460883,650.88479246694,657.88974930775,
Women    Cat 4/5,10,125508,Kelsey,Voit,University of Louisville,-1LAP,474460,659.50323001723,677.85176348996,
Women    Cat 4/5,11,123765,Amie,Miller,Trek Store Cincinnati,-1LAP,486652,633.58035187836,697.81377767216,
Women    Cat 4/5,12,123764,Ellen,Foster,,-1LAP,486839,650.01600650324,717.77579185437,
Women Cat 1/2/3,1,93541,Jenna,Blandford,VO2 Multisport,0:43:39,401780,397.53351864767,372.55142405274,
Women Cat 1/2/3,2,39250,Erika,Howard,VO2 Multisport,0:44:10,291315,476.58425466804,386.69431501673,
Women Cat 1/2/3,3,77254,Victoria,Steen,,0:44:16,298672,438.85052635573,400.83720598072,
Women Cat 1/2/3,4,117163,Rachel,Longley,,0:44:33,457092,501.46038019927,414.9800969447,
Women Cat 1/2/3,5,48460,Geraldine,Schulze,Team Hungry,0:44:43,293521,399.45259798589,429.12298790869,
Women Cat 1/2/3,6,34100,Mary,Penta,VO2 Multisport,0:45:03,104027,412.5617037594,443.26587887268,
Women Cat 1/2/3,7,32196,Elizabeth,Cobb,,0:46:59,302950,455.95868498375,457.40876983667,
Women Cat 1/2/3,8,83154,Molly,Trueblood,Speedway Wheelmen,0:48:13,386802,482.91589222594,471.55166080066,
Women Cat 1/2/3,9,103818,Megan,Childress,RRP ::513::,0:49:06,449037,497.04122550383,485.69455176465,
Women Cat 1/2/3,10,78033,Melissa,Stelter,,0:49:24,148291,530.9069098561,499.83744272863,
Women Cat 1/2/3,11,48464,Julie,Herrmann,Team Dayton Bicycling,0:49:48,287605,525.33953945712,513.98033369262,
Women Cat 1/2/3,12,109984,Marilyn,Rayner,Lady Gnar Shredders,0:50:03,434853,540.17193003641,528.12322465661,
Women Cat 1/2/3,13,28865,Karin,Reed,Team Dayton Bicycling,0:50:06,305310,548.00880489008,542.2661156206,
Women Cat 1/2/3,14,61200,Kathleen,Neff,Team Dayton Bicycling,0:50:17,354912,616.60298655373,556.40900658459,
Women Cat 1/2/3,15,75586,Suzan,Young,Summit City Cyclocross Team,0:50:58,384205,576.87041587611,570.55189754857,
Women Cat 1/2/3,16,13847,Christina,Halioris,,0:51:11,275569,565.03568837286,584.69478851256,
Women Cat 1/2/3,17,28996,Cooper,Ambjorn,Team Hungry*,0:51:19,299864,483.16790055311,598.83767947655,
Women Cat 1/2/3,18,81897,Elizabeth,Schlaudecker,Team Hungry,0:51:40,388281,576.88103479548,612.98057044054,
Women Cat 1/2/3,19,38893,Sydney,Lach,Bishops bicycle,-1LAP,359638,551.7675726387,627.12346140453,
Women Cat 1/2/3,20,48428,Jennifer,Hester,Team VO2,-1LAP,288418,568.9344821555,641.26635236851,
Women Cat 1/2/3,21,44199,Emma,Hayes,Lionhearts Racing,-1LAP,321258,574.70462049536,655.4092433325,
Women Cat 1/2/3,22,28867,Tiffanie,Hills,Team Dayton Bicycling,-1LAP,302106,596.44681176623,669.55213429649,
