First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Green,Vie13 CX HTXCX#6,2016-10-30,Men Masters 50+ Pro/Cat Open,7,8,600.67501083827,
James,Whatley,Vie13 CX HTXCX#6,2016-10-30,Men Masters 50+ Pro/Cat Open,8,8,631.91384436735,
Thresa,Aguayo,Vie13 CX HTXCX#6,2016-10-30,Women Masters 40+ Pro/Cat Open,3,7,571.53699154743,
Debbie,Aurelius,Vie13 CX HTXCX#6,2016-10-30,Women Masters 40+ Pro/Cat Open,5,7,624.55118282016,
Dawnyce,Schutz,Vie13 CX HTXCX#6,2016-10-30,Women Masters 40+ Pro/Cat Open,6,7,651.05827845652,
Mike,Hutton,Vie13 CX HTXCX#6,2016-10-30,Men Masters 60+ Pro/Cat Open,2,2,,
Ronald,Breitwieser ii,Vie13 CX HTXCX#5,2016-10-29,Men Beginners Cat 5,2,5,,
John,Walker,Vie13 CX HTXCX#5,2016-10-29,Men Beginners Cat 5,3,5,,
Alfonso,Benavides-iglesias,Vie13 CX HTXCX#5,2016-10-29,Men Beginners Cat 5,5,5,,
Kendall,Zurbuchen,Vie13 CX HTXCX#5,2016-10-29,Women Cat 3/4,9,12,675.66208319327,
Jeanette,Tyler,Vie13 CX HTXCX#5,2016-10-29,Women Cat 3/4,10,12,693.0094952832,
Inna,Wirawan,Vie13 CX HTXCX#5,2016-10-29,Women Cat 3/4,10,12,710.35690737313,
Katherine,Lanehughes,Vie13 CX HTXCX#5,2016-10-29,Women Cat 3/4,11,12,727.70431946306,
Irene,Benavides perez,Vie13 CX HTXCX#5,2016-10-29,Women Junior 15-18,1,2,,
Beck,Brining,Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,1,14,502.96938606598,
Christian,Deschamps,Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,4,14,565.98250632342,
Cooper,Whatley,Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,5,14,586.98687974256,
Tad,Cowan,Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,6,14,607.99125316171,
Nathan,Mester,Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,7,14,628.99562658085,
Gabriele,Migliaccio,Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,8,14,650,
Sam,Sharp,Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,9,14,671.00437341915,
Christiano,Migliaccio,Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,11,14,713.01312025744,
Liam,Osbon,Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,14,14,776.02624051487,
Paige,Zizka,Vie13 CX HTXCX#5,2016-10-29,Women Junior 10-14,1,5,,
Briley,Bell,Vie13 CX HTXCX#5,2016-10-29,Women Junior 10-14,2,5,,
Mya,Duncan,Vie13 CX HTXCX#5,2016-10-29,Women Junior 10-14,3,5,,
Kara,Whatley,Vie13 CX HTXCX#5,2016-10-29,Women Junior 10-14,4,5,,
Miriam,Osbon,Vie13 CX HTXCX#5,2016-10-29,Women Junior 10-14,5,5,,
Nancy,Kotinek,Vie13 CX HTXCX#5,2016-10-29,Women Beginners Cat 4,4,4,,
Dennis,Lege,Vie13 CX HTXCX#5,2016-10-29,Men SS,4,11,390.87979012388,
Liam,Osbon,Vie13 CX HTXCX#5,2016-10-29,Men Junior 6-9,1,2,,
Michael,Schneider,Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,7,24,402.85840412459,
Thomas,Smith,Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,15,24,521.59125926666,
Sean,Dolan,Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,19,24,580.95768683769,
James,Osbon,Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,21,24,610.64090062321,
David,Roberts,Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,23,24,640.32411440873,
Will,Sharp,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,14,20,392.9437186901,
Dennis,Lege,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,1,27,386.10422436911,
Igor,Jaramillo,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,17,27,556.84990327773,
Jack,Chipman,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,18,27,567.52150820952,
Kai,Dussling,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,21,27,599.53632300488,
Evan,Roberts,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,22,27,610.20792793667,
Cooper,Whatley,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,23,27,620.87953286846,
Web,Jones,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,23,27,631.55113780025,
David,Roberts,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,24,27,642.22274273204,
Gabriel,Couriel,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,25,27,652.89434766383,
Will,Sharp,Vie13 CX HTXCX#5,2016-10-29,Men Junior 15-18,1,4,,
Jack,Chipman,Vie13 CX HTXCX#5,2016-10-29,Men Junior 15-18,2,4,,
Evan,Roberts,Vie13 CX HTXCX#5,2016-10-29,Men Junior 15-18,4,4,,
John,Taylor,Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,9,11,645.63033453732,
Bruce,Green,Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,10,11,681.6224169724,
Thresa,Aguayo,Vie13 CX HTXCX#5,2016-10-29,Women Masters 40+ Pro/Cat Open,4,10,551.46812319109,
Ellen,Osbon,Vie13 CX HTXCX#5,2016-10-29,Women Masters 40+ Pro/Cat Open,9,10,718.91332589378,
Cooper,Whatley,'Cross Fort Worth Day 2,2016-10-23,Men Juniors 15-18 Open,1,1,,
Will,Sharp,'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,4,12,387.18355432015,
James,Whatley,'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,14,16,554.95854329892,
Will,Sharp,'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,1,13,434.84481496799,
Cooper,Whatley,'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,6,13,651.52941165183,
Sam,Sharp,'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,7,13,683.93710808727,
Cooper,Whatley,'Cross Fort Worth Day 1,2016-10-22,Men Juniors 15-18 Open,1,1,,
Will,Sharp,'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,8,15,423.99619431628,
James,Whatley,'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,17,17,553.20476542223,
Will,Sharp,'Cross Fort Worth Day 1,2016-10-22,Men Juniors 10-14 Open,1,13,434.84481496799,
Cooper,Whatley,'Cross Fort Worth Day 1,2016-10-22,Men Juniors 10-14 Open,9,13,643.41387360771,
Sam,Sharp,'Cross Fort Worth Day 1,2016-10-22,Men Juniors 10-14 Open,11,13,694.54591654462,
Kendall,Zurbuchen,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Cat 3/4,6,11,600,
Jane,Whatley,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Cat 3/4,8,11,645.171203881,
Sean,Dolan,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,13,21,511.81082045524,
Igor,Jaramillo,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,16,21,557.81650425023,
Thomas,Smith,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,18,21,588.48696011356,
Michael,Diehl,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,20,21,603.82218804522,
James,Whatley,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 50,10,11,603.75245275737,
Bruce,Green,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 50,11,11,627.62121746361,
Chloe,Diehl,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Junior U15,1,2,,
Kara,Whatley,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Junior U15,2,2,,
Will,Sharp,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Pro/Cat 1/2/3,9,10,408.76521191294,
Igor,Jaramillo,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,16,22,548.67185031451,
Will,Sharp,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Junior U19,1,2,,
Thresa,Aguayo,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Masters 40,3,6,515.91254549919,
Beck,Brining,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Junior U15,1,5,,
Tad,Cowan,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Junior U15,3,5,,
Cooper,Whatley,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Junior U15,4,5,,
Sam,Sharp,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Junior U15,5,5,,
Michael,Schneider,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,21,27,450.69168360012,
Igor,Jaramillo,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,24,27,472.06490289222,
Michael,Schneider,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,34,53,488.18357022821,
Igor,Jaramillo,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,44,53,542.72296878643,
Irene,Benavides perez,Webberville CX Weekend Day 1,2016-10-15,Women Juniors 10-18 Cat 1/2/3/4,1,2,,
Thresa,Aguayo,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,6,17,542.34208141421,
Jane,Whatley,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,16,17,734.53514336684,
Kendall,Zurbuchen,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,21,22,780.73429791814,
Kara,Whatley,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Juniors 10-14 Cat 1/2/3/4,3,10,626.42755008045,
James,Whatley,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,22,27,584.04522985836,
Will,Sharp,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,1,49,394.27732703928,
Irene,Benavides perez,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,30,49,586.36630503296,
Cooper,Whatley,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,42,49,665.85139937517,
Irene,Benavides perez,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Juniors 15-18 Cat 1/2/3/4,1,5,,
Thomas,Smith,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,7,21,496.09297598837,
James,Whatley,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,15,21,583.90702401163,
Igor,Jaramillo,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,27,37,460.9735097686,
Will,Sharp,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 15-18 Open,1,8,419.60656153184,
Cooper,Whatley,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,11,29,582.99098106509,
Tad,Cowan,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,12,29,596.2550779032,
Sam,Sharp,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,20,29,702.36785260804,
Thresa,Aguayo,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,9,17,594.73581909775,
Jane,Whatley,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,17,17,743.22608775759,
Kara,Whatley,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 10-14 Cat 1/2/3/4,8,8,754.2590299004,
James,Whatley,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,22,27,609.88884029147,
Will,Sharp,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,2,60,372.08285053458,
Cooper,Whatley,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,52,60,701.73139489342,
Irene,Benavides perez,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 15-18 Cat 1/2/3/4,1,3,,
Thomas,Smith,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,11,23,526.81852204577,
Igor,Jaramillo,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,14,23,558.71340361346,
Will,Sharp,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 15-18 Open,1,6,389.25555623157,
Tad,Cowan,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,10,28,572.37408135183,
Cooper,Whatley,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,21,28,724.14880263064,
Sam,Sharp,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,28,28,834.53041810614,
Irene,Benavides perez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Juniors 10-18 Cat 1/2/3/4,1,3,,
Will,Sharp,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,1,59,409.90468691396,
Cooper,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,49,59,641.18524351137,
James,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,31,31,675.33348936485,
Will,Sharp,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,19,41,452.13749590499,
James,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,66,72,569.79895516807,
Cooper,Whatley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,9,20,601.34554899596,
Sam,Sharp,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,11,20,635.21772339172,
John,Taylor,Terra X HTXCX #3,2016-10-1,Men Master 50+ Pro/Cat Open,6,11,519.53678441783,
James,Whatley,Terra X HTXCX #3,2016-10-1,Men Master 50+ Pro/Cat Open,7,11,537.52319045681,
Bruce,Green,Terra X HTXCX #3,2016-10-1,Men Master 50+ Pro/Cat Open,9,11,573.49600253477,
Irene,Benavides perez,Terra X HTXCX #3,2016-10-1,Women Junior 15-18,1,1,,
Christian,Deschamps,Terra X HTXCX #3,2016-10-1,Men Junior 10-14,3,9,584.21976332692,
Cooper,Whatley,Terra X HTXCX #3,2016-10-1,Men Junior 10-14,5,9,636.04736841751,
Mya,Duncan,Terra X HTXCX #3,2016-10-1,Women Junior 10-14,1,2,,
Gabriel,Couriel,Terra X HTXCX #3,2016-10-1,Men Cat4/5,33,34,655.20435767658,
Cooper,Whatley,Terra X HTXCX #3,2016-10-1,Men Cat4/5,34,34,663.54474545656,
Katherine,Lanehughes,Terra X HTXCX #3,2016-10-1,Women Cat3/4,13,15,676.67184724291,
Thomas,Smith,Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,12,32,443.03868157557,
Michael,Schneider,Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,14,32,463.04258250089,
Sean,Dolan,Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,15,32,473.04453296355,
Kevin,Duncan,Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,26,32,583.06598805281,
Igor,Jaramillo,Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,27,32,593.06793851546,
Thresa,Aguayo,Terra X HTXCX #3,2016-10-1,Women Master 40+ Pro/Cat Open,3,7,573.03228285332,
Nancy,Kotinek,Terra X HTXCX #3,2016-10-1,Women Master 40+ Pro/Cat Open,8,7,640.45157572003,
Will,Sharp,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 10-18 Open,1,3,,
Will,Sharp,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,14,36,487.41901052029,
Will,Sharp,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,5,31,364.99375257285,
Sam,Sharp,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 10-14 Open,7,11,663.03221845732,
Kendall,Zurbuchen,Hilltop Ranch HTXCX #2,2016-09-25,Women Cat 3/4,7,10,618.71710767909,
Jane,Whatley,Hilltop Ranch HTXCX #2,2016-09-25,Women Cat 3/4,9,10,656.15132303728,
Thresa,Aguayo,Hilltop Ranch HTXCX #2,2016-09-25,Women Masters 40 Pro/Cat Open,3,3,,
Elaina,Moyers,Hilltop Ranch HTXCX #2,2016-09-25,Women Junior 6-9,1,4,,
James,Whatley,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,10,13,560.4365834718,
Bruce,Green,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,12,13,597.47478007738,
Richard,Wothers,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,36,39,627.09743316317,
Gabriel,Couriel,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,37,39,632.54102273587,
Thomas,Smith,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 40 Pro/Cat Open,13,15,459.74298243768,
Jane,Whatley,Give Me Some Sugar HTXCX #1,2016-09-24,Women Cat 3/4,9,10,656.15132303728,
Kendall,Zurbuchen,Give Me Some Sugar HTXCX #1,2016-09-24,Women Cat 3/4,10,10,674.86843071637,
Evan,Roberts,Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 10-14,2,6,526.90356411811,
Cooper,Whatley,Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 10-14,5,6,591.86433662053,
James,Whatley,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,12,14,571.94777121263,
Bruce,Green,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,13,14,590.15131817441,
Jack,Chipman,Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 16-18,1,2,,
Sean,Dolan,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,16,45,495.21549770032,
Jack,Chipman,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,29,45,578.38671625687,
Gabriel,Couriel,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,36,45,623.17121855654,
Evan,Roberts,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,40,45,648.76236272779,
Web,Jones,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,43,45,667.95572085622,
Cooper,Whatley,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,45,45,680.75129294184,
Irene,Benavides perez,Give Me Some Sugar HTXCX #1,2016-09-24,Women Junior 16-18,1,1,,
Michael,Schneider,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,13,25,445.93097400576,
Thomas,Smith,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,15,25,465.85970392255,
Michael,Diehl,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,18,25,495.75279879774,
Chloe,Diehl,Give Me Some Sugar HTXCX #1,2016-09-24,Women Junior 10-14,1,2,,
Kara,Whatley,Give Me Some Sugar HTXCX #1,2016-09-24,Women Junior 10-14,2,2,,
Jane,Whatley,Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,18,21,711.15256761962,
Will,Sharp,Cyclocross Scuffle,2016-09-18,Men Juniors 10-18 Open,1,7,424.88115695571,
James,Whatley,Cyclocross Scuffle,2016-09-18,Men Masters 50+,21,30,559.30190321811,
Kara,Whatley,Cyclocross Scuffle,2016-09-18,Women Juniors 10-14 Open,2,4,,
Will,Sharp,Cyclocross Scuffle,2016-09-18,Men Cat4/5,10,61,438.85317310163,
Cooper,Whatley,Cyclocross Scuffle,2016-09-18,Men Cat4/5,49,61,633.80022331272,
Irene,Benavides perez,Cyclocross Scuffle,2016-09-18,Women Juniors 10-18 Open,1,2,,
Will,Sharp,Cyclocross Scuffle,2016-09-18,Men Cat3/4,13,38,420.95764508642,
Cooper,Whatley,Cyclocross Scuffle,2016-09-18,Men Juniors 10-14 Open,8,17,625.43801921452,
Sam,Sharp,Cyclocross Scuffle,2016-09-18,Men Juniors 10-14 Open,11,17,692.83886094827,
Will,Sharp,US National Championships Day 5,2016-01-9,Men Junior 13-14,16,74,376.95883203734,
Will,Sharp,US National Championships Day 4,2016-01-8,Men Non-championship 922,44,76,483.02669938351,
Roman,Lobkovsky,Highlander Cross Cup Day 1,2015-12-19,Single Speed Open,1,5,,
Ellen,Osbon,Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,11,23,584.95716373163,
Thresa,Aguayo,Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,12,23,599.48511774279,
Nancy,Kotinek,Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,22,23,744.76465785435,
Michael,Schneider,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,10,20,417.87946032254,
Thomas,Smith,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,12,20,443.79391744007,
James,Osbon,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,13,20,456.75114599883,
Dwight,Waters,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,15,20,482.66560311636,
Bruce,Green,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,17,20,508.58006023389,
James,Whatley,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,18,20,521.53728879265,
Sean,Dolan,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,32,74,492.46126950219,
James,Osbon,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,58,74,616.76107298884,
Gabriel,Couriel,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,67,74,659.78792804191,
Cooper,Whatley,Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,6,20,561.51336541858,
Kara,Whatley,Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,18,20,780.76065142499,
Miriam,Osbon,Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,19,20,799.03125859219,
Max,Browne,Texas State Cyclocross Championships,2015-12-6,Juniors 10-18 Open,4,5,,
Thresa,Aguayo,Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 3/4,6,8,570.75345844575,
Jane,Whatley,Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 3/4,8,8,618.50282215194,
Chloe,Diehl,Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-14 Cat 1/2/3/4,7,9,733.42016330952,
Kara,Whatley,Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-14 Cat 1/2/3/4,9,9,816.84032661905,
Austin,Schneider,Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-18 Open,5,7,544.55325198277,
Jack,Chipman,Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-18 Open,7,7,654.1491325628,
Michael,Diehl,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,12,47,369.64416602463,
David,Roberts,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,30,47,478.04891924996,
Sean,Dolan,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,34,47,502.13886441114,
Thomas,Smith,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,41,47,544.29626844322,
Levi,Nealy,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,43,47,556.34124102381,
Dwight,Waters,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,21,28,553.89509025356,
Ino,Sofjan,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,22,28,566.17304051678,
Bruce,Green,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,23,28,578.45099078001,
James,Whatley,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,25,28,603.00689130645,
Cooper,Whatley,Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,10,18,605.10086363741,
Roman,Lobkovsky,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,7,13,483.85685676453,
Roman,Lobkovsky,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,8,19,467.14286518417,
Thresa,Aguayo,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Masters 40+ Cat 3/4,6,13,599.58395220004,
Jane,Whatley,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Masters 40+ Cat 3/4,11,13,725.5117080765,
Cooper,Whatley,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,10,26,585.18894078035,
Kara,Whatley,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 10-14 Cat 1/2/3/4,6,8,709.2186416146,
Roman,Lobkovsky,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,17,29,485.66843211593,
James,Whatley,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,18,21,617.38273001386,
Thresa,Aguayo,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Masters 40+ Cat 3/4,4,11,577.59817713898,
Jane,Whatley,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Masters 40+ Cat 3/4,9,11,693.01535706183,
Cooper,Whatley,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,11,28,577.8272954561,
Kara,Whatley,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 10-14 Cat 1/2/3/4,4,6,646.835069883,
Roman,Lobkovsky,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,10,28,411.33261936946,
James,Whatley,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,22,26,590.0015739895,
Nancy,Kotinek,Give Me Some Sugar CX Day 2,2015-11-8,Women Cat 3/4,11,11,706.78240454407,
Thresa,Aguayo,Give Me Some Sugar CX Day 2,2015-11-8,Women Masters 40+ Cat 3/4,4,6,596.14823895315,
Sean,Dolan,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,20,44,523.98885154133,
Ino,Sofjan,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,28,44,588.03344537602,
Chloe,Diehl,Give Me Some Sugar CX Day 2,2015-11-8,Women Juniors 10-14 Open,2,3,,
Sean,Dolan,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,5,15,478.13147824155,
Michael,Diehl,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,8,15,538.53610503377,
Thomas,Smith,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,11,15,598.94073182599,
Dwight,Waters,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,11,14,523.92731807718,
James,Whatley,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,12,14,543.76431617624,
Cooper,Whatley,Give Me Some Sugar CX Day 2,2015-11-8,Men Juniors 10-14 Open,5,11,598.45681322309,
Thresa,Aguayo,Give Me Some Sugar CX Day 1,2015-11-7,Women Masters 40+ Cat 3/4,3,8,572.1798453323,
Inna,Wirawan,Give Me Some Sugar CX Day 1,2015-11-7,Women Masters 40+ Cat 3/4,7,8,683.46046400311,
