First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Herschberger,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,20,79,459.31764831243,
Eric,Kulkarni,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,22,79,466.19496770324,
Kevin,Seaward,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,26,79,479.94960648487,
Ammon,Okazaki,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,37,79,517.77486313434,
Wesley,Bayles,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,42,79,534.96816161137,
John,Von kleeck,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,43,79,538.40682130678,
Elizabeth,Huuki,Supercross Cup Day 1,2018-11-17,Women Open Pro,23,28,465.2615825635,
Kenneth,Englert,Supercross Cup Day 1,2018-11-17,Men Open Cat3,14,52,312.78061884985,
Rowan,Crowley,Supercross Cup Day 1,2018-11-17,Men Open Cat3,17,52,328.11878742064,
Andrew,Mergen,Supercross Cup Day 1,2018-11-17,Men Open Cat3,31,52,399.69690741765,
Aidan,Doyle,Supercross Cup Day 1,2018-11-17,Men Open Cat3,34,52,415.03507598844,
Elizabeth,Huuki,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,32,42,478.39007192585,
Kenneth,Englert,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,10,68,285.0192969526,
Rowan,Crowley,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,46,68,422.30055806247,
Andrew,Mergen,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,48,68,429.9272947908,
Matthew,Cohane,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,49,125,478.78888986825,
Elizabeth,Huuki,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,27,45,463.29837800478,
Kenneth,Englert,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,17,72,313.88512108762,
Andrew,Mergen,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,26,72,343.54965289439,
Aidan,Doyle,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,36,72,376.51024379079,
Rowan,Crowley,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,41,72,392.990539239,
Sydney,Volenec,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,36,39,699.34570575688,
Matthew,Cohane,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,26,139,404.23031432248,
Ammon,Okazaki,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,50,139,468.577469384,
Brian,Brady,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,56,139,484.66425814938,
Kevin,Seaward,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,67,139,514.15670421925,
Jacob,Bueno,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,84,139,559.73593905449,
John,Von kleeck,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,103,139,610.67743681153,
Jonathan,Meinke,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,122,139,661.61893456857,
Elizabeth,Huuki,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,24,27,473.60879381837,
Andrew,Mergen,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,24,65,348.34841711767,
Aidan,Doyle,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,37,65,392.02311899213,
Kenneth,Englert,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,44,65,415.5402661553,
Phoebe,Lee,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,999,24,776.73757704542,
Aidan,Doyle,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,1,88,373.88725318303,
Rowan,Crowley,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,3,88,381.79738398384,
Brian,Brady,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,36,88,512.31454219717,
Kyle,Herschberger,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,38,88,520.22467299798,
Jonathan,Meinke,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,56,88,591.41585020525,
Ammon,Okazaki,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,999,88,710.06781221737,
Elizabeth,Huuki,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,26,32,492.78031844758,
Kenneth,Englert,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,7,44,294.85202353253,
Andrew,Mergen,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,999,44,501.28009482403,
Phoebe,Lee,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 4/5,2,12,493.64933755823,
Aidan,Doyle,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,2,70,377.7482546168,
Rowan,Crowley,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,4,70,387.76886431629,
Ammon,Okazaki,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,17,70,452.902827363,
Brian,Brady,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,18,70,457.91313221275,
Kevin,Seaward,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,31,70,523.04709525946,
Jonathan,Meinke,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,57,70,653.31502135288,
Kyle,Herschberger,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,999,70,708.4283747001,
Phoebe,Lee,HPCX,2018-10-28,Women Open Cat4/5,16,8,726.09607552477,
Aidan,Doyle,HPCX,2018-10-28,Men Open Cat4/5,1,48,375.67083851568,
Rowan,Crowley,HPCX,2018-10-28,Men Open Cat4/5,3,48,387.31536478334,
Matthew,Cohane,HPCX,2018-10-28,Men Open Cat4/5,8,48,416.42668045249,
Kevin,Seaward,HPCX,2018-10-28,Men Open Cat4/5,14,48,451.36025925546,
Wesley,Bayles,HPCX,2018-10-28,Men Open Cat4/5,19,48,480.47157492461,
Kyle,Herschberger,HPCX,2018-10-28,Men Open Cat4/5,27,48,527.04967999525,
Brian,Brady,HPCX,2018-10-28,Men Open Cat4/5,32,48,556.1609956644,
Jonathan,Meinke,HPCX,2018-10-28,Men Open Cat4/5,37,48,585.27231133354,
Andrew,Mergen,HPCX,2018-10-28,Men Open Cat2/3,8,20,369.15460197928,
Kenneth,Englert,HPCX,2018-10-28,Men Open Cat2/3,11,20,394.13603589228,
Phoebe,Lee,HPCX Day 1,2018-10-27,Women Open Cat4/5,4,7,584.83663421209,
Rowan,Crowley,HPCX Day 1,2018-10-27,Men Open Cat4/5,3,50,385.86948303222,
Aidan,Doyle,HPCX Day 1,2018-10-27,Men Open Cat4/5,6,50,405.16872592132,
Matthew,Cohane,HPCX Day 1,2018-10-27,Men Open Cat4/5,9,50,424.46796881042,
Kyle,Herschberger,HPCX Day 1,2018-10-27,Men Open Cat4/5,17,50,475.9326165147,
Kevin,Seaward,HPCX Day 1,2018-10-27,Men Open Cat4/5,28,50,546.69650710807,
Brian,Brady,HPCX Day 1,2018-10-27,Men Open Cat4/5,30,50,559.56266903414,
Jonathan,Meinke,HPCX Day 1,2018-10-27,Men Open Cat4/5,39,50,617.46039770145,
Ammon,Okazaki,HPCX Day 1,2018-10-27,Men Open Cat4/5,92,50,662.49196444268,
Wesley,Bayles,HPCX Day 1,2018-10-27,Men Open Cat4/5,93,50,662.49196444268,
Kenneth,Englert,HPCX Day 1,2018-10-27,Men Open Cat2/3,16,25,399.56979976178,
Kenneth,Englert,Keene Pumpkincross,2018-10-21,Men  3,7,15,366.91298109442,
Rowan,Crowley,Keene Pumpkincross,2018-10-21,Men  5 u40,3,35,412.71303852083,
Eric,Kulkarni,Keene Pumpkincross,2018-10-21,Men  5 u40,11,35,484.78878382092,
Matthew,Cohane,Keene Pumpkincross,2018-10-21,Men  5 u40,19,35,556.86452912102,
Kevin,Seaward,Keene Pumpkincross,2018-10-21,Men  5 u40,21,35,574.88346544605,
Brian,Brady,Keene Pumpkincross,2018-10-21,Men  5 u40,26,35,619.93080625861,
Jacob,Bueno,Keene Pumpkincross,2018-10-21,Men  5 u40,28,35,637.94974258363,
Wesley,Bayles,Keene Pumpkincross,2018-10-21,Men  5 u40,29,35,646.95921074614,
John,Von kleeck,Keene Pumpkincross,2018-10-21,Men  5 u40,30,35,655.96867890865,
Sydney,Volenec,Keene Pumpkincross,2018-10-21,Women  5,8,13,614.60860569773,
Kathleen,Sauer,Keene Pumpkincross,2018-10-21,Women  5,12,13,673.04302848864,
Elizabeth,Huuki,Keene Pumpkincross,2018-10-21,Women  1/2/3,7,11,509.00411133164,
Andrew,Mergen,Keene Pumpkincross,2018-10-21,Men  4 u40,1,15,376.64360065274,
Ammon,Okazaki,Keene Pumpkincross,2018-10-21,Men  4 u40,7,15,450.67709011363,
Sydney,Volenec,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 4/5 open,2,3,,
Kathleen,Sauer,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 4/5 open,3,3,,
Elizabeth,Huuki,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,4,7,460.48125366868,
Eric,Kulkarni,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,1,15,421.37973132102,
Brian,Brady,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,4,15,472.2169893263,
Matthew,Cohane,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,5,15,489.16274199472,
Rowan,Crowley,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,7,15,523.05424733157,
Jacob,Bueno,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,8,15,540,
Steve,Lee,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,9,15,556.94575266843,
Kevin,Seaward,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,11,15,590.83725800528,
John,Von kleeck,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,12,15,607.7830106737,
Wesley,Bayles,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,13,15,624.72876334213,
Andrew,Mergen,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 4 open,1,3,,
Ammon,Okazaki,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 4 open,3,3,,
Kenneth,Englert,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open,5,6,374.73608164872,
Kathleen,Sauer,HippoCross,2018-10-13,Women Open Cat4/5,10,12,658.25657581499,
Samantha,Chinn,HippoCross,2018-10-13,Women Open Cat4/5,12,12,691.09147502732,
Matthew,Cohane,HippoCross,2018-10-13,Men Open Cat5,2,53,421.67824214542,
Kyle,Herschberger,HippoCross,2018-10-13,Men Open Cat5,4,53,431.14398277378,
Jacob,Bueno,HippoCross,2018-10-13,Men Open Cat5,12,53,469.00694528725,
Eric,Kulkarni,HippoCross,2018-10-13,Men Open Cat5,13,53,473.73981560143,
Steve,Lee,HippoCross,2018-10-13,Men Open Cat5,15,53,483.2055562298,
Jonathan,Meinke,HippoCross,2018-10-13,Men Open Cat5,24,53,525.80138905745,
Wesley,Bayles,HippoCross,2018-10-13,Men Open Cat5,25,53,530.53425937163,
John,Von kleeck,HippoCross,2018-10-13,Men Open Cat5,46,53,629.92453596948,
Andrew,Mergen,HippoCross,2018-10-13,Men Open Cat4,2,39,405.79181599683,
Ammon,Okazaki,HippoCross,2018-10-13,Men Open Cat4,10,39,446.53885392409,
Aidan,Doyle,HippoCross,2018-10-13,Men Open Cat4,13,39,461.81899314681,
Kenneth,Englert,HippoCross,2018-10-13,Men Open Cat3,17,27,438.59289951216,
Elizabeth,Huuki,HippoCross,2018-10-13,Women Open Pro/Cat 1/2,6,9,425.00991366765,
Andrew,Mergen,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,4,116,360.7452681489,
Aidan,Doyle,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,10,116,380.45476428237,
Dylan,Allen,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,49,116,508.56648914995,
Rowan,Crowley,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,64,116,557.84022948364,
Kyle,Herschberger,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,70,116,577.54972561711,
Steve,Lee,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,73,116,587.40447368385,
Wesley,Bayles,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,87,116,633.39329799529,
Elizabeth,Psiaki,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,10,29,547.43710927687,
Phoebe,Lee,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,18,29,625.58159178141,
Sarah,Morrow,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,21,29,654.88577272061,
Monte,Ho,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,23,29,674.42189334674,
Kenneth,Englert,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,21,50,349.72357634776,
Elizabeth,Huuki,NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,31,35,555.0178850832,
Elizabeth,Huuki,NBX GP of Cross,2017-12-2,UCI Elite Women,33,38,538.73430946088,
Kenneth,Englert,NBX GP of Cross,2017-12-2,Cat 3 Men,28,66,360.81408435279,
Elizabeth,Psiaki,NBX GP of Cross,2017-12-2,Cat 4/5 Women,10,31,541.32890171171,
Monte,Ho,NBX GP of Cross,2017-12-2,Cat 4/5 Women,19,31,621.72252365115,
Sarah,Morrow,NBX GP of Cross,2017-12-2,Cat 4/5 Women,20,31,630.65514831109,
Phoebe,Lee,NBX GP of Cross,2017-12-2,Cat 4/5 Women,25,31,675.31827161078,
Andrew,Mergen,NBX GP of Cross,2017-12-2,Cat 4/5 Men,5,120,369.93137019447,
Aidan,Doyle,NBX GP of Cross,2017-12-2,Cat 4/5 Men,11,120,386.4150123319,
Dylan,Allen,NBX GP of Cross,2017-12-2,Cat 4/5 Men,37,120,457.84412826077,
Rowan,Crowley,NBX GP of Cross,2017-12-2,Cat 4/5 Men,52,120,499.05323360435,
Kyle,Herschberger,NBX GP of Cross,2017-12-2,Cat 4/5 Men,72,120,553.99870739579,
Kevin,Seaward,NBX GP of Cross,2017-12-2,Cat 4/5 Men,81,120,578.72417060194,
Steve,Lee,NBX GP of Cross,2017-12-2,Cat 4/5 Men,82,120,581.47144429151,
Wesley,Bayles,NBX GP of Cross,2017-12-2,Cat 4/5 Men,97,120,622.68054963509,
Elizabeth,Psiaki,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,12,16,562.01418461893,
Monte,Ho,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,14,16,593.65277567233,
Phoebe,Lee,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat4/5,9,11,718.47687883078,
Rowan,Crowley,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,24,78,459.83088322327,
Kevin,Seaward,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,47,78,565.42723354209,
Kyle,Herschberger,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,66,78,652.65900119677,
Steve,Lee,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,76,78,693.97931219109,
Wesley,Bayles,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,77,78,693.97931219109,
Ammon,Okazaki,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,17,42,359.23601181884,
Andrew,Mergen,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,21,42,383.06360849996,
Aidan,Doyle,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,34,42,460.5032977136,
Kenneth,Englert,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,36,42,472.41709605416,
Dylan,Allen,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,39,42,490.287793565,
Kyle,Herschberger,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,29,87,475.16290624367,
Rowan,Crowley,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,41,87,530.73755803481,
Steve,Lee,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,45,87,549.26244196519,
Wesley,Bayles,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,58,87,609.46831473893,
Kevin,Seaward,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,79,87,706.72395537343,
Monte,Ho,Rockland County Supercross Cup,2017-11-18,Cat 3 Women,19,21,621.48950902413,
Elizabeth,Psiaki,Rockland County Supercross Cup,2017-11-18,Cat 3 Women,20,21,634.46104097962,
Phoebe,Lee,Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,13,17,659.76673372714,
Kenneth,Englert,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,14,54,331.86337687447,
Andrew,Mergen,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,33,54,405.1600234857,
Aidan,Doyle,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,42,54,439.87948766997,
Dylan,Allen,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,45,54,451.45264239806,
Ammon,Okazaki,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,53,54,486.17210658232,
Elizabeth,Psiaki,Bubblecross ,2017-11-11,Women Open Cat 4/5,4,15,566.25052175349,
Monte,Ho,Bubblecross ,2017-11-11,Women Open Cat 4/5,8,15,633.9435054805,
Sarah,Morrow,Bubblecross ,2017-11-11,Women Open Cat 4/5,10,15,667.789997344,
Phoebe,Lee,Bubblecross ,2017-11-11,Women Open Cat 4/5,11,15,684.71324327575,
Kenneth,Englert,Bubblecross ,2017-11-11,Men Open Cat 1/2/3,16,19,437.00114893895,
Elizabeth,Huuki,Bubblecross ,2017-11-11,Women Open Cat 3,1,2,,
Kyle,Herschberger,Bubblecross ,2017-11-11,Men Open Cat5,12,37,505.14152399637,
Rowan,Crowley,Bubblecross ,2017-11-11,Men Open Cat5,14,37,522.98427717822,
Kevin,Seaward,Bubblecross ,2017-11-11,Men Open Cat5,21,37,585.43391331467,
Steve,Lee,Bubblecross ,2017-11-11,Men Open Cat5,26,37,630.04079626929,
Andrew,Hamilton,Bubblecross ,2017-11-11,Men Open Cat5,29,37,656.80492604205,
Ammon,Okazaki,Bubblecross ,2017-11-11,Men Open Cat 4,2,38,357.03537547433,
Andrew,Mergen,Bubblecross ,2017-11-11,Men Open Cat 4,12,38,435.21387448849,
Dylan,Allen,Bubblecross ,2017-11-11,Men Open Cat 4,15,38,458.66742419274,
Ammon,Okazaki,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,6,17,374.73163203449,
Andrew,Mergen,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,11,17,425.70952791728,
Dylan,Allen,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,14,17,456.29626544696,
Elizabeth,Huuki,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,11,21,495.04507366778,
Monte,Ho,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,9,21,556.52283857178,
Sarah,Morrow,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,16,21,664.81407806397,
Kyle,Herschberger,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,32,47,598.07196912488,
Steve,Lee,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,33,47,605.33096526549,
Wesley,Bayles,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,45,47,692.43891895281,
Elizabeth,Huuki,HPCX Day 2,2017-10-29,Women 3/4/5,2,16,,
Elizabeth,Psiaki,HPCX Day 2,2017-10-29,Women 3/4/5,9,16,,
Monte,Ho,HPCX Day 2,2017-10-29,Women 3/4/5,11,16,,
Sarah,Morrow,HPCX Day 2,2017-10-29,Women 3/4/5,15,16,,
Elizabeth,Huuki,HPCX Day 2,2017-10-29,Women Open Cat3,2,7,461.17039368376,
Kenneth,Englert,HPCX Day 2,2017-10-29,Men Open Cat3/4,8,30,345.59425713728,
Dylan,Allen,HPCX Day 2,2017-10-29,Men Open Cat3/4,28,30,453.02369190615,
Elizabeth,Psiaki,HPCX Day 2,2017-10-29,Women Open Cat4/5,3,9,558.16029062192,
Monte,Ho,HPCX Day 2,2017-10-29,Women Open Cat4/5,4,9,579.08014531096,
Sarah,Morrow,HPCX Day 2,2017-10-29,Women Open Cat4/5,8,9,662.75956406712,
Ammon,Okazaki,HPCX Day 2,2017-10-29,Men Open Cat4/5,10,67,407.88441645527,
Rowan,Crowley,HPCX Day 2,2017-10-29,Men Open Cat4/5,34,67,518.64950545663,
Kevin,Seaward,HPCX Day 2,2017-10-29,Men Open Cat4/5,37,67,532.4951415818,
Steve,Lee,HPCX Day 2,2017-10-29,Men Open Cat4/5,39,67,541.72556566525,
Kyle,Herschberger,HPCX Day 2,2017-10-29,Men Open Cat4/5,44,67,564.80162587387,
Aidan,Doyle,HPCX Day 2,2017-10-29,Men Open Cat4/5,45,67,569.41683791559,
Wesley,Bayles,HPCX Day 2,2017-10-29,Men Open Cat4/5,50,67,592.49289812421,
Andrew,Hamilton,HPCX Day 2,2017-10-29,Men Open Cat4/5,55,67,615.56895833282,
Keller,Balsam,HPCX Day 2,2017-10-29,Men Open Cat4/5,66,67,670.95150283351,
Elizabeth,Huuki,HPCX Day 1,2017-10-28,Women 3/4/5,1,40,,
Monte,Ho,HPCX Day 1,2017-10-28,Women 3/4/5,23,40,,
Elizabeth,Psiaki,HPCX Day 1,2017-10-28,Women 3/4/5,27,40,,
Sarah,Morrow,HPCX Day 1,2017-10-28,Women 3/4/5,28,40,,
Monte,Ho,HPCX Day 1,2017-10-28,Women Open Cat4/5,10,23,589.84184864277,
Elizabeth,Psiaki,HPCX Day 1,2017-10-28,Women Open Cat4/5,14,23,646.97340452837,
Sarah,Morrow,HPCX Day 1,2017-10-28,Women Open Cat4/5,15,23,661.25629349977,
Elizabeth,Huuki,HPCX Day 1,2017-10-28,Women Open Cat3,1,13,397.10357066875,
Kenneth,Englert,HPCX Day 1,2017-10-28,Men Open Cat3/4,5,37,319.42536041176,
Dylan,Allen,HPCX Day 1,2017-10-28,Men Open Cat3/4,24,37,438.09672871974,
Aidan,Doyle,HPCX Day 1,2017-10-28,Men Open Cat4/5,14,92,422.79354272619,
Kyle,Herschberger,HPCX Day 1,2017-10-28,Men Open Cat4/5,41,92,529.67657663003,
Rowan,Crowley,HPCX Day 1,2017-10-28,Men Open Cat4/5,42,92,533.63520751536,
Keller,Balsam,HPCX Day 1,2017-10-28,Men Open Cat4/5,51,92,569.26288548331,
Steve,Lee,HPCX Day 1,2017-10-28,Men Open Cat4/5,54,92,581.13877813929,
Andrew,Hamilton,HPCX Day 1,2017-10-28,Men Open Cat4/5,63,92,616.76645610724,
Kevin,Seaward,HPCX Day 1,2017-10-28,Men Open Cat4/5,83,92,695.93907381379,
Wesley,Bayles,HPCX Day 1,2017-10-28,Men Open Cat4/5,92,92,707.81496646977,
Sarah,Morrow,Keene Pumpkin Cross,2017-10-22,Women 4/5 ,14,23,624.52245650628,
Monte,Ho,Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,12,13,639.45259088544,
Elizabeth,Huuki,Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,13,13,662.87630246485,
Kenneth,Englert,Keene Pumpkin Cross,2017-10-22,Men 3 ,3,15,322.14650429906,
Andrew,Mergen,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,9,53,414.48099330516,
Ammon,Okazaki,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,10,53,421.45427145487,
Aidan,Doyle,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,21,53,498.16033110172,
Dylan,Allen,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,23,53,512.10688740115,
Kevin,Seaward,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,37,53,609.73278149714,
Rowan,Crowley,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,40,53,630.65261594628,
Steve,Lee,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,42,53,644.5991722457,
Wesley,Bayles,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,44,53,658.54572854513,
Aidan,Doyle,Hanover Cyclocross,2017-10-21,Men Cat 4/5,22,51,521.25772509286,
Kevin,Seaward,Hanover Cyclocross,2017-10-21,Men Cat 4/5,32,51,583.73197478333,
Rowan,Crowley,Hanover Cyclocross,2017-10-21,Men Cat 4/5,34,51,596.22682472142,
Steve,Lee,Hanover Cyclocross,2017-10-21,Men Cat 4/5,36,51,608.72167465952,
Kyle,Herschberger,Hanover Cyclocross,2017-10-21,Men Cat 4/5,37,51,614.96909962856,
Wesley,Bayles,Hanover Cyclocross,2017-10-21,Men Cat 4/5,41,51,639.95879950475,
Sarah,Morrow,Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,14,16,669.90617105089,
Monte,Ho,Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,15,16,685.37728524494,
Ammon,Okazaki,Hanover Cyclocross,2017-10-21,Men Cat 3/4,7,34,336.07544043418,
Dylan,Allen,Hanover Cyclocross,2017-10-21,Men Cat 3/4,22,34,462.22959265529,
Andrew,Mergen,Hanover Cyclocross,2017-10-21,Men Cat 3/4,999,34,546.3323608027,
Kenneth,Englert,Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,15,22,350.02129791921,
Tristan,Manderfeld,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,41,55,342.94658968022,
Tristan,Manderfeld,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,2,78,306.12339314652,
Tristan,Manderfeld,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,32,74,369.99137370855,
Daniel,Forquer,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,40,74,395.44747238294,
Tristan,Manderfeld,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,42,82,400.14743832935,
Daniel,Forquer,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,63,82,473.0875658968,
Tristan,Manderfeld,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,29,63,377.65286608256,
Daniel,Forquer,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,51,63,465.01070718168,
Tristan,Manderfeld,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,29,79,359.19582940991,
Daniel,Forquer,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,47,79,418.80518881185,
Tristan,Manderfeld,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,8,30,366.41149060637,
Tristan,Manderfeld,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,12,46,351.33463923995,
Tristan,Manderfeld,Keene PumpkinCross,2015-10-18,MEN 3/4,5,23,342.18828301158,
Tristan,Manderfeld,Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,10,22,392.5700464958,
