Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Women Cat 3  19-29,DNF,19059,Emma,Swartz,Junior Dropouts,,286164,454.75954327544,632.65855131367,
Women Women Cat 4  19-29,1,40346,Erin,Feldhausen,,,416438,532.75054984194,473.60518338101,
Women Women Cat 4  19-29,2,72039,Aimee,Zabrowskie,,,,600,489.40453545838,
Women Women Cat 4  19-29,3,66313,Shannon,Russell,,,356970,572.56912097759,505.20388753575,
Women Women Cat 4  19-29,4,65001,Heidi,Stangl,TEAM GEARGRINDER,,314232,525.30645026873,521.00323961313,
Women Women Cat 4  19-29,5,54518,Grace,Flannery,,,,566.22803523109,536.8025916905,
Women Women Cat 4  19-29,6,66319,Heather,Stelljes,,,375432,548.57142857143,552.60194376788,
Women Women Cat 4  19-29,7,65007,Diane,Schlipper,Great Dane Velo Club (GDVC),,343160,601.1876344925,568.40129584525,
Women Women Cat 4  19-29,8,72040,Megan,Stelljes,,,398454,600,584.20064792263,
Women Women Cat 4  19-29,9,53323,Leslie,Prevish,,,365377,590.79901190524,600,
Women Women Cat 4  19-29,10,72041,Alyssa,Thuftin,,,358147,600,615.79935207737,
Women Women Cat 4  19-29,11,66322,Margaret,Withee,Great Dane Velo Club,,361501,669.24991005828,631.59870415475,
Women Women Cat 4  19-29,12,72042,Brandi,Ortiz,,,,600,647.39805623212,
Women Women Cat 4  19-29,13,32389,Sheryl,Leonard-schneck,Team Chiropractic Partners,,235599,577.33433923275,663.1974083095,
Women Women Cat 4  19-29,14,66297,Candace,Stohskrause,Magnus,,360724,637.14640543982,678.99676038687,
Women Women Cat 4  19-29,15,72043,Kristie,Ruhland,,,,600,694.79611246425,
Women Women Cat 4  19-29,16,32394,Tracy,Mather,TEAM GEARGRINDER,,246314,696.60187403913,710.59546454162,
Women Women Cat 4  19-29,17,65041,Lori,Lacey,,,360872,679.93357713654,726.39481661899,
Women Women Pro/1/2  19-29,1,16020,Abby,Strigel,Cyclocrossracing.com,,202434,376.30586463262,377.78001043184,
Women Women Pro/1/2  19-29,2,46421,Alyssa,Severn,Cyclocrossracing.com,,325718,435.4123400208,402.51559455725,
Women Women Pro/1/2  19-29,3,12231,Elicia,Hildebrand,TEAM GEARGRINDER,,227122,447.54849678604,427.25117868267,
Women Women Pro/1/2  19-29,4,12273,Kristin,Wentworth,Brazen Dropouts Cycling Team,,207606,456.42502883012,451.98676280808,
Women Women Pro/1/2  19-29,5,67246,Amber,Markey,Team Colavita/ Parisi Coffee,,307289,463.88187123456,476.7223469335,
Women Women Pro/1/2  19-29,6,16023,Monique,Karlen,Brazen Dropouts,,165538,486.1797971933,501.45793105891,
