First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lars,Pedersen,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,22,38,452.29595434387,
Steven,Moe,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,31,38,501.88529319746,
Ryan,Stucky,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,23,29,443.55364710283,
Dave,Henry,MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,7,26,474.86703441282,
Scott,Woods,MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,11,26,522.06398975406,
Patrick,Linke,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,63,72,635.85054148964,
Steven,Moe,Bellingham BMX,2018-10-13,Master Men B (40+),11,27,407.43520523547,
Kelly,Zuehlsdorff,CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,22,22,708.00133675102,
Kennith,Ramirez,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,1,33,385.16912058933,
Lars,Pedersen,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,14,33,459.50612569257,
Steven,Moe,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,21,33,499.53374382508,
Ryan,Stucky,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,21,32,436.03601235678,
Robert,Rice,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,22,34,574.69552352728,
Dave,Henry,CXR #2 CrossAbides,2018-10-7,Clydesdales,6,19,525.00331176051,
Scott,Woods,CXR #2 CrossAbides,2018-10-7,Clydesdales,8,19,557.37154900679,
Steven,Moe,NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 3,6,12,416.09452798159,
Lars,Pedersen, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,19,36,443.34935082287,
Steven,Moe, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,27,36,492.98147864547,
Ryan,Stucky, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,29,36,474.27901882624,
Robert,Rice, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,39,51,614.27411039166,
Steven,Moe,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,22,24,505.07743659281,
Kennith,Ramirez,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,23,24,513.5293050584,
Karen,Metcalfe,MFG Cyclocross - Leavenworth CX,2018-09-23,Women 50+,5,5,,
Scott,Woods,MFG Cyclocross - Leavenworth CX,2018-09-23,Clydesdale - 200 lbs +,11,16,583.05818074794,
Kennith,Ramirez,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,10,16,437.50970939651,
Steven,Moe,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,15,16,505.57843342503,
Kennith,Ramirez,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,7,27,422.10628518089,
Lars,Pedersen,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,10,27,451.05314259044,
Steven,Moe,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,12,27,470.35104753015,
Chad,Richmond,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,21,23,536.59665471239,
Travis,Willliams,CXR #1 CrossTheFunk,2018-09-16,Clydesdales,17,18,731.5119767248,
Robert,Rice,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,21,37,568.20506742374,
Karen,Metcalfe,Washington Women of Cross,2018-09-15,SS,2,4,,
Karen,Metcalfe,Washington Women of Cross,2018-09-15,MOMS,7,10,,
Steven,Moe,Washington Women of Cross,2018-09-15,MEN,3,7,403.29560130468,
Ryan ss,Stucky,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,44,51,472.63628367113,
Sexy,Ramirez,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,51,51,504.41465777725,
Kennith,Ramirez,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,21,38,474.68144689656,
Lars,Pedersen,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,22,38,481.86831210793,
Steven,Moe,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,26,38,510.61577295341,
Ryan,Stucky,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,30,38,448.09462031048,
Karen,Metcalfe,MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,8,14,600,
Travis,Williams,MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,15,29,524.41531920818,
Steven,Moe,NWCX Cup #1,2018-09-8,Men 45+ Cat 3,14,16,485.18665412149,
Steven,Moe,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,85,98,455.07676496564,
Steven,Moe,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,48,59,421.37570227607,
Steven,Moe,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 45+,9,15,450.82587360438,
Steven,Moe,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3  Master 45+,4,7,461.41071035461,
Steven,Moe, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,14,18,499.69827489495,
Steven,Moe,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,7,20,392.19711724675,
Steven,Moe, NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,7,25,394.61529171639,
Ryan,Stucky,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,24,33,535.06943645302,
Steven,Moe,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,10,29,413.09370911354,
Kelly,Zuehlsdorff,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,39,45,664.15827277996,
Wendy,Leber,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,30,30,706.81926493316,
Steven,Moe,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,42,66,490.23668009079,
Kennith,Ramirez,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,60,66,564.72266135014,
Ryan m,Stucky,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,52,59,491.00414353486,
Chris,Gossard,MFG Cyclocross - Woodland ,2017-11-19,Men 55+,28,29,662.49074847769,
Steven,Moe,Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,10,19,420.5211371851,
Kennith,Ramirez,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,9,27,418.60850327356,
Steven,Moe,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,19,27,522.49820528044,
Wendy,Leber,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,5,13,569.83673243615,
Steven,Moe,The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3 Master  45+,6,9,478.79283106814,
Kennith,Ramirez,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,12,33,411.52993795225,
Steven,Moe,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,17,33,445.55710717468,
Kelly,Zuehlsdorff,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,21,23,710.14295857067,
Steven,Moe,Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,6,17,433.3654296911,
Kennith,Ramirez,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,10,27,431.59047190187,
Steven,Moe,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,12,27,451.15059022491,
Wendy,Leber,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 45+,3,12,514.37988306887,
Meredith,Crafton,CXR #3: Fair Cross,2017-10-22,Single-speed Women (all ages and categories),6,7,481.25973680002,
Steven,Moe,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,12,21,488.90359336661,
Wendy,Leber,CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 45+,3,11,517.88680037925,
Steven,Moe,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,11,16,517.85580326023,
Kennith,Ramirez,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,12,16,536.95898203513,
Steven,Moe,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,26,55,443.52241579804,
Kelly,Zuehlsdorff,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,26,34,693.08343351241,
Wendy,Leber,MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,14,30,549.43444040815,
Steven,Moe,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,17,33,491.74018523538,
Kennith,Ramirez,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,23,33,541.72406006445,
Wendy,Leber,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,4,16,533.4165155849,
Steven,Moe,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men B 40+,2,17,381.07894803202,
Kennith,Ramirez,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,19,30,474.24854395071,
Steven,Moe,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,23,30,502.16553154495,
Chris,Gossard,MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,11,17,525.24348096231,
Kelly,Zuehlsdorff,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,11,15,679.95315622308,
Kennith,Ramirez,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,26,40,465.45038783571,
Steven,Moe,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,30,40,482.48267132882,
Kelly,Zuehlsdorff,MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,21,29,639.80514250402,
Wendy,Leber,MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,5,28,472.73922978884,
Ralph,Plata,MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,24,24,673.73046452994,
Kennith,Ramirez,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,34,62,484.21533936087,
Steven,Moe,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,38,62,501.07669680437,
Chris,Gossard,MFG #2 - Moor Cross,2017-09-24,Men 55+,7,24,498.62953624622,
Laura,Leblanc,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,7,11,578.94333329185,
Steven,Moe,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,19,28,537.48867354821,
Wendy,Leber,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 45+,1,10,455.53341385467,
Steven,Moe,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,47,56,449.82027339199,
Steven,Moe,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,38,62,497.68150380286,
Kelly,Zuehlsdorff,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,20,24,661.98608447254,
Wendy,Leber,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,4,20,476.41450590357,
Chris,Gossard,MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,10,21,508.31373455764,
Steven,Moe,Labor Day CX Championships @ JBLM,2017-09-4,Single Speed Men,11,13,475.83430765616,
Steven,Moe,Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,3,20,390.46489683882,
Chris,Gossard,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,7,16,539.31502055821,
Steven,Moe,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men B 40+,5,12,425.62237683297,
Steven,Moe,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,6,21,408.22128591545,
Steven,Moe,Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 3,9,10,475.41576892431,
Steven,Moe,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,3,17,387.33964517421,
Wendy,Leber,Cross Revolution #6,2016-11-27,Cat. 4 Women,5,18,488.35000456729,
Karen,Metcalfe,Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,10,13,682.42544290703,
Kelly,Zuehlsdorff,Cross Revolution #6,2016-11-27,Beginning Women,4,11,558.83375553163,
Steven,Moe,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,13,38,434.95363179995,
Wendy,Leber,Cross Revolution #5,2016-11-20,Cat. 4 Women,8,14,580.22688856815,
Ryan,Stucky,Cross Revolution #5,2016-11-20,Cat. 4 Men,19,29,571.06284042831,
Meredith,Crafton,Cross Revolution #5,2016-11-20,Single Speed Women,5,5,,
Emily,Huebner,Cross Revolution #5,2016-11-20,Cat. 1/2 Women,4,7,449.74251777928,
Steven,Moe,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,9,33,423.44588277678,
Ryan,Stucky,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,33,104,473.55515340966,
Mark,De chadenedes,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,68,104,592.72851709687,
Wendy,Leber,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,7,48,473.03675353122,
Karen,Metcalfe,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,20,39,602.17598201722,
Kelly,Zuehlsdorff,MFG CX - Woodland Park GP,2016-11-13,Beginner Women,16,27,645.51420791863,
Emily,Huebner,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,11,19,460.2919749276,
Alex,Gentile,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,44,107,521.72545253667,
Steven,Moe,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,27,70,461.24635016127,
Antony,Parker,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,58,69,500.8519525867,
Kelly,Zuehlsdorff,Cross Revolution #4,2016-11-6,Beginning Women,3,8,564.73159266924,
Wendy,Leber,Cross Revolution #4,2016-11-6,Cat. 4 Women,2,21,454.007255776,
Laura,Leblanc,Cross Revolution #4,2016-11-6,Cat. 4 Women,14,21,601.8583338054,
Ryan,Stucky,Cross Revolution #4,2016-11-6,Cat. 4 Men,25,36,527.42483990707,
Karen,Metcalfe,Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,15,16,662.5055827715,
Robert,Rice,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,21,41,550.09517977995,
Emily,Huebner,Cross Revolution #4,2016-11-6,Cat. 1/2 Women,7,9,442.59736650654,
Steven,Moe,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,17,34,467.51366286183,
Alex,Gentile,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),23,28,510.12765195152,
Steven,Moe,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,9,17,461.06076037957,
Ryan,Stucky,Deschutes River CX NWCXX,2016-11-5,Cat 4 Men,4,5,,
Alex,Gentile,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),15,18,492.72528463944,
Steven,Moe,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,42,53,561.274503335,
Kelly,Zuehlsdorff,MFG CX  - North 40,2016-10-30,Beginner Women,9,20,600,
Wendy,Leber,MFG CX  - North 40,2016-10-30,Cat 4 Women,3,30,470.44355290582,
Ryan,Stucky,MFG CX  - North 40,2016-10-30,Cat 4 Men,27,63,516.59240163994,
Marne,Fox-barrow,CXing Out Cancer,2016-10-29,Masters Women 35+,4,11,493.75823156416,
Karen,Metcalfe,CXing Out Cancer,2016-10-29,Masters Women 35+,10,11,661.15485396044,
Steven,Moe,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,5,14,424.36419754848,
Wendy,Leber,Cross Revolution #3,2016-10-23,Cat. 4 Women,3,19,462.78390283834,
Ryan,Stucky,Cross Revolution #3,2016-10-23,Cat. 4 Men,6,32,431.51449320576,
Meredith,Crafton,Cross Revolution #3,2016-10-23,Single Speed Women,8,8,482.60038966854,
Karen,Metcalfe,Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,7,14,559.91677729582,
Emily,Huebner,Cross Revolution #3,2016-10-23,Cat. 1/2 Women,9,13,447.8252105124,
Steven,Moe,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,19,36,489.51606678475,
Steven,Moe,Woolley Cross 2016,2016-10-22,Master Men B 40+,11,33,437.02539544505,
Meredith,Crafton,Woolley Cross 2016,2016-10-22,Women SS,6,10,537.46944038812,
Wendy,Leber,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,3,42,469.61432824172,
Kelly,Zuehlsdorff,MFG CX - Magnuson Park Cross,2016-10-16,Beginner Women,8,22,563.52611868094,
Emily,Huebner,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,9,15,467.33875385304,
Steven,Moe,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,21,59,451.24195332066,
Steven,Moe,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,8,18,445.09930396317,
Ryan,Stucky,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,12,22,532.90315919675,
Wendy,Leber,Cross Revolution #2,2016-10-9,Cat. 4 Women,4,24,483.44393771515,
Ryan,Stucky,Cross Revolution #2,2016-10-9,Cat. 4 Men,17,31,531.35735338471,
Emily,Huebner,Cross Revolution #2,2016-10-9,Cat. 1/2 Women,6,8,444.91288638524,
Steven,Moe,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,10,36,432.60142011505,
Jose,Alfredo ramirez,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),1,21,366.46108812327,
Steven,Moe,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),4,21,392.58402732922,
Alex,Gentile,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),39,39,569.47692543482,
Wendy,Leber,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,3,27,454.13673549416,
Kelly,Zuehlsdorff,MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Women,8,21,591.65451779041,
Emily,Huebner,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,8,12,448.10842809579,
Steven,Moe,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,25,57,476.37174637207,
Robert,Rice,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,62,71,675.21760787185,
Ryan,Stucky,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,23,80,473.4874275077,
Mark,De chadenedes,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,57,80,598.01891288584,
Steven,Moe,MFG CX - Moor Cross,2016-09-25,Single Speed Men,52,77,444.13920494457,
Wendy,Leber,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,5,33,505.91261234126,
Karen,Metcalfe,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,18,32,582.14338477105,
Kelly,Zuehlsdorff,MFG CX - Moor Cross,2016-09-25,Beginner Women,9,25,569.95557026862,
Emily,Huebner,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,11,15,481.63835332905,
Meredith,Crafton,MFG CX - Moor Cross,2016-09-25,Single Speed Women,12,14,601.14533870214,
Steven,Moe,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,36,63,510.65914379316,
Kennith,Ramirez,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,52,63,584.13447054597,
Ralph,Plata,MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,16,29,563.41267207624,
Ryan,Stucky,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,25,87,467.44807797593,
Mark,De chadenedes,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,71,87,637.77303199643,
Emily,Huebner,Cross Revolution #1,2016-09-18,Cat. 1/2 Women,7,8,459.73245886282,
Kennith,Ramirez,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,24,40,495.95951810624,
Steven,Moe,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,25,40,501.48908860087,
Kelly,Zuehlsdorff,MFG CX - Lake Sammamish GP,2016-09-11,Beginner Women,12,22,600,
Steven,Moe,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,50,71,419.13740518601,
Kennith,Ramirez,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,20,57,444.20973781531,
Steven,Moe,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,32,57,483.25366019861,
Ryan,Stucky,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,52,78,590.68007029532,
Ralph,Plata,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,26,32,615.24651819972,
Antony,Parker,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,27,30,601.59804314605,
Kennith,Ramirez,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,17,27,466.17589326446,
Steven,Moe,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,14,23,410.17247180415,
Steven,Moe,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,18,23,471.75187098878,
Kennith,Ramirez,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,22,23,502.97365391515,
Antony,Parker,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,23,23,510.77909964674,
Jose,Alfredo ramirez,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 35+,5,5,,
Emily,Huebner,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,10,11,493.58210544489,
Steven,Moe,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,6,19,416.32662371564,
Hillary,King,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women A,6,6,494.53339485856,
Kennith,Ramirez,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,83,109,445.49186794089,
Kennith,Ramirez,Highlander Cross Cup Day 2,2015-12-20,Master 40+,14,16,416.71427280534,
Kennith,Ramirez,Highlander Cross Cup Day 1,2015-12-19,Master 40+,12,22,408.96066498882,
Steven,Moe,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men B 40+,3,10,427.20930649134,
Alex,Gentile,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,17,26,586.32472485287,
Steven,Moe,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,4,16,410.06459159602,
Andi,Zolton,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women A,1,7,364.06040667117,
Steven,Moe,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,14,25,441.54242464653,
Andi,Zolton,Cross Revolution #6,2015-11-29,Cat. 1/2 Women,2,11,361.80070387389,
Kennith,Ramirez,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,19,39,475.02732009476,
Karen,Metcalfe,Cross Revolution #6,2015-11-29,Master Women 40+,11,17,538.867886257,
Kennith,Ramirez,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Cat 3/4/5,3,13,397.10384542386,
Andi,Zolton,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,23,31,448.37248012808,
Hillary,King,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,24,31,458.37426569472,
Kennith,Ramirez,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,8,23,403.85603612466,
Shawn,Barrow,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,28,60,480,
Steven,Moe,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,38,59,487.42038409388,
Karen,Metcalfe,MFG CX - Woodland Park,2015-11-22,Women 45+,12,26,561.94300337219,
Laura,Leblanc,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,14,52,529.1438743788,
Meredith,Crafton,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,22,52,586.14711030712,
Kennith,Ramirez,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,16,32,459.07454754255,
Hillary,King,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,20,34,419.2402958399,
Andi,Zolton,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,23,34,449.38352186799,
Steven,Moe,The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,13,16,438.9253291129,
Andi,Zolton,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,24,32,485.41949681567,
Steven,Moe,The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,11,18,414.95319505066,
Andi,Zolton,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,20,29,452.48690067225,
Hillary,King,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,27,29,533.52183243118,
Marne,Fox-barrow,Cross Revolution #5,2015-11-8,Cat. 3 Women,6,14,477.16865330129,
Steven,Moe,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,15,30,454.05841492966,
Andi,Zolton,Cross Revolution #5,2015-11-8,Cat. 1/2 Women,6,12,413.33861639136,
Hillary,King,Cross Revolution #5,2015-11-8,Cat. 1/2 Women,7,12,428.30066924939,
Shawn,Barrow,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,16,37,458.59450847378,
Kennith,Ramirez,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,35,37,618.69355440718,
Karen,Metcalfe,Cross Revolution #5,2015-11-8,Master Women 40+,10,16,540.57193006012,
Meredith,Crafton,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,6,11,559.84668736103,
?,Shannon,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,4,12,389.69914920119,
Andi,Zolton,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,10,12,490.30085079881,
Steven,Moe,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,17,19,504.99270957197,
Kennith,Ramirez,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,18,19,528.99352477875,
Meredith,Crafton,MFG CX - North 40,2015-11-1,Cat 4 Women,8,29,545.08221353249,
Marne,Fox-barrow,Cross Revolution #4,2015-10-25,Cat. 3 Women,8,22,489.34306445241,
Meredith,Crafton,Cross Revolution #4,2015-10-25,Cat. 4 Women,5,23,514.27494637698,
Steven,Moe,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,30,39,514.86871853299,
Hillary,King,Cross Revolution #4,2015-10-25,Cat. 1/2 Women,6,17,392.77045241062,
