Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SS,21,78219,Eddie,Rogers,,0:46:30,363737,442.70959196219,449.29458175247,
Men SS,22,92802,John,B eisert,,0:46:35,413188,454.83808304632,459.68738150283,
Men SS,23,11970,Kris,Thompson,,0:47:14,35448,498.62248364694,470.08018125318,
Men SS,24,72288,Elizabeth,Gold,,0:47:31,90889,330,480.47298100354,
Men SS,25,144202,Shane,Garland,,0:47:57,498365,491.7185721801,490.8657807539,
Men SS,26,22530,Colin,Mckernan,,0:48:04,153352,416.61634877637,501.25858050426,
Men SS,27,49521,Keith,Watson,,0:48:41,363057,474.03433436672,511.65138025461,
Men SS,28,75406,Kyle,Gisbert,,0:53:15,388662,483.71559857064,522.04418000497,
Men SS,DNF,180097,Andrew,Kiser,,DNF,,330,542.82977950568,
Men SS,DNF,29942,Paul,Rapinz,,DNF,29168,375.58566277577,542.82977950568,
Men SS 4-5,1,88118,John,Ruffer,,0:36:55,321508,,,
Men SS 4-5,2,131772,James,Sullivan,,0:37:08,221582,,,
Men SS 4-5,3,160178,Kyle,Link,,0:37:20,517925,,,
Men SS 4-5,4,167416,Miguel,Rosales,,0:37:29,,,,
Men SS 4-5,5,180096,Kevin,Winget,,0:44:20,545281,,,
Women JW 11-12,1,144099,Kira,Mullins,,0:24:21,555524,569.09903195533,515.33980409234,
Women JW 11-12,2,160187,Alexis,Jaramillo,,0:24:24,512774,570.96643142431,542.9239770096,
Women JW 11-12,3,125399,Avery,Cavner,,0:27:44,467974,577.73388359482,570.50814992687,
Women JW 11-12,4,142707,Cate,Boni,,0:33:52,516420,650.16698925601,598.09232284413,
Women JW 11-12,5,158469,Sydney,Davis,,0:34:20,541654,618.45076209344,625.6764957614,
Women JW 11-12,6,177497,Cadence,Peterson,,@ 1 Lap,568637,732.93516767408,653.26066867866,
Women JW 13-14,1,116355,Ella,Brown,,0:36:15,456325,,,
Women JW 13-14,2,158498,Amelia,Orton,,0:36:22,540671,,,
Women JW 13-14,3,79460,Bronwynn,Gar-aouy,,0:39:11,389090,,,
Women JW 13-14,4,126658,Jorja,Bond,,0:39:18,488116,,,
Women JW 13-14,5,160203,Makala,Jaramillo,,0:42:09,512773,,,
Women JW 15-16,1,96090,Abigail,Bothwell,,0:37:27,388755,,,
Women JW 15-16,2,127677,Sarah,Davis,,0:41:16,484593,,,
Women JW 9-10,1,172234,Camryn,Legh,,0:30:57,566228,,,
Women MW 40+,1,176439,Sara,Groom,,0:59:16,522072,,,
Women MW 40+,DNF,127695,Karen,L balika,,DNF,488851,,,
Women MW 50+,1,1919,Michele,Moffat,,0:52:46,219060,,,
Women MW 50+,2,64132,Terri,Smith,,0:55:08,384756,,,
Women MW 50+,3,95938,Lisa,Fitzgerald,,0:57:20,278343,,,
Women MW 50+,4,76377,Kathryn,Judson,,0:58:43,47161,,,
Women MW 50+,5,85790,Pamela,Sponholtz,,0:59:25,304305,,,
Women SS,1,107173,Sarah,Ginsbach,,0:38:16,319824,478.89639331773,448.86818056297,
Women SS,2,94007,Heidi,Gurov,,0:38:56,391540,515.0768694029,460.18991922909,
Women SS,3,78200,Heather,Roach,,0:39:21,388664,502.25400582259,471.51165789521,
Women SS,4,78207,Elizabeth,Barcheck,,0:39:38,388304,456.39733215285,482.83339656134,
Women SS,5,57380,Melissa,Erickson,,0:41:27,358190,530.95299279403,494.15513522746,
Women SS,6,177505,Kristi,Lindquist,,0:42:53,518908,455.5523366904,505.47687389358,
Women SS,7,142114,Kerry,Marder,,0:46:04,516343,603.12286927548,516.79861255971,
Women SS,8,153798,Heather,Romenesko,,0:47:42,531962,486.05626463233,528.12035122583,
Women SW 3,1,180069,Ada,Urist,,0:33:39,557290,520,446.87383344468,
Women SW 3,2,110900,Haydn,Hludzinski,,0:34:20,415301,469.73358734458,459.15482326372,
Women SW 3,3,142110,Bridgette,Enarson,,0:34:36,514855,499.845857471,471.43581308277,
Women SW 3,4,160176,Michelle,Henry,,0:34:43,418537,481.63376816825,483.71680290182,
Women SW 3,5,78648,Mollie,Brewer,,0:35:43,332976,486.62448966749,495.99779272087,
Women SW 3,6,94007,Heidi,Gurov,,0:36:23,391540,515.0768694029,508.27878253991,
Women SW 3,7,185022,Patricia,Whitby,,0:36:52,459225,492.14972797073,520.55977235896,
Women SW 3,8,61955,Amanda,Bye,,0:40:48,364245,548.00473302425,532.84076217801,
Women SW 3,DNF,144116,Clio,S castruccio,,DNF,432137,524.51645430308,557.4027418161,
Women SW 4,1,101860,Kate,Schuetze,,0:36:04,509439,514.11250732399,479.25141994519,
Women SW 4,2,158498,Amelia,Orton,,0:37:22,540671,562.39106695478,504.20342667443,
Women SW 4,3,112673,Crista,Gilmore,,0:39:31,455050,521.00115887185,529.15543340368,
Women SW 4,4,153798,Heather,Romenesko,,0:40:57,531962,486.05626463233,554.10744013293,
Women SW 4,5,126658,Jorja,Bond,,0:41:10,488116,609.6800131137,579.05944686218,
Women SW 4,6,12168,Laura,Mizener,,0:42:18,253745,579.05944686218,604.01145359143,
Women SW 4,7,161318,Leigh,Holland,,0:44:47,,675.95646320812,628.96346032068,
Women SW 4,8,171540,Julie,Robinson,,0:49:10,563390,636.7440561857,653.91546704993,
Women SW 4,9,142114,Kerry,Marder,,@ 1 Lap,516343,603.12286927548,678.86747377917,
Women SW 4,DNF,174893,Kathleen,Strong,,DNF,364537,690.90974234525,728.77148723767,
Women SW 4,DNF,120636,Michelle,Mjoen,,DNF,292641,604.14769667634,728.77148723767,
Women SW 5,1,178102,Kristy,Peterson,,0:39:53,263164,579.34954430666,527.46805372046,
Women SW 5,2,167403,Christina,Mcclard,,0:41:13,567945,578.87730142819,551.64536914697,
Women SW 5,3,180098,Erin,Willams,,0:41:35,,600,575.82268457349,
Women SW 5,4,180099,Alyssa,Feinberg,,0:42:33,,600,600,
Women SW 5,5,180100,Tiffany,Ankram,,0:45:12,,600,624.17731542651,
Women SW 5,6,173179,Marissa,Hummon,,0:48:54,,639.58491950351,648.35463085303,
Women SW 5,7,157831,Khem,Suthiwan,,@ 1 Lap,502877,697.00160854938,672.53194627954,
Women SW 5,DNF,180101,Raeann,Magill,,DNF,549983,600,720.88657713257,
Women SW Open,1,16368,Meredith,Miller,,0:43:41,143575,332.84735918108,311.34763867664,
Women SW Open,2,46017,Lauren,Zoerner,,0:44:00,362527,387.99752987121,327.07634971066,
Women SW Open,3,26468,Melissa,Barker,,0:44:12,64184,333.09709328643,342.80506074469,
Women SW Open,4,37137,Kristin,Weber,,0:44:28,354314,377.77939570108,358.53377177871,
Women SW Open,5,77749,Turner,Ramsay,,0:44:34,381950,434.35465389765,374.26248281273,
Women SW Open,6,70667,Madigan,Munro,,0:44:40,419957,409.98915344755,389.99119384676,
Women SW Open,7,82908,Suzie,Livingston,,0:45:54,371452,399.4821000353,405.71990488078,
Women SW Open,8,2385,Kristal,Boni,,0:46:37,238717,444.58486071506,421.4486159148,
Women SW Open,9,69741,Tea,Wright,,0:47:05,363170,482.64465025538,437.17732694883,
Women SW Open,10,94865,Kristie,Arend,,0:47:39,393488,462.4805379381,452.90603798285,
Women SW Open,11,94076,Taylor,Johnson,,0:47:52,381763,463.08190168094,468.63474901687,
Women SW Open,12,25292,Margell,Abel,,0:48:23,1032,467.27338874992,484.3634600509,
Women SW Open,13,103983,Leslie,Ethridge,,0:48:46,417346,515.42687079433,500.09217108492,
Women SW Open,14,119917,Eliza,Gregoire,,0:49:25,457222,468.17507867909,515.82088211894,
Women SW Open,15,79460,Bronwynn,Gar-aouy,,0:53:18,389090,426.74565966973,531.54959315297,
Women SW Open,16,144093,Jennifer,Gerow,,0:55:39,493922,440,547.27830418699,
Women SW Open,DNF,111771,Cassidy,Hickey,,DNF,402615,430.4955657026,578.73572625504,
