Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI,11,51321,Brannan,Fix,Alpha Bicycle Co.-Groove Subaru,1:47,365258,211.42694074768,195.72655961268,
Men UCI,12,28875,Spencer,Petrov,Cannondale p/b Cyclocrossworld.,2:17,301051,220.3529867857,200.76356483695,
Men UCI,13,17886,Andrew,Dillman,SDG Factory Team,2:58,261876,194.42716276355,205.80057006122,
Men UCI,14,60666,Yorben,Van tichelt,Neon Velo,3:15,,187.0307140365,210.83757528548,
Men UCI,15,94687,Brody,Sanderson,AWI Racing P/B The Crank and Sp,3:20,492811,230.98559618256,215.87458050975,
Men UCI,16,1685,Bjorn,Selander,Donkey Label/Bingham Built,3:51,192966,212.46161575882,220.91158573402,
Men UCI,17,113401,Trevor,O'donnell,Lakeside Storage Cyclocross,4:15,470625,219.41395969582,225.94859095829,
Men UCI,18,16998,Daniel,Chabanov,RSCX - House Ind - DWR - HM,4:55,264739,214.59827752211,230.98559618256,
Men UCI,19,56975,Michael,Owens,RSCX - House Ind - DWR - HM,5:11,350150,234.1101716867,236.02260140682,
Men UCI,20,52949,Derrick,St john,Van Dessel p/b HyperThreads,5:50,542250,241.75012870994,241.05960663109,
Men UCI,21,142246,Sam,O'keefe,RSCX - House Ind - DWR - HM,5:54,254864,263.45808434758,246.09661185536,
Men UCI,22,1921,Kevin,Bouchard-hall,Velocio Northeast,6:07,124130,247.11370447166,251.13361707963,
Men UCI,23,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwea,7:33,249028,302.54216538892,256.1706223039,
Men UCI,24,22240,Cameron,Jette,,7:49,408228,308.95557381464,261.20762752816,
Men UCI,25,75089,Ian,Gielar,JAM / NCC,s.t,359942,256.22772864092,266.24463275243,
Men UCI,26,131903,Scotty,Albaugh,3T / Q+M,s.t.,278675,264.18495724693,271.2816379767,
Men UCI,27,144905,Joe,Thomas,S'Ville bikes/Giant Race Team,7:56,518414,279.56609621084,276.31864320097,
Men UCI,28,107340,Christian,Sundquist,Twin Six Metal,-2 laps,407742,335.84276238799,281.35564842524,
Men UCI,29,71570,Edouard,Tougas,,-3 laps,,284.91367892666,286.3926536495,
Men UCI,30,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,-3 laps,282446,334.35397764557,291.42965887377,
Men UCI,31,127505,Christian,Ricci,Lakeside Storage/Bicycles Plus,-3 laps,,283.91642967123,296.46666409804,
Men UCI,32,159800,Calvin,Loney,The NorthHub p/b Bolton Tire,-3 laps,,348.67578777093,301.50366932231,
Men UCI,33,35573,Peter,Mancini,Crank Studio,-3 laps,,270.14025221603,306.54067454658,
Men UCI,34,29575,Greg,Gunsalus,RSCX - House Ind - DWR - HM,-5 laps,301613,277.07496231921,311.57767977084,
Men UCI,35,123012,Erik,Carlson,Hyperthreads/Apex,-6 laps,458033,293.2107435664,316.61468499511,
Men UCI,DNF,1160,Troy,Wells,Team CLIF BAR,-6 laps,112599,188.66578581713,326.68869544365,
Men UCI,DNF,112275,Spencer,Perry,Ferretti Cycles,-7 laps,383117,337.93816548985,326.68869544365,
Single Speed,1,58781,Ryan,Popple,BAD LUCK RACING,40:18:00,520007,279.74700000882,279.74700000882,
Single Speed,2,85644,Kevan,Edwards,Mello Velo Racing,31,391213,267.8677480505,329.99657584022,
Single Speed,3,134098,Adrian,Kasicky,BAD LUCK RACING  THICK BIKES,3:00,515093,386.39602395486,379.78992007619,
Single Speed,4,114327,Michael,Jaffray,To Wheels Epic Sports Performan,3:55,448094,455.0987689725,429.58326431215,
Single Speed,5,77938,Patrick,Duffin,Campus WheelWorks,8:50,414474,429.58326431215,479.37660854812,
Single Speed,6,158246,Jim,Herbert,Love & Sprockets,-1 lap,520492,511.82184505055,529.16995278408,
Single Speed,7,15716,John,Crumlish,campus wheelworks,-1 lap,157071,472.85882580014,578.96329702005,
Women Juniors 15-18,1,124082,Sarah,Gibertoni,KMS,40:42:00,486466,,,
Women Juniors 15-18,2,158604,Mariana,Rinaldo,Bike Loft East,-1 lap,473804,,,
Women Juniors 9-14,1,158450,Amalia,Olivieri,Crankskins.com/Singletrack Acad,36:23:00,541640,,,
Women Juniors 9-14,2,142085,Katherine,Tedesco,,1:16,516662,,,
Women Juniors 9-14,3,152401,Sophie,Parrott,NCC,-1 lap,563583,,,
Women Juniors 9-14,4,171382,Drew,Makinster,Crankskins / Singletrack Academ,-1 lap,564281,,,
Women Juniors 9-14,5,142342,Haley,Kuhns,GVCC G2 Junior Cyclocross Devel,-1 lap,511156,,,
Women Open Cat4/5,1,92526,Alexa,Stierwalt,Lionhearts Junior Racing,38:46:00,414168,496.47356120434,489.5437748926,
Women Open Cat4/5,2,159869,Erin,Berg,Full Moon Vista,32,565321,633.96409699285,507.45429391591,
Women Open Cat4/5,3,158254,Anna,Breton,Tenspeed Hero,1:52,540584,562.04975175126,525.36481293922,
Women Open Cat4/5,4,151793,Jackie,Tedesco,,-1 lap,540878,594.01377806491,543.27533196253,
Women Open Cat4/5,5,128890,Chelsea,Hill,Framing Tech,-1 lap,484877,571.73802862829,561.18585098584,
Women Open Cat4/5,6,159798,Shannon,Hegarty,,-1 lap,,627.40634797583,579.09637000915,
Women Open Cat4/5,7,142920,Emily,Duke,,-1 lap,565422,600,597.00688903246,
Women Open Cat4/5,8,142917,Anne,Esposito,,-1 lap,,600,614.91740805576,
Women Open Cat4/5,9,96677,Valerie,Enriquez,Team Monster Truck,-1 lap,413187,589.79219186606,632.82792707907,
Women Open Cat4/5,10,71405,Heather,Yanofsky,campus wheelwoks,-1 lap,,600,650.73844610238,
Women Open Cat4/5,11,171924,Jamie,Yost,,-2 laps,,600,668.64896512569,
Women Open Cat4/5,12,130297,Victoria,Dubois,Mission in Motion -William H. L,-3 laps,417935,510.28176500782,686.559484149,
Women Open Cat4/5,DNF,163635,Lindsey,Melfi,,,541781,603.67501535317,722.38052219562,
Women Open Open,1,75651,Lizzy,Gunsalus,Cannondale p/b Cyclocrossworld,44:48:00,403124,381.29796969342,362.36207135689,
Women Open Open,2,86010,Bonnie,Symes,Campus WheelWorks,11,349564,437.18341612616,369.01082449203,
Women Open Open,3,126544,Ava,Holmgren,Centurion Next Wave,24,,439.54660383214,375.65957762718,
Women Open Open,4,147785,Kelly,Lawson,Hardwood Next Wave Cycling Team,28,,462.68375499356,382.30833076232,
Women Open Open,5,94697,Lisa,Holmgren,Centurion Next Wave,54,,402.1949377719,388.95708389747,
Women Open Open,6,126545,Elli,Clark,Homestead Racing,1:01,,424.4638605986,395.60583703261,
Women Open Open,7,145867,Traci,Judge,Aero Tech Designs Factory Team,1:33,520053,368.8978311264,402.25459016776,
Women Open Open,8,133125,Kaitlyn,Shikaze,Cyclepath Oakville,2:28,,468.0368332061,408.9033433029,
Women Open Open,9,5006,Katina,Walker,Speed Science Coaching,2:30,31408,449.27258020256,415.55209643805,
Women Open Open,10,35244,Danielle,Ruane,Sunapee//Buchikas/Continental P,2:45,292549,513.96524646378,422.20084957319,
Women Open Open,11,163187,Katelyn,Walcroft,Hardwood Next Wave Cycling Team,2:58,,488.00577785386,428.84960270833,
Women Open Open,12,151789,Rachel,Selice,Hollyloft Cycling Team,3:11,405044,480.58387943783,435.49835584348,
Women Open Open,13,93398,Grace,Mattern,Park Ave Bike p/b Borah Teamwea,-1 lap,414497,462.71606323475,442.14710897862,
Women Open Open,14,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike Team,-1 lap,234057,450.53523767106,448.79586211377,
Women Open Open,15,114478,Marit,Sheffield,Park Ave Bike p/b Borah Teamwea,-1 lap,448687,500.6419097955,455.44461524891,
Women Open Open,16,77719,Jennifer,Higgins,,-1 lap,360145,473.72160316546,462.09336838406,
Women Open Open,17,65639,Nathalie,Mousseau,AJ's Evolution p/b Norco,-1 lap,,522.02077176182,468.7421215192,
Women Open Open,18,93162,Paige,Williams,BCA/Linen,-1 lap,376695,502.13348023704,475.39087465435,
Women Open Open,19,125282,Maureen,O'hare,CoachChris.ca/Garneau,-1 lap,,477.3198262967,482.03962778949,
Women Open Open,20,42593,Lori,Kofman,Erace Cancer Cycling Team,-1 lap,,472.83228901211,488.68838092464,
Women Open Open,21,103,Karen,Tripp,FinKraft Cycling Team,-1 lap,210119,442.62888464375,495.33713405978,
Women Open Open,22,7040,Anne,August,Park Ave Bike,-1 lap,78222,487.20830672571,501.98588719493,
Women Open Open,23,171929,Cj,Dillman,Think Green,-1 lap,,500,508.63464033007,
Women Open Open,24,143210,Aliza,Tobias,Killington Mountain School/BMB,-1 lap,381641,548.73469027819,515.28339346522,
Women Open Open,25,78773,Alexa,Harding,Crankskins / Singletrack Academy,-1 lap,389124,548.80325386278,521.93214660036,
Women Open Open,26,127503,Pauline,Beaupre,Batemans Bike Co.,-1 lap,,467.32651133674,528.58089973551,
Women Open Open,27,148449,Denise,Watson,Full Moon Vista,-1 lap,183251,504.49874370687,535.22965287065,
Women Open Open,28,113789,Michelle,Daria,Campus Wheelworks,-1 lap,471924,545.40647945463,541.87840600579,
Women Open Open,29,159440,Suzanne,Carlsen,VeloColour,-1 lap,,560.99623477777,548.52715914094,
Women Open Open,30,146850,Christina,Alsop,Giant Toronto pb Liv,-1 lap,,480.96051697659,555.17591227608,
Women Open Open,31,142096,Katelyn,Murray,Campus Wheelworks,-1 lap,476429,542.83528601829,561.82466541123,
Women Open Open,32,81635,Marcie,Girouard,Euro-sports,-1 lap,,557.58527276812,568.47341854637,
Women Open Open,33,159795,Kendra,Spanton,Bateman's Bike Co,-1 lap,,512.4952042616,575.12217168152,
Women Open Open,34,79814,Patricia,Konantz,Ride with Rendall,-1 lap,,580.5983363862,581.77092481666,
Women Open Open,35,159796,Stephanie,Au,Velocolour,-1 lap,,510.58453342099,588.41967795181,
Women Open Open,36,1093,Vicki,Thomas,The Cyclery,-1 lap,,483.11873860239,595.06843108695,
Women Open Open,DNF,126546,Isabella,Holmgren,Centurion Next Wave,,,535.87019111619,608.36593735724,
Women Open Open,DNF,46247,Casey,Kelly,A Girl Has No Team,,324662,483.65577409231,608.36593735724,
Women UCI,1,68672,Maghalie,Rochette,CXFever p/b Specialized,46:50:00,,277.67806776576,253.06466913889,
Women UCI,2,51216,Ellen,Noble,Trek Factory Racing,21,282412,322.33681560793,259.8922665323,
Women UCI,3,15140,Crystal,Anthony,LIV Cycling,1:42,182117,293.15453711651,266.71986392571,
Women UCI,4,18881,Caroline,Mani,,1:48,515165,270.04434503794,273.54746131912,
Women UCI,5,4013,Erica,Zaveta,Garneau-Easton Cycling,2:14,230062,355.52948163666,280.37505871253,
Women UCI,6,97037,Rebecca,Fahringer,Kona Maxxis Shimano,2:32,342950,327.16368652887,287.20265610595,
Women UCI,7,94684,Ruby,West,Specialized - Tenspeed Hero,2:37,527666,296.95904251063,294.03025349936,
Women UCI,8,159558,Kaitlin,Keough,Cannondale p/b CyclocrossWorld,2:45,200237,235.58104608592,300.85785089277,
Women UCI,9,147793,Jenn,Jackson,AWI Racing,3:00,556061,440,307.68544828618,
Women UCI,10,91298,Amanda,Nauman,SDG - Muscle Monster,3:08,292922,298.75621567208,314.51304567959,
Women UCI,11,143865,Raylyn,Nuss,Maplewood Bicycle,3:12,465889,359.13921744353,321.340643073,
Women UCI,12,37975,Cassandra,Maximenko,Van Dessel Factory Team,3:51,324758,315.83623296205,328.16824046642,
Women UCI,13,376,Arley,Kemmerer,Fearless Femme Racing,3:58,240239,348.66708608289,334.99583785983,
Women UCI,14,109981,Jennifer,Malik,Carpe Diem Racing,4:05,429486,354.17894811416,341.82343525324,
Women UCI,15,24078,Brittlee,Bowman,RSCX - House Ind - DWR - HM,4:59,280476,386.84091350428,348.65103264665,
Women UCI,16,25453,Sarah,Sturm,Specialized/ Ten Speed Hero,5:15,275320,351.36884764331,355.47863004006,
Women UCI,17,52833,Natasha,Elliott,Van Dessel p/b HyperThreads,5:29,542086,363.96315920057,362.30622743347,
Women UCI,18,12092,Laurel,Rathbun,Donnelly Sports,5:33,201838,363.20921352318,369.13382482689,
Women UCI,19,111888,Natalie,Tapias,JAM / NCC,s.t.,438586,433.13372895173,375.9614222203,
Women UCI,20,173028,Emily,Werner,Amy D. Foundation,5:46,,341.23054493603,382.78901961371,
Women UCI,21,156673,Kim,Hurst,Cowbell Coaching/Niner NZ,6:00,,362.30622743347,389.61661700712,
Women UCI,22,112025,Erica,Leonard,Highgate Racing,6:21,540364,410.40657733654,396.44421440053,
Women UCI,23,79363,Rachel,Rubino,Fearless Femme Racing,6:33,389555,352.81627894733,403.27181179394,
Women UCI,24,5138,Libbey,Sheldon,CXHAIRS Devo,7:26,208059,399.30772959209,410.09940918736,
Women UCI,25,119154,Natascha,Piciga,Giant Toronto Pb Liv,7:28,499331,420.7747464603,416.92700658077,
Women UCI,26,61288,Erin,Faccone,,7:30,261012,390.85889344262,423.75460397418,
Women UCI,27,81068,Leslie,Lupien,,7:34,340936,405.00864976327,430.58220136759,
Women UCI,28,159018,Siobhan,Kelly,Black Dog Racing,7:50,532567,459.31366739306,437.409798761,
Women UCI,29,112058,Alexandra,Campbellforte,Vanderkitten Entourage Racing/V,7:58,318058,418.27843810388,444.23739615441,
Women UCI,30,49332,Julie,Hunter,Mapleworks Coaching,-2 laps,325788,413.82439380323,451.06499354783,
Women UCI,31,107072,Kelly,Paduch,Rocktown Bicycles,-3 laps,395430,489.42075837721,457.89259094124,
Women UCI,32,50063,Anna,Savage,JAM Fund / NCC,-3 laps,331620,469.27695947224,464.72018833465,
Women UCI,33,111302,Madeline,Smith,NYCROSS,-4 laps,408916,534.51416136698,471.54778572806,
Women UCI,DNF,125651,Taryn,Mudge,Fearless Femme Racing,-4 laps,487219,454.43427917175,485.20298051488,
Women UCI,DNF,77749,Turner,Ramsay,Alpha Bicycle Company - Groove,-3 laps,381950,457.42103398174,485.20298051488,
