Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,71,138362,Tommy,Kolodriejski,,,,540,694.17731299802,
Men Cat 4/5,72,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,683.44784767591,698.71672263567,
Men Cat 4/5,73,130203,Caleb,Jonas,,,426211,676.43084309676,703.25613227331,
Men Cat 4/5,DNF,8084,John,Bauer,Evolution Jr. Devo Team,,489441,631.95801366503,712.3349515486,
Men Cat 4/5,DNF,130192,William,Hardin,,,484523,422.03038277039,712.3349515486,
Men Elite UCI,1,18587,Daniel,Summerhill,UnitedHealthcare Cycling Club,0:58:55,194799,194.97829525063,170.34449261143,
Men Elite UCI,2,5673,Travis,Livermon,UCI CT: Team SmartStop,0:58:58,161583,212.39804186373,174.32515347201,
Men Elite UCI,3,6157,Brian,Matter,Team Wisconsin,0:59:02,85929,193.8395191613,178.30581433259,
Men Elite UCI,4,2441,Yannick,Eckmann,,0:59:03,254024,212.83643803927,182.28647519317,
Men Elite UCI,5,51827,Kerry,Werner,,0:59:05,264350,179.59151287915,186.26713605374,
Men Elite UCI,6,29696,Anthony,Clark,,0:59:07,281380,190.58302097542,190.24779691432,
Men Elite UCI,7,22240,Cameron,Jette,,0:59:37,408228,198.06700120309,194.2284577749,
Men Elite UCI,8,46688,Ben,Frederick,beyondCX,0:59:58,324234,211.57730996261,198.20911863548,
Men Elite UCI,9,16388,Robert,Marion,,1:00:06,220597,203.31054162893,202.18977949605,
Men Elite UCI,10,84882,Philip,Short,Hearts Racing Club,1:00:07,389699,252.85601483736,206.17044035663,
Men Elite UCI,11,2984,Greg,Wittwer,Charm City Cycling LLC,1:00:07,111687,234.55845125233,210.15110121721,
Men Elite UCI,12,51579,Byron,Rice,Clemmons Bicycle Racing,1:00:14,288002,278.02874940314,214.13176207778,
Men Elite UCI,13,106743,Scott,Smith,JAM Fund / NCC,1:00:32,376904,226.53642628622,218.11242293836,
Men Elite UCI,14,74538,Ryan,Woodall,,1:00:35,153440,246.06231186163,222.09308379894,
Men Elite UCI,15,25222,Alex,Ryan,Mock Orange Bikes,1:00:36,173542,233.22363765651,226.07374465952,
Men Elite UCI,16,6764,Coop,Willsey,Cyclocrossworld,1:00:58,283705,286.7843005619,230.05440552009,
Men Elite UCI,17,979,Adam,Myerson,Cycle-smart,1:00:59,52534,234.04853449534,234.03506638067,
Men Elite UCI,18,12217,Jake,Wells,Stan's NoTubes Elite CX,1:01:00,191242,263.34196995248,238.01572724125,
Men Elite UCI,19,57924,Casey,Hildebrandt,The Underground Project,1:01:12,296192,263.4157431674,241.99638810183,
Men Elite UCI,20,17886,Andrew,Dillman,Cyclocross Network Racing p/b Medical Remarketing Group,1:01:15,261876,194.51290600944,245.9770489624,
Men Elite UCI,21,86983,Luke,Vrouwenvelder,,1:01:44,304239,251.79551517901,249.95770982298,
Men Elite UCI,22,15214,Andrew,Reardon,,1:01:45,177637,255.02072652976,253.93837068356,
Men Elite UCI,23,807,Alec,Donahue,JAM Fund / NCC,1:02:05,129914,243.83164466789,257.91903154414,
Men Elite UCI,24,5672,Lucas,Livermon,Champion System/DCX,1:02:27,161552,323.81814135475,261.89969240471,
Men Elite UCI,25,58847,Frank,Travieso,The 706 Project,1:02:47,160295,239.28654350036,265.88035326529,
Men Elite UCI,26,65710,Spencer,Whittier,Privateer Chattanooga,1:02:56,341006,270.95656642547,269.86101412587,
Men Elite UCI,27,109680,Jack,Kisseberth,JAM Fund / NCC,1:03:31,368473,213.91508706184,273.84167498644,
Men Elite UCI,28,60004,William,Sheftall,Delta Racing,1:03:46,311099,270.36153014736,277.82233584702,
Men Elite UCI,29,59475,Lewis,Gaffney,,1:04:24,247368,261.68259431719,281.8029967076,
Men Elite UCI,30,76431,Alex,Meucci,,1:04:31,268812,331.93872635024,285.78365756818,
Men Elite UCI,31,138960,Robert,Parkin,,1:04:33,457854,220,289.76431842875,
Men Elite UCI,32,2647,Ryan,Gamm,Cincinnati Velo Club Inc,1:04:35,149656,291.35172214078,293.74497928933,
Men Elite UCI,33,123829,Matthew,Reeves,LNC Racing p/b Octane,1:05:15,392099,316.01469986576,297.72564014991,
Men Elite UCI,34,84888,Abe,Goorskey,,1:05:28,390937,302.35711980608,301.70630101049,
Men Elite UCI,35,98877,Hunter,Resek,,1:06:27,315400,315.49813397202,305.68696187106,
Men Elite UCI,36,24267,Nate,Morse,Cyclocrossworld,1:07:25,235572,321.82911349055,309.66762273164,
Men Elite UCI,37,84874,Myles,Lietzke,Low Country Cycling Team,Lap 1,306858,362.0016490818,313.64828359222,
Men Elite UCI,38,78662,Will,Barnes,Berger Hardware Bikes,Lap 2,375352,371.74394909208,317.6289444528,
Men Elite UCI,39,78610,Trever,Kingsbury,,Lap 3,371577,332.73076162868,321.60960531337,
Men Elite UCI,40,101349,Andrew,Luettgen,East Point Track Club,Lap 3,396875,391.7670287254,325.59026617395,
Men Elite UCI,41,37511,Brock,Denis,Finish Strong,Lap 4,162146,402.30204188861,329.57092703453,
Men Elite UCI,42,69557,Paul,Kolb,,Lap 4,245298,407.63766194704,333.5515878951,
Men Elite UCI,DNF,59456,Charlie,Hough,,,255729,310.00101842449,341.51290961626,
Men Elite UCI,DNF,17964,Dylan,Mcnicholas,,,268394,228.9834222847,341.51290961626,
Men Elite UCI,DNF,59499,Tristan,Cowie,,,220084,214.45622148136,341.51290961626,
Men Elite UCI,DNF,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,230.63013656418,341.51290961626,
Men Masters 40+ Cat 1/2/3,1,33838,Joshua,Whitmore,Globalbike Racing,,38071,268.56377161029,253.1062597194,
Men Masters 40+ Cat 1/2/3,2,47,Sam,Morse,Corner Cycle Cycling Club,,25187,263.09898728158,256.46432877118,
Men Masters 40+ Cat 1/2/3,3,59046,Jacob,Mcgahey,Asheville Bicycle Racing Club,,108366,326.82057571662,259.82239782296,
Men Masters 40+ Cat 1/2/3,4,59471,James,Pittman,Crosstown Velo,,334412,326.35225022018,263.18046687474,
Men Masters 40+ Cat 1/2/3,5,35149,Robb,Peterson,,,270019,298.40018894389,266.53853592652,
Men Masters 40+ Cat 1/2/3,6,54367,Justin,Mckean,,,283843,293.87431109386,269.8966049783,
Men Masters 40+ Cat 1/2/3,7,33649,Wesley,Garland,Nouveau Velo Cycling Team,,151975,283.16100541393,273.25467403008,
Men Masters 40+ Cat 1/2/3,8,54425,Jason,Morgan,Crosstown Velo,,113325,300.97168599026,276.61274308186,
Men Masters 40+ Cat 1/2/3,9,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,292.11287084329,279.97081213364,
Men Masters 40+ Cat 1/2/3,10,59110,Dirk,Pohlmann,,,51532,312.52435562958,283.32888118542,
Men Masters 40+ Cat 1/2/3,11,107410,John,Weigel,Greensboro Velo Club,,72754,349.72025731439,286.68695023721,
Men Masters 40+ Cat 1/2/3,12,74011,David,Sellars,Cardinal Bicycle,,177204,326.91202567856,290.04501928899,
Men Masters 40+ Cat 1/2/3,13,83412,Darren,Comer,Litespeed-BMW,,180507,337.04632467889,293.40308834077,
Men Masters 40+ Cat 1/2/3,14,106703,Barry,Lucas,KBC U23,,21733,333.47353820042,296.76115739255,
Men Masters 40+ Cat 1/2/3,15,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,343.87259549332,300.11922644433,
Men Masters 40+ Cat 1/2/3,16,76359,Charlie (jimmy),Bruner,North Carolina Cyclocross,,151753,322.76161828687,303.47729549611,
Men Masters 40+ Cat 1/2/3,17,3507,Charles,Storm,Storm Racing Team,,110876,292.17121240879,306.83536454789,
Men Masters 40+ Cat 1/2/3,18,51725,Brett,Rumble,,,302938,339.21094099571,310.19343359967,
Men Masters 40+ Cat 1/2/3,19,101376,Gary,Roach,,,30035,323.52328550461,313.55150265145,
Men Masters 40+ Cat 1/2/3,20,101339,Connell,Patterson,Peachtree Bikes,,111806,359.29988991807,316.90957170323,
Men Masters 40+ Cat 1/2/3,21,69567,Geoffrey,Siepker,Cycle-Smart Inc.,,253404,328.99430228531,320.26764075501,
Men Masters 40+ Cat 1/2/3,22,51580,Adam,Perez,Happy Tooth Racing,,205601,335.63614603651,323.62570980679,
Men Masters 40+ Cat 1/2/3,23,53936,Chris,Chotas,Litespeed-BMW,,137731,332.52737367736,326.98377885857,
Men Masters 40+ Cat 1/2/3,24,23569,Brady,Rogers,Litespeed-BMW,,144524,345.09773725856,330.34184791035,
Men Masters 40+ Cat 1/2/3,25,59424,Bc,Roberts,,,392927,329.97353404936,333.69991696213,
Men Masters 40+ Cat 1/2/3,26,101288,Philip,Kielty,Gyros Cycling Club,,75779,395.75075701252,337.05798601391,
Men Masters 40+ Cat 1/2/3,27,16394,Travis,Neumuller,North Georgia Cycling Association Inc.,,160310,350.98052444207,340.41605506569,
Men Masters 40+ Cat 1/2/3,28,175004,Austin,Walker,Asheville Bicycle Racing Club,,88126,279.17161884997,343.77412411747,
Men Masters 40+ Cat 1/2/3,29,69554,Christopher,Blake,Happy Tooth Racing,,3868,261.15077004229,347.13219316926,
Men Masters 40+ Cat 1/2/3,30,124394,Todd,Davis,KCOI Boulevard,,159250,388.31919220058,350.49026222104,
Men Masters 40+ Cat 1/2/3,31,23678,Charles,Rossignol,Litespeed-BMW,,173111,315.84932353868,353.84833127282,
Men Masters 40+ Cat 1/2/3,32,87115,Boyd,Safrit,,,350274,432.80516332346,357.2064003246,
Men Masters 40+ Cat 1/2/3,33,36018,David,Marbut,Fulton Flyers Cycling Club,,223854,335.55557885514,360.56446937638,
Men Masters 40+ Cat 1/2/3,34,25117,David,Keesler,,,279600,399.48856089461,363.92253842816,
Men Masters 40+ Cat 1/2/3,35,33587,Alan,Wages,Cycle-Smart Inc.,,36874,398.59479749045,367.28060747994,
Men Masters 40+ Cat 1/2/3,36,51670,Patrick,Weddell,Boone Area Cyclists,,165037,372.58913688655,370.63867653172,
Men Masters 40+ Cat 1/2/3,37,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,369.79316061851,373.9967455835,
Men Masters 40+ Cat 1/2/3,38,6250,Stephen,Erickson,The Community Bicyclist,,255356,363.00970228414,377.35481463528,
Men Masters 40+ Cat 1/2/3,39,86000,Jay,Womack,Boone Velo,,386116,450.66876801064,380.71288368706,
Men Masters 40+ Cat 1/2/3,40,51626,Kevin,Watt,Durham Cycles Club,,236299,429.73197927923,384.07095273884,
Men Masters 40+ Cat 1/2/3,41,33831,Dwight,Smith,Tri Cities Road Club,,269901,418.96996175674,387.42902179062,
Men Masters 40+ Cat 1/2/3,42,2690,Matthew,Marchal,L5Flyers p/b Preston Partnership,,176419,401.73963319089,390.7870908424,
Men Masters 40+ Cat 1/2/3,43,51839,Michael,Tennyson,Mock Orange Bikes,,271297,395.32431818961,394.14515989418,
Men Masters 40+ Cat 1/2/3,44,59389,Stoney,Sanders,Cycletherapy,,318454,410.4381239136,397.50322894596,
Men Masters 40+ Cat 1/2/3,45,25679,John,Fowler,,,303865,409.40308929554,400.86129799774,
Men Masters 40+ Cat 1/2/3,46,77838,Michael,Burris,Green Mountain Bicycle Club,,178668,403.3653356981,404.21936704952,
Men Masters 40+ Cat 1/2/3,47,59446,Michael,Byrd,,,118798,421.37179522665,407.5774361013,
Men Masters 40+ Cat 1/2/3,48,59472,Tony,Zaffino,Velosports Racing Asheville,,334836,441.37497670056,410.93550515309,
Men Masters 40+ Cat 1/2/3,49,134618,Carl,Woermann,,,38748,476.85379781115,414.29357420487,
Men Masters 40+ Cat 1/2/3,50,101226,Scott,Richardson,Evolution Jr. Devo Team,,413027,460.45204169372,417.65164325665,
Men Masters 40+ Cat 1/2/3,51,33589,Robert,Derose,,,172794,413.26245626241,421.00971230843,
Men Masters 40+ Cat 1/2/3,52,117513,Richard,Craig,,,54519,350,424.36778136021,
Men Masters 40+ Cat 1/2/3,53,6233,Unknown,Rider,,,,522.03748676506,427.72585041199,
Men Masters 40+ Cat 1/2/3,54,101249,Jeff,Nunnaley,,,193874,501.89801679173,431.08391946377,
Men Masters 40+ Cat 1/2/3,55,110527,Brian,Funk,Gyros Cycling Club,,419399,439.10414348364,434.44198851555,
Men Masters 40+ Cat 1/2/3,56,23795,Clay,Parks,Litespeed-BMW,,56716,399.15949914054,437.80005756733,
Men Masters 40+ Cat 1/2/3,57,51844,Paul,Paisant,Mock Orange Bikes,,280851,462.76947468053,441.15812661911,
Men Masters 40+ Cat 1/2/3,58,51816,Todd,Thornton,Durham Cycles Club,,35532,508.15585066802,444.51619567089,
Men Masters 40+ Cat 1/2/3,DNF,29452,Steve,Carpenter,9seventy Racing,,6222,385.45169706118,451.23233377445,
Men Masters 40+ Cat 4/5,1,157156,Tim,Marshall,,,136234,324.55201671221,324.55201671221,
Men Masters 40+ Cat 4/5,2,83088,John,Glover,Crosstown Velo,,206571,462.5443600484,374.71482084853,
Men Masters 40+ Cat 4/5,3,107866,David,Lamond,BP cpa Cycling,,383956,439.13006068442,381.90113298555,
Men Masters 40+ Cat 4/5,4,73845,Kevin,Spradlin,,,274006,395.48502177838,389.08744512257,
Men Masters 40+ Cat 4/5,5,114917,Frank,Haranzo,,,71675,473.66017407143,396.27375725959,
Men Masters 40+ Cat 4/5,6,116498,Bryan,Hoffman,Oak City Cycling Project Race Team,,439777,448.19961354641,403.46006939661,
Men Masters 40+ Cat 4/5,7,82158,Thomas,Fleckenstein,,,378934,479.85691563234,410.64638153363,
Men Masters 40+ Cat 4/5,8,103947,Phillip,Jerome,,,417836,441.3195519615,417.83269367065,
Men Masters 40+ Cat 4/5,9,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,451.50421688899,425.01900580767,
Men Masters 40+ Cat 4/5,10,133190,Greg,Brown,,,40483,510.95929304279,432.20531794469,
Men Masters 40+ Cat 4/5,11,113590,Roy,Jones,Greenville Spinners Bicycle Club,,380991,501.05089824394,439.39163008171,
Men Masters 40+ Cat 4/5,12,95202,John,Smith,Asheville Cyclocross,,174404,527.4640623478,446.57794221873,
Men Masters 40+ Cat 4/5,13,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,471.70764659595,453.76425435575,
Men Masters 40+ Cat 4/5,14,59468,Rob,Anthony,,,494041,540,460.95056649277,
Men Masters 40+ Cat 4/5,15,113591,Allen,Mcmurtry,,,336488,498.90780051556,468.13687862979,
Men Masters 40+ Cat 4/5,16,59428,Scott,Hammontree,Vogelzang Velo Club,,239402,496.6156227241,475.32319076682,
Men Masters 40+ Cat 4/5,17,122531,Chris,Leavitt,,,444595,568.00846084395,482.50950290384,
Men Masters 40+ Cat 4/5,18,101252,David,Brendle,Fiets Maan Racing p/b Luna Cycles,,417143,458.14630929282,489.69581504086,
Men Masters 40+ Cat 4/5,19,101224,Brett,Fisher,Downtown Asheville Racing Club (DARC),,11696,529.93722466028,496.88212717788,
Men Masters 40+ Cat 4/5,20,69526,Jason,Epstein,Berger Hardware Bikes,,115416,537.11329532877,504.0684393149,
Men Masters 40+ Cat 4/5,21,130176,Michael,Keller,,,130455,543.70000913117,511.25475145192,
Men Masters 40+ Cat 4/5,22,70312,David,Brumfield,Boone Velo,,387445,520.8523057568,518.44106358894,
Men Masters 40+ Cat 4/5,23,69506,Jason,Pendse,,,420233,545.01329502153,525.62737572596,
Men Masters 40+ Cat 4/5,24,91138,Scott,Kaysen,Slippery Sasquatch,,393466,453.70336107177,532.81368786298,
Men Masters 40+ Cat 4/5,25,136864,Craig,Funderburk,,,349250,606.03095889236,540,
Men Masters 40+ Cat 4/5,26,69520,Bevington,Steve,,,329436,541.38683915509,547.18631213702,
Men Masters 40+ Cat 4/5,27,130231,Andy,Brown,,,5029,608.04326607433,554.37262427404,
Men Masters 40+ Cat 4/5,28,17649,David,Novak,,,236066,402.18073294514,561.55893641106,
Men Masters 40+ Cat 4/5,29,6233,Unknown,Rider,,,,522.03748676506,568.74524854808,
Men Masters 40+ Cat 4/5,30,69523,David,Pressley,Storm Racing Team,,205839,516.14172048679,575.9315606851,
Men Masters 40+ Cat 4/5,31,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,573.6888800238,583.11787282212,
Men Masters 40+ Cat 4/5,32,130177,David,Kim,,,489394,583.21116864778,590.30418495914,
Men Masters 40+ Cat 4/5,33,108827,Fred,Perrino,Mock Orange Bikes,,422131,574.62093961038,597.49049709616,
Men Masters 40+ Cat 4/5,34,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,597.84742430836,604.67680923318,
Men Masters 40+ Cat 4/5,35,85043,Parrish,Matthews,,,390425,639.43914831129,611.86312137021,
Men Masters 40+ Cat 4/5,36,51598,Stephen,Knight,Constellation Cycling,,47538,570.83397558657,619.04943350723,
Men Masters 40+ Cat 4/5,37,42738,Paul,Greene,,,366967,581.47875579765,626.23574564425,
Men Masters 40+ Cat 4/5,38,72173,Christopher,Mumford,HammerCross,,362092,581.19685267879,633.42205778127,
Men Masters 40+ Cat 4/5,39,138356,Jim,Hoffmeister,All Terrain Cycling,,208861,540,640.60836991829,
Men Masters 40+ Cat 4/5,40,122271,Mark,Archambault,Clemmons Bicycle Racing,,458184,617.96850131512,647.79468205531,
Men Masters 40+ Cat 4/5,41,122898,Stephen,Brackbill,,,458121,667.92287745855,654.98099419233,
Men Masters 40+ Cat 4/5,42,87127,Michael,Quinn,Slippery Sasquatch,,276828,653.04792430012,662.16730632935,
Men Masters 40+ Cat 4/5,43,8084,John,Bauer,Evolution Jr. Devo Team,,489441,631.95801366503,669.35361846637,
Men Masters 40+ Cat 4/5,44,132392,Richard,Chludzinski,Team Endurance 360,,486399,685.32467100955,676.53993060339,
Men Masters 40+ Cat 4/5,45,116511,Bryan,Engle,HammerCross,,454051,599.14194044213,683.72624274041,
Men Masters 40+ Cat 4/5,46,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,683.44784767591,690.91255487743,
Men Masters 40+ Cat 4/5,47,130182,Paul,Mckeithan,Evolution Jr. Devo Team,,333324,675.98342049635,698.09886701445,
Men Masters 40+ Cat 4/5,48,47571,Stephen,Jackson,Northstar Racing,,209721,630.55917829308,705.28517915147,
Men Masters 40+ Cat 4/5,49,59509,Don,Rose,HammerCross,,331132,458.00175406642,712.47149128849,
Men Masters 40+ Cat 4/5,DNF,91533,Bryan,Ream,Atomic Cycles,,351046,462.41057289624,726.84411556253,
Men Masters 40+ Cat 4/5,DNF,133616,John,Sowell,,,492542,613.85608243326,726.84411556253,
Men Masters 40+ Cat 4/5,DNF,130179,Ben,Stanford,Evolution Jr. Devo Team,,489348,624.6879447298,726.84411556253,
Men Masters 50+ Cat 1/2/3,1,2405,Randy,Shields,Hearts Racing Club,,32470,321.45768864188,281.47651953137,
Men Masters 50+ Cat 1/2/3,2,29452,Steve,Carpenter,9seventy Racing,,6222,385.45169706118,288.93801838288,
Men Masters 50+ Cat 1/2/3,3,69481,Barney,Baxter,,,56193,335.52558721303,296.39951723438,
Men Masters 50+ Cat 1/2/3,4,101247,Robert,Mobley,,,24663,318.72264253925,303.86101608589,
Men Masters 50+ Cat 1/2/3,5,98891,Randy,Miller,,,376474,336.46326366757,311.3225149374,
Men Masters 50+ Cat 1/2/3,6,59412,Mark,Jordan,Cycletherapy,,161664,387.70231246362,318.7840137889,
Men Masters 50+ Cat 1/2/3,7,70302,David,Gerrer,Crosstown Velo,,365071,402.77259448843,326.24551264041,
Men Masters 50+ Cat 1/2/3,8,69527,Patrick,Rimron,Cycletherapy,,242439,365.06817916058,333.70701149191,
Men Masters 50+ Cat 1/2/3,9,23596,Ronnie,Bratcher,L5Flyers p/b Preston Partnership,,4666,506.2134114405,341.16851034342,
Men Masters 50+ Cat 1/2/3,10,122904,Chris,St peter,,,255077,372.22492414341,348.63000919493,
Men Masters 50+ Cat 1/2/3,11,59025,Jeffrey,Haase,Asheville Bicycle Racing Club,,14517,384.35428739298,356.09150804643,
Men Masters 50+ Cat 1/2/3,12,59009,Eddie,Branch,Piney Flats Bicycles and fitness,,253699,368.9139039954,363.55300689794,
Men Masters 50+ Cat 1/2/3,13,20354,Randal,Warren,xXx Racing,,37289,379.45297549025,371.01450574945,
Men Masters 50+ Cat 1/2/3,14,99186,Terry,Forrest,Atomic Cycles,,379855,407.2988449569,378.47600460095,
Men Masters 50+ Cat 1/2/3,15,54410,Doug,Shaw,Crosstown Velo,,285930,377.40332246601,385.93750345246,
Men Masters 50+ Cat 1/2/3,16,2248,John,Baxter,Constellation Cycling,,2962,471.84669617211,393.39900230396,
Men Masters 50+ Cat 1/2/3,17,17882,Mark,Fasczewski,The Generals,,112145,435.29295061652,400.86050115547,
Men Masters 50+ Cat 1/2/3,18,83080,Roger,Payne,Living Water Cycling,,339522,402.23162133351,408.32200000698,
Men Masters 50+ Cat 1/2/3,19,101245,Jeff,Mcconaghy,,,128386,462.17509298461,415.78349885848,
Men Masters 50+ Cat 1/2/3,20,90050,Jay,Forgione,,,366214,445.62949426451,423.24499770999,
Men Masters 50+ Cat 1/2/3,21,3114,David,Parker,Bicycle Heaven / PVA,,27256,438.46054901652,430.7064965615,
Men Masters 50+ Cat 1/2/3,22,59407,Kelly,Holmes,Mock Orange Bikes,,50913,398.50949786851,438.167995413,
Men Masters 50+ Cat 1/2/3,23,5390,Jeff,Tripp,Bikeman.com,,210120,473.75435879728,445.62949426451,
Men Masters 50+ Cat 1/2/3,24,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,451.49000489771,453.09099311601,
Men Masters 50+ Cat 1/2/3,25,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,427.77167742912,460.55249196752,
Men Masters 50+ Cat 1/2/3,26,12011,Robert,Pugh,Fiets Maan Racing p/b Luna Cycles,,28821,424.15858901672,468.01399081903,
Men Masters 50+ Cat 1/2/3,27,59035,Jeffrey,Linnen,Tri Cities Road Club,,110848,450.56292126498,475.47548967053,
Men Masters 50+ Cat 1/2/3,28,6233,Unknown,Rider,,,,522.03748676506,482.93698852204,
Men Masters 50+ Cat 1/2/3,29,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO),,226271,436.18221618244,490.39848737355,
Men Masters 50+ Cat 1/2/3,30,30282,James,Berry,,,163082,437.14445452557,497.85998622505,
Men Masters 50+ Cat 1/2/3,31,99823,Kevin,Sigrist,,,264184,484.44249808946,505.32148507656,
Men Masters 50+ Cat 1/2/3,32,47566,Sergei,Grigorian,,,317054,468.8072118336,512.78298392806,
Men Masters 50+ Cat 1/2/3,33,59444,Marty,Cloer,Fiets Maan Racing p/b Luna Cycles,,76050,470.17043237095,520.24448277957,
Men Masters 50+ Cat 1/2/3,34,2220,Kerry,Shields,Hearts Racing Club,,32468,551.96294555265,527.70598163108,
Men Masters 50+ Cat 1/2/3,35,107859,Gary,Lowden,KCOI Boulevard,,305210,532.92007365577,535.16748048258,
Men Masters 50+ Cat 1/2/3,36,124198,Robert,Schueler,Hampshire Cycle Club,,45910,500.699058801,542.62897933409,
Men Masters 50+ Cat 1/2/3,37,37167,Jeffrey,Smith,,,33171,525.83532563616,550.09047818559,
Men Masters 50+ Cat 1/2/3,38,51668,Ron,Swenson,,,253944,509.73613577719,557.5519770371,
Men Masters 50+ Cat 1/2/3,39,71793,Jim,Emery,Cycle-Smart Inc.,,291015,523.66823746894,565.01347588861,
Men Masters 50+ Cat 1/2/3,40,51593,Neil,Myers,,,25620,494.27912574299,572.47497474011,
Men Masters 50+ Cat 1/2/3,41,51816,Todd,Thornton,Durham Cycles Club,,35532,508.15585066802,579.93647359162,
Men Masters 50+ Cat 1/2/3,42,25101,David,Fuller,Greensboro Velo Club,,55527,533.06096969819,587.39797244313,
Men Masters 50+ Cat 1/2/3,43,23690,Andy,Bailie,L5Flyers p/b Preston Partnership,,254732,495.88495599754,594.85947129463,
Men Masters 50+ Cat 1/2/3,44,83430,Larry,Mayse,,,386155,613.44899813771,602.32097014614,
Men Masters 50+ Cat 1/2/3,45,51634,Steven,Baker,,,103739,537.63427477379,609.78246899764,
Men Masters 50+ Cat 1/2/3,DNF,119671,Biran,Davis,Compass Research Cycling Team,,359091,381.2207883859,624.70546670066,
Single Speed,1,54368,Richard,Tsui,The Spirited Cyclist Cycling Club,,205667,332.11339933207,299.68480929843,
Single Speed,2,115171,Murphy,Davis,Fulton Flyers Cycling Club,,399457,372.83705113088,315.96597381837,
Single Speed,3,22570,David,Thomas,Asheville Cyclocross,,155779,349.3184616555,332.24713833831,
Single Speed,4,36018,David,Marbut,Fulton Flyers Cycling Club,,223854,335.55557885514,348.52830285825,
Single Speed,5,82163,Joseph,Cross,Vogelzang Velo Club,,180797,420.08108356519,364.8094673782,
Single Speed,6,51840,Raymond,Laffin,Crosstown Velo,,60474,405.87412645142,381.09063189814,
Single Speed,7,59072,Michael,Walters,,,248592,421.03739547922,397.37179641808,
Single Speed,8,124640,Adam,Koch,Mock Orange Bikes,,365069,468.49074006169,413.65296093802,
Single Speed,9,51743,Douglas,Ahrens,Evolution Jr. Devo Team,,328830,405.17323413742,429.93412545796,
Single Speed,10,51816,Todd,Thornton,Durham Cycles Club,,35532,508.15585066802,446.2152899779,
Single Speed,11,59385,William,Sumner,Cycletherapy,,256544,453.95032883443,462.49645449785,
Single Speed,12,54418,Bill,Tellman,Pisgah Tavern Elite Women,,272135,468.99710121804,478.77761901779,
Single Speed,13,87386,Michael,Barman,East Point Track Club,,53054,407.22483831086,495.05878353773,
Single Speed,14,59512,George,Berger,Vogelzang Velo Club,,329268,570.87635822402,511.33994805767,
Single Speed,DNF,36084,Shawn,Moore,Fiets Maan Racing p/b Luna Cycles,,24958,454.08085479203,543.90227709755,
Women  Cat 2/3,1,90131,Isabella,Brookshire,TWENTY16 Devo presented by SHO-AIR,,283548,505.63539613086,408.58478279433,
Women  Cat 2/3,2,41626,Cinthia,Lehner,,,272896,486.25347988222,416.84062962549,
Women  Cat 2/3,3,75948,Laura,Rice,Pure Velo Racing,,358133,487.04076873376,425.09647645666,
Women  Cat 2/3,4,120103,Abby,Walker,Asheville Bicycle Racing Club,,457333,468.76969065811,433.35232328783,
Women  Cat 2/3,5,103,Karen,Tripp,Finkraft,,210119,439.46625717444,441.60817011899,
Women  Cat 2/3,6,83028,Lillith,Ahrens,Evolution Jr. Devo Team,,389116,457.80983211756,449.86401695016,
Women  Cat 2/3,7,171401,Rhys,May,LNC Racing p/b Octane,,390274,450.10506754413,458.11986378133,
Women  Cat 2/3,8,84878,Skylar,Bovine,Revolting Cogs,,390826,515.64691645073,466.37571061249,
Women  Cat 2/3,9,59452,Philicia,Marion,,,220598,489.79367948832,474.63155744366,
Women  Cat 2/3,10,31486,Naomi,Haverlick,,,285869,491.87627227176,482.88740427483,
Women  Cat 2/3,11,23641,Elizabeth,Lee,Team Zoom,,231228,442.49289466718,491.14325110599,
Women  Cat 2/3,12,101342,Brittany,Hopson,Sorella Cycling,,416400,467.19820532459,499.39909793716,
Women  Cat 2/3,13,83415,Ali,Whittier,Privateer Chattanooga,,387005,541.26724575034,507.65494476833,
Women  Cat 2/3,14,62234,Kate,Seiler,Red Zone Cycling,,361292,490.41022994023,515.9107915995,
Women  Cat 2/3,15,101261,Stephanie,Myracle,The Generals,,397545,555.91602853932,524.16663843066,
Women  Cat 2/3,16,6233,Unknown,Rider,,,,522.03748676506,532.42248526183,
Women  Cat 2/3,17,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,564.17923565523,540.678332093,
Women  Cat 2/3,18,8144,Samantha,Miranda,Mirco Racing,,218849,549.08219635466,548.93417892416,
Women  Cat 2/3,19,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,542.97728484877,557.19002575533,
Women  Cat 2/3,20,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,606.3071801846,565.4458725865,
