First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Vinson,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,27,45,451.56920149609,
Steven,Beardsley,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,18,32,438.16098756407,
Samuel,Nicoletti,Blind Date at the Dairy #1,2012-09-19,Men A,18,23,439.88756842592,
Erin,Playman,Blind Date at the Dairy #1,2012-09-19,Singlespeed,21,40,444.93239727638,
Jonathan,Vinson,Blind Date at the Dairy #1,2012-09-19,Masters Men B,35,38,515.78609104436,
Samuel,Nicoletti,GPTB: Double Cross #1,2012-09-15,Singlespeed,30,32,535.78554764082,
Samuel,Nicoletti,GPTB: Het Meer CX Race,2012-09-9,Category A,24,34,367.13214142031,
Samuel,Nicoletti,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,4,48,250.8968935881,
Erin,Playman,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,45,48,607.17633726686,
Erin,Playman,GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ A,2,10,405.90634059124,
Jonathan,Vinson,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,63,64,520.0841903555,
Samuel,Nicoletti,GPMC: Winter Cross,2011-12-4,Category A,5,20,253.08199617731,
Samuel,Nicoletti,GPMC: Winter Cross,2011-12-4,Singlespeed,2,28,235.2251618559,
Samuel,Nicoletti,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,20,20,360.56324937419,
Samuel,Nicoletti,GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,1,20,252.07669734239,
Jonathan,Vinson,Cross Crusade #8,2011-11-13,Masters 35+ B,3,108,307.62765082711,
Cary,Miller,Cross Crusade #8,2011-11-13,Category A,15,72,230.6990223215,
Samuel,Nicoletti,Cross Crusade #8,2011-11-13,Category A,19,72,246.17612174458,
Tony,Kic,Cross Crusade #8,2011-11-13,Category A,46,72,350.64654285042,
Matt,Mahoney,Cross Crusade #8,2011-11-13,Category A,50,72,366.1236422735,
Samuel,Nicoletti,Cross Crusade #8,2011-11-13,Singlespeed,5,95,217.13527538823,
Scott,Willson,Cross Crusade #8,2011-11-13,Category B,38,81,398.73835327616,
Tina,Brubaker,Cross Crusade #7,2011-11-6,Women A,8,28,371.94375918681,
Jonathan,Vinson,Cross Crusade #7,2011-11-6,Masters 35+ B,5,87,314.00429603692,
Cary,Miller,Cross Crusade #7,2011-11-6,Category A,16,60,246.44330723575,
Matt,Mahoney,Cross Crusade #7,2011-11-6,Category A,27,60,303.24955575909,
Samuel,Nicoletti,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,3,13,273.722889002,
Samuel,Nicoletti,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Singlespeed,1,15,275.01440840283,
Tina,Brubaker,GPMC: Apple Core Cross,2011-11-5,Women A,1,6,,
Tina,Brubaker,Cross Crusade #6,2011-10-30,Women A,4,30,346.44853240638,
Cary,Miller,Cross Crusade #6,2011-10-30,Category A,19,59,252.95321709334,
Matt,Mahoney,Cross Crusade #6,2011-10-30,Category A,27,59,292.69785341716,
Tony,Kic,Cross Crusade #6,2011-10-30,Singlespeed,15,59,298.1431988436,
Tina,Brubaker,Cross Crusade #5,2011-10-29,Women A,5,34,346.81328018151,
Tony,Kic,Cross Crusade #5,2011-10-29,Singlespeed,6,63,248.18257327378,
Kevin,Hulick,Cross Crusade #5,2011-10-29,Category A,10,75,199.30265061223,
Matt,Mahoney,Cross Crusade #5,2011-10-29,Category A,38,75,330.54279538519,
Cary,Miller,Cross Crusade #5,2011-10-29,Category A,68,75,461.78294015816,
Joanna,Mensher,GPMC: David Douglas CX #2,2011-10-29,Women A,4,4,,
Jonathan,Vinson,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,6,31,357.1993043573,
Samuel,Nicoletti,GPMC: David Douglas CX #2,2011-10-29,Category A,3,7,308.33875190754,
Samuel,Nicoletti,GPMC: David Douglas CX #2,2011-10-29,Singlespeed,1,14,299.49957951477,
Jonathan,Vinson,Blind Date #5,2011-10-26,Men B,35,40,480.4844607991,
Kevin,Condron,Blind Date #5,2011-10-26,Men B,40,40,495.57529719893,
Tina,Brubaker,Cross Crusade #4,2011-10-23,Women A,7,22,394.04560549606,
Joanna,Mensher,Cross Crusade #4,2011-10-23,Women A,17,22,535.75147245855,
Jonathan,Vinson,Cross Crusade #4,2011-10-23,Masters 35+ B,19,111,355.000342599,
Marc,Riera,Cross Crusade #4,2011-10-23,Masters 35+ B,105,111,557.84243137352,
Cary,Miller,Cross Crusade #4,2011-10-23,Category A,9,64,203.9870241297,
Marc,Riera,Cross Crusade #4,2011-10-23,Category C,103,108,706.27452853937,
Jonathan,Vinson,GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,4,35,328.06892798941,
Kevin,Condron,GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,35,35,526.16949667529,
Samuel,Nicoletti,GPMC: Het Meer CX Race,2011-10-22,Category A,8,24,255.50155061673,
Samuel,Nicoletti,GPMC: Het Meer CX Race,2011-10-22,Singlespeed,2,20,274.64421093955,
Jonathan,Vinson,Blind Date #4,2011-10-19,Men B,38,50,459.39311977521,
Kevin,Condron,Blind Date #4,2011-10-19,Men B,50,50,504.16825477506,
Marc,Riera,Blind Date #4,2011-10-19,Men C,17,32,512.82289268671,
Tony,Kic,Blind Date #4,2011-10-19,Singlespeed,17,40,351.22849027319,
Tina,Brubaker,Cross Crusade #3,2011-10-16,Women A,8,30,376.81713030995,
Marc,Riera,Cross Crusade #3,2011-10-16,Masters 35+ B,106,119,534.15155193326,
Samuel,Nicoletti,Cross Crusade #3,2011-10-16,Category A,26,80,263.33976372361,
Dan,Watson,Cross Crusade #3,2011-10-16,Category A,67,80,406.68547389316,
Robert,Pilz,Cross Crusade #3,2011-10-16,Category A,72,80,424.16665806018,
Cary,Miller,Cross Crusade #3,2011-10-16,Category A,78,80,441.6478422272,
Scott,Willson,Cross Crusade #3,2011-10-16,Category B,16,93,330.65551400808,
Marc,Riera,Cross Crusade #3,2011-10-16,Category C,47,133,491.07306329414,
Erin,Playman,GPMC: Ninkrossi,2011-10-15,Masters Women 35+ A,1,9,387.60452606066,
Kevin,Condron,Blind Date #3,2011-10-12,Men B,14,48,370.5726555834,
Erin,Playman,Blind Date #3,2011-10-12,Singlespeed,36,44,557.01425023907,
Samuel,Nicoletti,Blind Date #3,2011-10-12,Singlespeed,40,44,595.27186976928,
Tina,Brubaker,Cross Crusade #2,2011-10-9,Women A,2,21,339.05306412754,
Joanna,Mensher,Cross Crusade #2,2011-10-9,Women A,20,21,589.55588037463,
Cary,Miller,Cross Crusade #2,2011-10-9,Category A,8,60,217.43082087585,
Samuel,Nicoletti,Cross Crusade #2,2011-10-9,Category A,30,60,300.66142033291,
Tony,Kic,Cross Crusade #2,2011-10-9,Category A,57,60,402.80806512113,
Dan,Watson,Cross Crusade #2,2011-10-9,Category A,58,60,406.59127418736,
Samuel,Nicoletti,Cross Crusade #2,2011-10-9,Singlespeed,22,78,348.8347218083,
Scott,Willson,Cross Crusade #2,2011-10-9,Category B,49,60,452.18344171982,
Kevin,Condron,GPMC: Heiser CX,2011-10-8,Masters 35+ B,37,38,549.93777710795,
Kevin,Condron,Blind Date #2,2011-10-5,Men B,11,38,381.52931619104,
Jonathan,Vinson,Blind Date #2,2011-10-5,Men B,13,38,391.05366667691,
Samuel,Nicoletti,Blind Date #2,2011-10-5,Singlespeed,36,39,577.92592940663,
Joanna,Mensher,Cross Crusade #1,2011-10-2,Women B,6,60,446.1687180069,
Tina,Brubaker,Cross Crusade #1,2011-10-2,Women A,10,25,387.3886637937,
Jonathan,Vinson,Cross Crusade #1,2011-10-2,Masters 35+ B,9,137,362.87601446288,
Marc,Riera,Cross Crusade #1,2011-10-2,Masters 35+ B,63,137,445.3221908002,
Matt,Mahoney,Cross Crusade #1,2011-10-2,Category A,20,81,237.81007951073,
Dan,Watson,Cross Crusade #1,2011-10-2,Category A,62,81,393.8278901884,
Samuel,Nicoletti,Cross Crusade #1,2011-10-2,Category A,76,81,419.83085863468,
Cary,Miller,Cross Crusade #1,2011-10-2,Category A,80,81,419.83085863468,
Matt,Mahoney,Cross Crusade #1,2011-10-2,Singlespeed,12,122,241.20851809472,
Samuel,Nicoletti,Cross Crusade #1,2011-10-2,Singlespeed,120,122,605.40260086016,
Scott,Willson,Cross Crusade #1,2011-10-2,Category B,31,94,374.21895906515,
Marc,Riera,Cross Crusade #1,2011-10-2,Category C,120,126,712.98811110032,
Robert,Pilz,Blind Date #1,2011-09-28,Men A,19,24,356.01591290286,
Kevin,Condron,Blind Date #1,2011-09-28,Men B,13,55,358.76190267544,
Jonathan,Vinson,Blind Date #1,2011-09-28,Men B,15,55,365.79178666161,
Samuel,Nicoletti,Blind Date #1,2011-09-28,Singlespeed,49,57,518.50325905122,
Joanna,Mensher,Marymoor 2011,2011-09-25,Women3,6,25,442.4223955054,
Erin,Playman,Battle at Barlow,2011-09-24,Women A,3,12,385.07309872512,
Kevin,Condron,Battle at Barlow,2011-09-24,Masters 35+ B,23,76,396.85080167441,
Marc,Riera,Battle at Barlow,2011-09-24,Masters 35+ B,72,76,537.804849538,
Samuel,Nicoletti,Battle at Barlow,2011-09-24,Category A,8,43,224.68214390605,
Matt,Mahoney,Battle at Barlow,2011-09-24,Category A,9,43,229.51860165265,
Cary,Miller,Battle at Barlow,2011-09-24,Category A,17,43,268.21026362541,
Samuel,Nicoletti,Battle at Barlow,2011-09-24,Singlespeed,1,58,275.16894422912,
Matt,Mahoney,Battle at Barlow,2011-09-24,Singlespeed,6,58,302.57039236826,
Marc,Riera,Battle at Barlow,2011-09-24,Category C,38,60,563.80619560201,
Erin,Playman,Hood River Double Cross Day Two,2011-09-18,Women A,3,9,415.95909599264,
Matt,Mahoney,Hood River Double Cross Day Two,2011-09-18,Category A,7,20,262.53020360044,
Samuel,Nicoletti,Hood River Double Cross Day Two,2011-09-18,Category A,14,20,321.84092399519,
Samuel,Nicoletti,Hood River Double Cross Day Two,2011-09-18,Singlespeed,1,29,287.76997027304,
Matt,Mahoney,Hood River Double Cross Day Two,2011-09-18,Singlespeed,2,29,296.14660410126,
Kevin,Condron,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,15,48,386.71074990489,
Joanna,Mensher,GPMC: David Douglas CX #1,2011-09-3,Women B,2,15,467.76164862989,
Erin,Playman,GPMC: David Douglas CX #1,2011-09-3,Women A,2,11,411.3426742819,
Kevin,Condron,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,7,58,349.88477000223,
Jonathan,Vinson,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,25,58,430.98847700022,
Cary,Miller,GPMC: David Douglas CX #1,2011-09-3,Category A,16,19,385.82238888987,
Samuel,Nicoletti,GPMC: David Douglas CX #1,2011-09-3,Category A,19,19,409.62174301235,
Samuel,Nicoletti,USGP of Cyclocross Day Two,2010-12-5,Singlespeed,9,60,264.19083575761,
Samuel,Nicoletti,USGP of Cyclocross Day One,2010-12-4,Singlespeed,16,51,302.36128856906,
Samuel,Nicoletti,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,48,52,560.6038605953,
Samuel,Nicoletti,OBRA CCX Championship,2010-11-20,Singlespeed,37,38,466.69981032579,
Jonathan,Vinson,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,36,95,414.75080807807,
Matt,Mahoney,Cross Crusade: Barton Park,2010-11-14,Singlespeed,8,90,269.05953831409,
Samuel,Nicoletti,Cross Crusade: Barton Park,2010-11-14,Singlespeed,78,90,548.88362700535,
Matt,Mahoney,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,5,98,255.47182793659,
Tony,Kic,Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,28,55,313.95955206049,
Samuel,Nicoletti,Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,3,21,282.03257589662,
Matt,Mahoney,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,10,72,288.42876775092,
Laurie,Hotovy,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,14,46,506.91365159865,
Tony,Kic,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,14,38,266.06666436109,
Matt,Mahoney,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,5,55,259.86889924426,
Laurie,Hotovy,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,17,39,548.77891520584,
Tony,Kic,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,21,46,281.75341924716,
Samuel,Nicoletti,Blind Date at the Dairy #5,2010-10-27,Singlespeed,5,39,286.74717033863,
Tony,Kic,Blind Date at the Dairy #5,2010-10-27,Category A,9,18,329.80213939252,
Kevin,Condron,Blind Date at the Dairy #5,2010-10-27,Category B,14,47,378.81294257091,
Matt,Mahoney,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,10,105,277.45133925979,
Laurie,Hotovy,Cross Crusade: Portland International Raceway,2010-10-24,Women B,36,58,595.10309836362,
Scott,Willson,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,85,88,505.22130871633,
Tony,Kic,Cross Crusade: Portland International Raceway,2010-10-24,Category A,26,51,303.70461239609,
Marc,Riera,Blind Date at the Dairy,2010-10-20,Masters 35+ C,38,84,509.03908526144,
Tony,Kic,Blind Date at the Dairy,2010-10-20,Category A,8,25,290.73709502355,
Samuel,Nicoletti,Blind Date at the Dairy,2010-10-20,Category A,12,25,315.18897739133,
Kevin,Condron,Blind Date at the Dairy,2010-10-20,Category B,23,58,403.63139739314,
Marc,Riera,Blind Date at the Dairy,2010-10-20,Category B,40,58,465.21914450456,
Tony,Kic,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,36,59,349.28300509344,
Matt,Mahoney,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,7,91,270.40151993626,
Laurie,Hotovy,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,31,52,606.19020626667,
Marc,Riera,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,93,97,,
Marc,Riera,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,102,112,686.11383116603,
Daniel,Mensher,Ninkrossi CX,2010-10-16,Singlespeed,4,26,351.30585934658,
Kevin,Condron,Ninkrossi CX,2010-10-16,Category B,14,14,,
Kevin,Condron,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),20,60,391.54828059524,
Tony,Kic,Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),6,19,295.09303069366,
Samuel,Nicoletti,Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),7,49,290.92973521629,
Matt,Mahoney,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,10,84,284.44153752023,
Laurie,Hotovy,Cross Crusade: Rainier High School,2010-10-10,Women B,17,40,562.212577896,
Scott,Willson,Cross Crusade: Rainier High School,2010-10-10,Category B,25,89,365.96432813735,
Kevin,Condron,Cross Crusade: Rainier High School,2010-10-10,Category B,57,89,430.03147517293,
Tony,Kic,Cross Crusade: Rainier High School,2010-10-10,Category A,26,47,322.85490245698,
Trevor,O'neal,Cross Crusade: Rainier High School,2010-10-10,Category A,47,47,,
Samuel,Nicoletti,Heiser Farm Cyclocross,2010-10-9,Singlespeed,2,17,303.45192584031,
Anna,Mcclark,Heiser Farm Cyclocross,2010-10-9,Women B,4,7,600,
Kevin,Condron,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),26,76,386.9223352593,
Daniel,Mensher,Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),24,31,380.59352490677,
Laurie,Hotovy,Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),5,38,485.56542046345,
Samuel,Nicoletti,Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),8,46,321.26090497725,
Erin,Playman,Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),10,16,502.56986171827,
Marc,Riera,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,103,131,507.39579040144,
Matt,Mahoney,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,13,132,270.03560313668,
Samuel,Nicoletti,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,127,132,,
Laurie,Hotovy,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,16,68,522.30203683603,
Tony,Kic,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,17,66,246.8674290341,
Dan,Menscher,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,58,66,,
Trevor,O'neal,David Douglas CX,2010-10-2,Category A,4,8,276.45997528463,
David,Pilz,David Douglas CX,2010-10-2,Category A,7,8,326.45997528463,
Kevin,Condron,David Douglas CX,2010-10-2,Master 35+ B,4,15,460.86709094437,
Erin,Playman,David Douglas CX,2010-10-2,Women A,4,4,,
Kevin,Condron,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),36,84,414.19630415095,
Tony,Kic,Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),10,28,291.80446119242,
Trevor,O'neal,Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),27,28,,
Laurie,Hotovy,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),8,41,482.49583188903,
Erin,Playman,Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),8,15,474.82653464111,
Erin,Playman,Battle at Barlow,2010-09-26,Cat A Women,10,10,500.85274087932,
Tony,Kic,Battle at Barlow,2010-09-26,Cat A Men,21,43,288.58791501244,
Mark,Blackwelder,Battle at Barlow,2010-09-26,Cat A Men,40,43,375.65700414144,
Laurie,Hotovy,Battle at Barlow,2010-09-26,Women B,5,22,512.23144743426,
Kevin,Condron,Battle at Barlow,2010-09-26,Master 35+ B,30,73,408.76526115202,
Mac,Riera,Battle at Barlow,2010-09-26,Master 35+ B,46,73,451.49791791649,
Tony,Kic,Hutch's Twilight CCX Series #3,2010-09-21,Men A,4,7,325.39494153251,
Laurie,Hotovy,Hood River Double Cross Day Two,2010-09-19,Women B,8,14,589.71523443932,
Mark,Blackwelder,Hood River Double Cross Day One,2010-09-18,Category A,4,11,239.02618794561,
Laurie,Hotovy,Hood River Double Cross Day One,2010-09-18,Women B,6,13,573.10032214282,
Erin,Playman,Hood River Double Cross Day One,2010-09-18,Women A,2,2,,
Tony,Kic,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,13,24,276.31959498237,
David,Pilz,Cross Nationals Day 3,2009-12-12,Men Master 30-34,28,75,300.6277860739,
Jonathan,Vinson,Cross Nationals Day 3,2009-12-12,Men Master 35-39,117,145,447.02322780141,
Samuel,Nicoletti,USGP of Cyclocross Day Two,2009-12-6,Singlespeed,7,76,269.90676805296,
David,Pilz,USGP of Cyclocross Day Two,2009-12-6,Singlespeed,29,76,352.99755815419,
Matt,Mahoney,USGP of Cyclocross Day Two,2009-12-6,Singlespeed,35,76,375.65868272725,
Samuel,Nicoletti,USGP of Cyclocross Day One,2009-12-5,Singlespeed,17,57,314.44154159114,
David,Pilz,USGP of Cyclocross Day One,2009-12-5,Singlespeed,52,57,451.80062495861,
Matt,Mahoney,Kruger's Crossing CCX,2009-11-22,Category A,8,29,264.02131702047,
Alalia,Berry,Kruger's Crossing CCX,2009-11-22,Women A,4,12,382.09403518409,
Mark,Blackwelder,Cross Crusade #8,2009-11-15,Category A,15,45,258.00995853907,
David,Pilz,Cross Crusade #8,2009-11-15,Singlespeed,7,101,260.87093692218,
Matt,Mahoney,Cross Crusade #8,2009-11-15,Singlespeed,16,101,292.20025203955,
Sam,Nicolettii,Cross Crusade #8,2009-11-15,Singlespeed,92,101,556.7589130307,
Alalia,Berry,Cross Crusade #8,2009-11-15,Women A,6,19,400.35335109914,
Erin,Playman,Cross Crusade #8,2009-11-15,Women A,9,19,451.51132793337,
Mark,Blackwelder,Cross Crusade #7,2009-11-8,Category A,19,58,248.67466916966,
Tony,Kic,Cross Crusade #7,2009-11-8,Category A,45,58,370.94783506267,
David,Pilz,Cross Crusade #7,2009-11-8,Category A,47,58,380.35346320829,
Jonathan,Vinson,Cross Crusade #7,2009-11-8,Masters 35+ A,32,46,423.9232314085,
Sam,Nicolettii,Cross Crusade #7,2009-11-8,Singlespeed,13,136,269.46940287138,
Matt,Mahoney,Cross Crusade #7,2009-11-8,Singlespeed,34,136,324.25726383793,
David,Pilz,Cross Crusade #7,2009-11-8,Singlespeed,129,136,572.10711106757,
Alalia,Berry,Cross Crusade #7,2009-11-8,Women A,6,28,363.87758547237,
Erin,Playman,Cross Crusade #7,2009-11-8,Women A,14,28,447.32354345381,
Sarah,Post-holmberg,Cross Crusade #7,2009-11-8,Women A,19,28,499.47726719221,
Erin,Playman,Cross Crusade #7,2009-11-8,Masters Women 35+ A,23,24,606.40960415103,
Matt,Mahoney,SSCXWC,2009-11-8,Men SSCXWC,29,213,276.50497147355,
David,Pilz,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,4,28,281.15272441505,
Samuel,Nicoletti,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,7,28,310.17289743423,
Mark,Blackwelder,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,25,28,313.38708914199,
Alalia,Berry,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women A,2,8,,
Joanna,Mensher,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women A,8,8,,
Mark,Blackwelder,Cross Crusade #6,2009-11-1,Category A,11,47,230.25134958708,
Tony,Kic,Cross Crusade #6,2009-11-1,Category A,25,47,291.50229531538,
Matt,Mahoney,Cross Crusade #6,2009-11-1,Category A,43,47,370.25351125177,
Jonathan,Vinson,Cross Crusade #6,2009-11-1,Masters 35+ A,19,33,351.55654923308,
David,Pilz,Cross Crusade #6,2009-11-1,Singlespeed,12,90,288.57536971257,
Sam,Nicolettii,Cross Crusade #6,2009-11-1,Singlespeed,16,90,303.57366344418,
Steven,Beardsley,Cross Crusade #6,2009-11-1,Singlespeed,20,90,318.57195717578,
Scott,Willson,Cross Crusade #6,2009-11-1,Category B,55,78,466.85515334664,
Alalia,Berry,Cross Crusade #6,2009-11-1,Women A,5,21,359.24354771845,
Erin,Playman,Cross Crusade #6,2009-11-1,Women A,13,21,467.56649937987,
Sarah,Post-holmberg,Cross Crusade #6,2009-11-1,Women A,16,21,508.1876062529,
Joanna,Mensher,Cross Crusade #6,2009-11-1,Women A,19,21,548.80871312593,
Mark,Blackwelder,Cross Crusade #5,2009-10-31,Category A,13,42,258.99909849143,
Matt,Mahoney,Cross Crusade #5,2009-10-31,Category A,23,42,302.40768475636,
Tony,Kic,Cross Crusade #5,2009-10-31,Category A,27,42,319.77111926233,
David,Pilz,Cross Crusade #5,2009-10-31,Category A,42,42,384.88399865972,
Jonathan,Vinson,Cross Crusade #5,2009-10-31,Masters 35+ A,21,29,415.38310092701,
Sam,Nicolettii,Cross Crusade #5,2009-10-31,Singlespeed,78,81,572.78666248871,
David,Pilz,Cross Crusade #5,2009-10-31,Singlespeed,80,81,580.88687082272,
Erin,Playman,Cross Crusade #5,2009-10-31,Women A,4,18,394.73296480015,
Alalia,Berry,Cross Crusade #5,2009-10-31,Women A,8,18,436.32444875942,
Joanna,Mensher,Cross Crusade #5,2009-10-31,Women A,17,18,529.90528766778,
Dan,Watson,Cross Crusade #4,2009-10-25,Category A,24,56,283.47756343258,
Matt,Mahoney,Cross Crusade #4,2009-10-25,Category A,34,56,319.36365660812,
David,Pilz,Cross Crusade #4,2009-10-25,Category A,35,56,322.95226592568,
Daniel,Mensher,Cross Crusade #4,2009-10-25,Category A,50,56,376.781405689,
Jonathan,Vinson,Cross Crusade #4,2009-10-25,Masters 35+ A,29,49,403.40223721106,
David,Pilz,Cross Crusade #4,2009-10-25,Singlespeed,10,117,292.99851477568,
Scott,Willson,Cross Crusade #4,2009-10-25,Category B,60,100,457.58683982882,
Laurie,Hotovy,Cross Crusade #4,2009-10-25,Women B,16,50,523.58487018927,
Erin,Playman,Cross Crusade #4,2009-10-25,Women A,12,18,483.8722220965,
Joanna,Mensher,Cross Crusade #4,2009-10-25,Women A,13,18,495.93502735771,
Sarah,Post-holmberg,Cross Crusade #4,2009-10-25,Women A,15,18,520.06063788015,
Erin,Playman,Cross Crusade #4,2009-10-25,Masters Women 35+ A,19,19,605.34970830436,
Mark,Blackwelder,Willamette Valley Cross Series,2009-10-24,Singlespeed,1,20,276.5754797687,
Tony,Kic,Willamette Valley Cross Series,2009-10-24,Singlespeed,3,20,307.17010024544,
Samuel,Nicoletti,Willamette Valley Cross Series,2009-10-24,Singlespeed,4,20,322.46741048381,
Mark,Blackwelder,Willamette Valley Cross Series,2009-10-24,Men Cat A,5,20,250.29293235594,
Tony,Kic,Willamette Valley Cross Series,2009-10-24,Men Cat A,13,20,309.01956488352,
Samuel,Nicoletti,Willamette Valley Cross Series,2009-10-24,Men Cat A,18,20,345.72371021326,
Erin,Playman,Blind Date at the Dairy #4,2009-10-14,Women A,2,5,,
Steven,Beardsley,Blind Date at the Dairy #4,2009-10-14,Men A,10,21,324.56580031185,
Tony,Kic,Blind Date at the Dairy #4,2009-10-14,Men A,12,21,347.77034309205,
Dan,Watson,Blind Date at the Dairy #4,2009-10-14,Men A,15,21,382.57715726234,
Steven,Beardsley,Cross Crusade #2,2009-10-11,Category A,40,61,337.26564338074,
Daniel,Mensher,Cross Crusade #2,2009-10-11,Category A,42,61,345.50919281626,
Samuel,Nicoletti,Cross Crusade #2,2009-10-11,Category A,45,61,357.87451696954,
David,Pilz,Cross Crusade #2,2009-10-11,Category A,49,61,374.36161584058,
Matt,Mahoney,Cross Crusade #2,2009-10-11,Category A,51,61,382.6051652761,
Dan,Watson,Cross Crusade #2,2009-10-11,Category A,52,61,386.72693999386,
Mark,Blackwelder,Cross Crusade #2,2009-10-11,Category A,59,61,415.57936301817,
Jonathan,Vinson,Cross Crusade #2,2009-10-11,Masters 35+ A,34,45,437.89367267165,
Laurie,Hotovy,Cross Crusade #2,2009-10-11,Women B,36,56,643.75058573812,
Erin,Playman,Cross Crusade #2,2009-10-11,Women A,7,23,381.88559119959,
Sarah,Post-holmberg,Cross Crusade #2,2009-10-11,Women A,16,23,496.83300759645,
Alalia,Berry,Cross Crusade #2,2009-10-11,Women A,19,23,535.14881306206,
Joanna,Mensher,Cross Crusade #2,2009-10-11,Women A,23,23,586.23655368289,
Erin,Playman,Cross Crusade #2,2009-10-11,Masters Women 35+ A,21,22,597.15087537824,
Joanna,Mensher,Blind Date at the Dairy,2009-10-7,Women A,7,7,,
David,Pilz,Blind Date at the Dairy,2009-10-7,Men A,12,30,285.53548266045,
Tony,Kic,Blind Date at the Dairy,2009-10-7,Men A,17,30,312.56335369858,
Daniel,Mensher,Blind Date at the Dairy,2009-10-7,Men A,22,30,339.59122473671,
Steven,Beardsley,Blind Date at the Dairy,2009-10-7,Men A,24,30,350.40237315197,
Samuel,Nicoletti,Blind Date at the Dairy,2009-10-7,Men A,27,30,366.61909577485,
Mark,Blackwelder,Cross Crusade #1,2009-10-4,Category A,10,76,202.18672589534,
Pete,Groblewski,Cross Crusade #1,2009-10-4,Category A,26,76,257.69835480643,
Matt,Mahoney,Cross Crusade #1,2009-10-4,Category A,40,76,306.27103010364,
Tony,Kic,Cross Crusade #1,2009-10-4,Category A,50,76,340.96579817308,
David,Pilz,Cross Crusade #1,2009-10-4,Category A,61,76,379.13004304945,
