Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 50+,6,15976,Jon,Suyko,The Pony Shop,,129793,358.3516546208,343.90588141167,
Men Cat 1/2/3/4 Masters 50+,7,20354,Randal,Warren,xXx Racing,,37289,354.28080430221,353.38668473587,
Men Cat 1/2/3/4 Masters 50+,8,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,369.86383483941,362.86748806007,
Men Cat 1/2/3/4 Masters 50+,9,44324,William,Waters,South Chicago Wheelmen,,37346,402.14227474532,372.34829138427,
Men Cat 1/2/3/4 Masters 50+,10,15961,Robert,Garner,V.C. Bikesport,,50337,381.82797029756,381.82909470847,
Men Cat 1/2/3/4 Masters 50+,11,63015,David,Luczynski,Spin Doctor Cyclewerks,,199550,382.85838531507,391.30989803267,
Men Cat 1/2/3/4 Masters 50+,12,24860,Allan,Thom,Half Acre Cycling,,253766,384.3287976992,400.79070135688,
Men Cat 1/2/3/4 Masters 50+,13,20538,James,Linn,Ten27 Cycles,,21296,398.49009908804,410.27150468108,
Men Cat 1/2/3/4 Masters 50+,14,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,396.25922544567,419.75230800528,
Men Cat 1/2/3/4 Masters 50+,15,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,462.24237597701,429.23311132948,
Men Cat 1/2/3/4 Masters 50+,16,22694,Eugene,Lenzi,PYOC,,20908,617.36691583822,438.71391465368,
Men Cat 1/2/3/4 Masters 50+,17,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,438.45214973581,448.19471797788,
Men Cat 1/2/3/4 Masters 50+,18,20539,Vincent,Boyer,Verdigris-Village CX,,50864,379.08635296348,457.67552130208,
Men Cat 1/2/3/4 Masters 50+,19,20537,Brian,Kavanagh,The Pony Shop,,201407,476.63712795048,467.15632462628,
Men Cat 1/2/3/4 Masters 50+,20,20643,Joel,Roth,Team TATI,,234988,470.79826812395,476.63712795048,
Men Cat 1/2/3/4 Masters 50+,21,71830,Nick,Christofalos,,,296031,421.04712423795,486.11793127468,
Men Cat 1/2/3/4 Masters 50+,22,20580,George,Lambros,Flatlandia Cycling Team,,295842,499.82307558554,495.59873459888,
Men Cat 1/2/3/4 Masters 50+,23,32814,Thomas,Rees,Pact- DISH Network Cycling,,149922,524.71797145238,505.07953792308,
Men Cat 1/2/3/4 Masters 50+,24,12033,John,Reimbold,Heckawee,,210686,485.93747230443,514.56034124729,
Men Cat 1/2/3/4 Masters 50+,25,33850,Robert,Berg,Tower Racing,,101564,516.22718267347,524.04114457149,
Men Cat 1/2/3/4 Masters 50+,26,32440,John,Bucksbaum,Vision Quest LLC,,57575,514.74073887421,533.52194789569,
Men Cat 1/2/3/4 Masters 50+,27,50469,Brian,Hellweg,Verdigris-Village CX,,359177,560.59706103143,543.00275121989,
Men Cat 1/2/3/4 Masters 50+,28,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,534.00141321578,552.48355454409,
Men Cat 1/2/3/4 Masters 50+,29,67689,Craig,Mckenzie,ABD Cycling Club,,268611,553.78251663329,561.96435786829,
Men Cat 1/2/3/4 Masters 50+,30,78156,David,Mcclenahan,Unattached,,91037,502.5378096079,571.44516119249,
Men Cat 1/2/3/4 Masters 50+,31,20677,Chuck,Judy,Ten27 Cycles,,18341,542.04586289352,580.92596451669,
Men Cat 1/2/3/4 Masters 50+,32,81948,Don,Mcintosh,Unattached,,336260,604.2117438624,590.40676784089,
Men Cat 1/2/3/4 Masters 50+,33,20367,Mauro,Fisher,xXx Racing,,327806,597.55642163617,599.88757116509,
Men Cat 1/2/3/4 Masters 50+,34,67737,Kevin,Mitchell,Unattached,,361099,665.89032650384,609.36837448929,
Men Cat 1/2/3/4 Masters 50+,35,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,626.50480197231,618.8491778135,
Men Cat 1/2/3/4 Masters 50+,36,20611,Eric,Puetz,Smartcyclingparts.com,,360644,666.82726481678,628.3299811377,
Men Cat 1/2/3/4 Masters 50+,37,34779,Chris,Mailing,Turin DCX,,46225,576.32582090114,637.8107844619,
Men Cat 1/2/3/4 Masters 50+,38,77903,Scott,Kauth,Verdigris-Village CX,,386701,630.1880222222,647.2915877861,
Men Cat 1/2/3/4 Masters 50+,39,50517,Emmanuel,Dimalanta,Unattached,,358713,650.11028056509,656.7723911103,
Men Cat 1/2/3/4 Masters 50+,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,543.48048543037,666.2531944345,
Men Cat 1/2/3/4 Masters 60+,1,12381,Doug,Long,360 Racing,,90529,388.97154793217,422.00311511502,
Men Cat 1/2/3/4 Masters 60+,2,20679,John,Craychee,Team Bicycle Heaven,,282275,472.09575206668,439.33519280829,
Men Cat 1/2/3/4 Masters 60+,3,39012,E,Michael ozment,Team Mack Racing Assn,,46412,512.74631123467,456.66727050157,
Men Cat 1/2/3/4 Masters 60+,4,66181,Michael,Kurtz,Team Army-USAC,,20029,504.58069592813,473.99934819485,
Men Cat 1/2/3/4 Masters 60+,5,20372,Walter,Stoops,ABD Cycling Club,,34295,516.30271035588,491.33142588812,
Men Cat 1/2/3/4 Masters 60+,6,20594,Albert,Weigel,Verdigris-Village CX,,223747,492.2687139205,508.6635035814,
Men Cat 1/2/3/4 Masters 60+,7,20596,Julian,Coupland,Verdigris-Village CX,,166704,526.63181023653,525.99558127467,
Men Cat 1/2/3/4 Masters 60+,8,53361,John,Stainthorp,xXx Racing,,306131,480.72868241291,543.32765896795,
Men Cat 1/2/3/4 Masters 60+,9,44329,David,Mcfadden,Spin Doctor Cyclewerks,,323588,564.97865047025,560.65973666122,
Men Cat 1/2/3/4 Masters 60+,10,63018,Edward,Reed,The Pony Shop,,73287,567.40262163745,577.9918143545,
Men Cat 3 Open ,1,20249,Mike,Conroy,Mox Multisport,,273192,285.03864628759,276.52531712357,
Men Cat 3 Open ,2,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,369.7657470121,279.9761543178,
Men Cat 3 Open ,3,32463,Forest,Hynes,Johnny Sprockets,,138989,296.50445790309,283.42699151204,
Men Cat 3 Open ,4,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,621.61198824357,286.87782870627,
Men Cat 3 Open ,5,36164,Ian,Byrd,Team ROG,,151532,309.70150257976,290.32866590051,
Men Cat 3 Open ,6,47587,Dominic,Bosco,Rbikes.com / FleetTruckParts.com,,328356,321.6449367488,293.77950309474,
Men Cat 3 Open ,7,63102,John,Wolters,Rhythm Racing,,287592,397.93286806734,297.23034028898,
Men Cat 3 Open ,8,62965,Thomas,Babinski,Iron Cycles,,76352,351.84471183734,300.68117748321,
Men Cat 3 Open ,9,20612,Kyle,Fleener,Jimmy John's Racing Team,,278169,304.49132566209,304.13201467744,
Men Cat 3 Open ,10,32481,Brent,Wegscheid,Johnny Sprockets,,280253,335.97531901154,307.58285187168,
Men Cat 3 Open ,11,50468,Giordano,Guagliardo,W2 Racing,,317230,368.41689848983,311.03368906591,
Men Cat 3 Open ,12,62976,Edward,Gadient,Iron Cycles,,359470,372.21220491715,314.48452626015,
Men Cat 3 Open ,13,22687,Mike,Morell,Chicago Cuttin Crew,,278651,381.81613481298,317.93536345438,
Men Cat 3 Open ,14,37374,Richard,Mezo,Rbikes.com / FleetTruckParts.com,,246376,313.10159735554,321.38620064861,
Men Cat 3 Open ,15,65790,Joe,Berlyoung,Johnny Sprockets,,358742,402.79710372559,324.83703784285,
Men Cat 3 Open ,16,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,336.14218460886,328.28787503708,
Men Cat 3 Open ,17,44434,Sasha,Reschechtko,Team TATI,,323934,397.22644481154,331.73871223132,
Men Cat 3 Open ,18,23465,Chris,Sweet,Bloomington Cycle Racing Team,,330234,372.42662021433,335.18954942555,
Men Cat 3 Open ,19,20247,Cliff,Golz,The Pony Shop,,254308,368.85174872192,338.64038661979,
Men Cat 3 Open ,20,32455,Russ,Kuryk,Iron Cycles,,299811,346.42137551061,342.09122381402,
Men Cat 3 Open ,21,38126,Mark,Johnson,Unattached,,164476,349.46041271756,345.54206100825,
Men Cat 3 Open ,22,33844,Benjamin,Demong,ABD Cycling Club,,230392,377.72796789906,348.99289820249,
Men Cat 3 Open ,23,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,378.70225417487,352.44373539672,
Men Cat 3 Open ,24,62975,Andrew,Scheyer,Team TATI,,351566,441.22592445395,355.89457259096,
Men Cat 3 Open ,25,20603,Philip,Szyjka,Johnny Sprockets,,285455,357.05456597344,359.34540978519,
Men Cat 3 Open ,26,48223,Andre,Odendaal,Higher Gear Chicago Cycling Club,,267109,360.57157844883,362.79624697943,
Men Cat 3 Open ,27,20246,Troy,Crady,Mox Multisport,,274912,368.190620189,366.24708417366,
Men Cat 3 Open ,28,22589,Eric,Blankinship,Rhythm Racing,,265147,385.0571754608,369.69792136789,
Men Cat 3 Open ,29,48226,Peter,Monko,Spidermonkey Cycling,,312524,401.55652415893,373.14875856213,
Men Cat 3 Open ,30,20271,David,Bowers,Half Acre Cycling,,264405,359.85183990348,376.59959575636,
Men Cat 3 Open ,31,18239,Mike,Norman,The Pony Shop,,270641,383.57917099371,380.0504329506,
Men Cat 3 Open ,32,20337,Avi,Neurohr,Chicago Cuttin Crew,, 232437,351.88221989308,383.50127014483,
Men Cat 3 Open ,33,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,328.99310776796,386.95210733906,
Men Cat 3 Open ,34,64034,Brendan,Gecik,Unattached,,71488,373.47875031387,390.4029445333,
Men Cat 3 Open ,35,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,376.25713229261,393.85378172753,
Men Cat 3 Open ,36,72274,Sean,Kennedy,Johnny Sprockets,,255603,469.05575852492,397.30461892177,
Men Cat 3 Open ,37,20231,Jeff,Holland,The Bonebell,,224479,412.38627684917,400.755456116,
Men Cat 3 Open ,38,16076,Adrian,Redd,Team Pegasus,,183422,402.34001958828,404.20629331024,
Men Cat 3 Open ,39,24093,Thomas,Kabacinski,xXx Racing,,191741,441.31898306795,407.65713050447,
Men Cat 3 Open ,40,37692,Patrick,Brock,My Wife Inc,,268180,382.43541916212,411.1079676987,
Men Cat 3 Open ,41,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,459.34847721197,414.55880489294,
Men Cat 3 Open ,42,25391,Bailey,Newbrey,ROBOTS &lt;,,378712,437.85327582424,418.00964208717,
Men Cat 3 Open ,43,34803,Alan,Stoughton,PSIMET Racing,,326306,440.64226940879,421.46047928141,
Men Cat 3 Open ,44,47601,Rob,Capps,Unattached,,340438,393.0015278692,424.91131647564,
Men Cat 3 Open ,45,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,462.01626142408,428.36215366987,
Men Cat 3 Open ,46,44465,Harlan,Thompson,The Pony Shop,,324044,423.11590283577,431.81299086411,
Men Cat 3 Open ,47,20347,Jason,Addante,Flatlandia Cycling Team,,251883,420.55272123649,435.26382805834,
Men Cat 3 Open ,48,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,421.74202412887,438.71466525258,
Men Cat 3 Open ,49,32484,Bryan,Lee,The Pony Shop,,113643,435.61676682956,442.16550244681,
Men Cat 3 Open ,50,32825,Evan,Kuchar,xXx Racing,,343264,378.95016302811,445.61633964105,
Men Cat 3 Open ,51,34788,Andy,Walker,ABD Cycling Club,,302819,455.10470123825,449.06717683528,
Men Cat 3 Open ,52,70945,Jason,Bleedorn,HTFU Racing,,313754,407.65713050447,452.51801402951,
Men Cat 3 Open ,53,66194,Louis,Fernandez,Team TATI,,311106,439.08721623276,455.96885122375,
Men Cat 3 Open ,54,53913,Derek,Lewis,Johnny Sprockets,,329796,478.94294062423,459.41968841798,
Men Cat 3 Open ,55,35916,Justin,Holden,Wild Trak Cycling Club,,302858,441.5990090429,462.87052561222,
Men Cat 3 Open ,56,44436,Chris,Enockson,Team Bicycle Heaven,,325640,432.05442071979,466.32136280645,
Men Cat 3 Open ,57,33882,Chris,Hammer,Wheel Fast Racing,,91451,464.1403557118,469.77220000069,
Men Cat 3 Open ,58,20613,Daniel,Houle,Team TATI,,275865,519.95824273918,473.22303719492,
Men Cat 3 Open ,59,44426,Justice,Leppanen,The Pony Shop,,326622,506.50018005056,476.67387438915,
Men Cat 3 Open ,60,20258,Colm,Flannery,Unattached,,263421,458.07882569813,480.12471158339,
Men Cat 3 Open ,61,41342,Alex,Rams,Alberto's Sport,,241614,450.54892205686,483.57554877762,
Men Cat 3 Open ,62,54529,Jason,Fergurson,Chicago Cuttin Crew,,278837,530.43641556674,487.02638597186,
Men Cat 3 Open ,63,65889,Chad,Mueller,Unattached,,67980,479.18616892369,490.47722316609,
Men Cat 3 Open ,64,20521,Scott,Larson,Tuxedo Thunder Cycling,,93671,486.37066736865,493.92806036032,
Men Cat 3 Open ,65,20643,Joel,Roth,Team TATI,,234988,470.79826812395,497.37889755456,
Men Cat 3 Open ,66,63032,Erik,Eiseman,Unattached,,10604,482.2799754527,500.82973474879,
Men Cat 3 Open ,67,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,468.54212034292,504.28057194303,
Men Cat 3 Open ,68,44445,Andrew,Zens,Rhythm Racing,,276599,519.36973173761,507.73140913726,
Men Cat 3 Open ,69,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,526.20177845797,511.1822463315,
Men Cat 3 Open ,70,67707,Jim,Cannella,ABD Cycling Club,,358800,504.9184396881,514.63308352573,
Men Cat 3 Open ,71,65838,Matthew,Schmitz,Unattached,,360071,580.03053161915,518.08392071996,
Men Cat 3 Open ,72,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,621.3967870207,521.5347579142,
Men Cat 3 Open ,73,47596,David,Gosse,Mox Multisport,,313848,521.41857959341,524.98559510843,
Men Cat 3 Open ,74,89888,Tyler,George,xXx Racing,,245737,400,528.43643230267,
Men Cat 3 Open ,75,12267,Brian,Boyle,Region Racing,,193058,527.23064557503,531.8872694969,
Men Cat 3 Open ,76,16002,Gina,Kenny,PSIMET Racing,,210270,541.21873768288,535.33810669114,
Men Cat 3 Open ,77,32477,Steve,Biedron,Mox Multisport,,301297,553.55469054917,538.78894388537,
Men Cat 3 Open ,DNF,33845,Paul,Kardosh,Mox Multisport,,268726,359.76742554797,542.2397810796,
Men Cat 3 Open ,DNF,32486,Matt,Daniel,Unattached,,302898,454.41113305922,542.2397810796,
Men Cat 3 Open ,DNF,44463,Philippe,Lunardelli,Team TATI,,331280,433.19104270795,542.2397810796,
Men Cat 3 Open ,DNF,62988,Andrew,Santos,Tuxedo Thunder Cycling,,313698,553.75181482833,542.2397810796,
Men Cat 3 Open ,DNF,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,543.87899617657,542.2397810796,
Men Cat 3 Open ,DNF,30301,Ted,Burger,Flatlandia Cycling Team,,245752,389.84810914514,542.2397810796,
Men Cat 3 Open ,DNF,41334,Adam,Wachendorf,Rhythm Racing,,40695,400,542.2397810796,
Men Cat 3 Open ,DNF,10327,Richard,Johnson,ABD Cycling Team,,283563,726.60785537859,542.2397810796,
Men Cat 4 Open ,1,80504,Andrew,Giniat,Unattached,,263035,379.2777138378,332.04366228506,
Men Cat 4 Open ,2,39998,Ryan,Giuliano,Verdigris-Village CX,,275687,345.41387995783,336.56011903858,
Men Cat 4 Open ,3,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,408.24037828229,341.0765757921,
Men Cat 4 Open ,4,58390,Seyamack,Afzali,Unattached,,201682,384.40071594485,345.59303254562,
Men Cat 4 Open ,5,22599,Ken,Krebs,Verdigris-Village CX,,193353,472.02243298221,350.10948929913,
Men Cat 4 Open ,6,80529,Kevin,Seibert,Unattached,,388802,445.28437209503,354.62594605265,
Men Cat 4 Open ,7,71815,Karson,Glass,Johnny Sprockets,,361989,402.35927255383,359.14240280617,
Men Cat 4 Open ,8,80527,Corwin,Spaetti,Alberto's Sport,,389577,416.71717764333,363.65885955968,
Men Cat 4 Open ,9,70558,Brian,Kulak,Unattached,,309422,366.33590576691,368.1753163132,
Men Cat 4 Open ,10,32821,Maxx,Hall,Verdigris-Village CX,,297898,363.68654631863,372.69177306672,
Men Cat 4 Open ,11,78160,Andrew,Lowe,Tread Head Cycling,,386730,431.99680424776,377.20822982024,
Men Cat 4 Open ,12,61589,Neil,Fortner,Wild Card Cycling,,356128,410.17762532011,381.72468657375,
Men Cat 4 Open ,13,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,382.60222451106,386.24114332727,
Men Cat 4 Open ,14,71829,Christopher,Rodriguez,,,387960,413.10257715071,390.75760008079,
Men Cat 4 Open ,15,63087,Russell,Miller,ROBOTS &lt;,,359906,473.83919528544,395.2740568343,
Men Cat 4 Open ,16,76854,John,Hunt,Kinky Llama Racing,,379472,430.91032808919,399.79051358782,
Men Cat 4 Open ,17,50454,Chris,Harold,Activator Cycle Club,,331674,419.37784103643,404.30697034134,
Men Cat 4 Open ,18,44439,Will,Frame,Unattached,,317782,447.90723934782,408.82342709485,
Men Cat 4 Open ,19,80507,Mike,Slade,Higher Gear Chicago Cycling Club,,138933,425.17627528537,413.33988384837,
Men Cat 4 Open ,20,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,468.16813244281,417.85634060189,
Men Cat 4 Open ,21,76856,Patrick,Cebrzynski,xXx Racing,,356248,400.57015638878,422.37279735541,
Men Cat 4 Open ,22,62979,John,Neal,xXx Racing,,326892,443.08252786889,426.88925410892,
Men Cat 4 Open ,23,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,,301664,523.6692548157,431.40571086244,
Men Cat 4 Open ,24,77897,Brandon,Emery,ROBOTS &lt;,,385407,480.66566448481,435.92216761596,
Men Cat 4 Open ,25,44378,Kellen,Mulford,Higher Gear Chicago Cycling Club,,329934,466.79355310386,440.43862436947,
Men Cat 4 Open ,26,77784,William,Guy,Half Acre Cycling,,371086,444.98563217728,444.95508112299,
Men Cat 4 Open ,27,63037,Christian,Marquez,Iron Cycles,,337336,454.15322898259,449.47153787651,
Men Cat 4 Open ,28,63003,Cooper,Langanis,Verdigris-Village CX,,351936,461.30147418833,453.98799463003,
Men Cat 4 Open ,29,77786,Matt,Riddle,Team Pegasus,,344432,531.99300625362,458.50445138354,
Men Cat 4 Open ,30,80531,Johnathan,Crawford,Unattached,,377685,505.35446108311,463.02090813706,
Men Cat 4 Open ,31,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,538.62582763576,467.53736489058,
Men Cat 4 Open ,32,32818,Kyle,Mindick,xXx Racing,,294085,435.12548597756,472.05382164409,
Men Cat 4 Open ,33,69298,Caleb,Spencer,PSIMET Racing,,344776,430.45080492722,476.57027839761,
Men Cat 4 Open ,34,79432,Brian,Piotrowski,xXx Racing,,281964,473.85680288313,481.08673515113,
Men Cat 4 Open ,35,89884,Ander,Zornoza,,,388360,540,485.60319190465,
Men Cat 4 Open ,36,89885,William,Drucker,4th Street Cycling Club,,392064,540,490.11964865816,
Men Cat 4 Open ,37,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,499.87327641891,494.63610541168,
Men Cat 4 Open ,38,77772,Michael,Guido,PANIAGUA Racing,,388170,610.07863180408,499.1525621652,
Men Cat 4 Open ,39,5470,Ben,Miller,Johnny Sprockets,,315138,579.32819255795,503.66901891871,
Men Cat 4 Open ,40,80538,George,Keppler,Unattached,,387504,608.5332126108,508.18547567223,
Men Cat 4 Open ,41,75170,Jamie,Ishii,,,379753,574.81848329086,512.70193242575,
Men Cat 4 Open ,42,62989,Mark,Witthoefft,Unattached,,359088,567.12856080329,517.21838917926,
Men Cat 4 Open ,43,48224,Mike,Palmer,Half Acre Cycling,,326728,479.28620262699,521.73484593278,
Men Cat 4 Open ,44,80530,Brett,Ratner,Unattached,,387303,516.86986822578,526.2513026863,
Men Cat 4 Open ,45,33863,Andrew,Heidel,xXx Racing,,270677,562.10526962158,530.76775943982,
Men Cat 4 Open ,46,89886,James,Huntsinger,Unattached,,,540,535.28421619333,
Men Cat 4 Open ,47,65833,Jon,Skaggs,Tuxedo Thunder Cycling,,316410,611.0782556406,539.80067294685,
Men Cat 4 Open ,48,84603,Vicken,Chalian,Unattached,,368771,554.31702546163,544.31712970037,
Men Cat 4 Open ,49,88297,Jorge,Canales,,,399763,664.80118250591,548.83358645388,
Men Cat 4 Open ,50,71817,Joseph,Waterman,Unattached,,309602,509.56215091605,553.3500432074,
Men Cat 4 Open ,51,59656,Nick,Wright,Unattached,,387238,545.91705694526,557.86649996092,
Men Cat 4 Open ,52,80513,Albert,Mcmillen,Unattached,,63159,562.83534034468,562.38295671444,
Men Cat 4 Open ,53,32836,Otto,Hansen,Team TATI,,329938,616.45224409064,566.89941346795,
Men Cat 4 Open ,54,38516,Jeremy,Treister,Half Acre Cycling,,230339,537.23719260121,571.41587022147,
Men Cat 4 Open ,55,80511,Jacob,Cramer,Half Acre Cycling,,376719,511.62534583846,575.93232697499,
Men Cat 4 Open ,56,32531,Eric,Shivvers,Half Acre Cycling,,282025,588.71792237535,580.4487837285,
Men Cat 4 Open ,57,73925,Daniel,Wachter,Roscoe Villiage Bikes,,379091,566.03297434225,584.96524048202,
Men Cat 4 Open ,58,48210,Ryan,Handley,PSIMET Racing,,314192,560.83232383549,589.48169723554,
Men Cat 4 Open ,59,50488,Derek,Oberg,Verdigris-Village CX,,359594,511.10108562985,593.99815398906,
Men Cat 4 Open ,60,67690,Freddy,Bernabe,Unattached,,326526,618.05295103763,598.51461074257,
Men Cat 4 Open ,61,71824,Nikos,Hessert,xXx Racing,,347054,477.38153692971,603.03106749609,
Men Cat 4 Open ,62,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,619.24598507186,607.54752424961,
Men Cat 4 Open ,63,77902,Micah,Lautenbacher,Unattached,,386459,631.26344092721,612.06398100312,
Men Cat 4 Open ,64,44345,Blayne,Greiner,xXx Racing,,329936,571.92825330441,616.58043775664,
Men Cat 4 Open ,65,77773,Arthur,Oneil,Unattached,,388040,581.92684702925,621.09689451016,
Men Cat 4 Open ,66,77780,John,Casey,Half Acre Cycling,,380046,624.60685750463,625.61335126367,
Men Cat 4 Open ,67,81967,Bob,Ryan,Unattached,,390827,530.27800600976,630.12980801719,
Men Cat 4 Open ,68,36484,Matthew,Harris,Half Acre Cycling,,301503,690.50898451451,634.64626477071,
Men Cat 4 Open ,69,18611,Michael,Gordon,Alberto's Sport,,148693,436.329788029,639.16272152423,
Men Cat 4 Open ,70,75154,Alexandre,Solomides,Unattached,,364750,637.19386187406,643.67917827774,
Men Cat 4 Open ,71,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,609.44277644074,648.19563503126,
Men Cat 4 Open ,72,44346,Andy,Baran,Unattached,,308266,669.0425619059,652.71209178478,
Men Cat 4 Open ,73,44353,Paul,Goc,Team TATI,,323916,539.80067294685,657.22854853829,
Men Cat 4 Open ,74,77787,Kyle,Mistry,Unattached,,385838,671.96426418887,661.74500529181,
Men Cat 4 Open ,75,77779,Roderick,Dejesus,Tuxedo Thunder Cycling,,368228,603.27525805142,666.26146204533,
Men Cat 4 Open ,76,62640,Cameron,Ward,Charm City Cycling LLC,,309002,566.15122358571,670.77791879885,
Men Cat 4 Open ,77,79452,Juan,Victoria,Unattached,,374487,610.30009273419,675.29437555236,
Men Cat 4 Open ,78,35044,Nathaniel,Miller,,,354020,571.8775285022,679.81083230588,
Men Cat 4 Open ,79,73458,Ben,Wuellner,Unattached,,387306,668.85613546166,684.3272890594,
Men Cat 4 Open ,80,36026,Catherine,Watkins,Higher Gear Chicago Cycling Club,,199317,591.96177665031,688.84374581291,
Men Cat 4 Open ,81,66192,Michael,Bucholtz,Beverly Bike/VeePak,,351568,368.54362539305,693.36020256643,
Men Cat 4 Open ,82,33869,Jonathan,Markel,Iron Cycles,,360350,652.53201201346,697.87665931995,
Men Cat 4 Open ,83,77797,Huey,Lewis,xXx Racing,,365826,618.03066774853,702.39311607347,
Men Cat 4 Open ,84,44446,William,Swearingen,Ten27 Cycles,,307081,686.37136804812,706.90957282698,
Men Cat 4 Open ,85,86177,Troy,Brown,,,391945,667.32614533434,711.4260295805,
Men Cat 4 Open ,86,77688,Eric,Price,Wild Trak Cycling Club,,341156,590.68601723975,715.94248633402,
Men Cat 4 Open ,87,8372,Michael,Kelly,South Chicago Wheelmen,,196801,624.11692918837,720.45894308753,
Men Cat 4 Open ,88,72941,Rick,Schopp,Intent,,185666,533.75902116734,724.97539984105,
Men Cat 4 Open ,89,66203,Micah,Ariel,,,389967,687.58246871401,729.49185659457,
Men Cat 4 Open ,90,62987,Joe,Videtti,Unattached,,455940,684.15583175672,734.00831334808,
Men Cat 4 Open ,91,77136,Jeff,Franson,Unattached,,382781,714.60608984858,738.5247701016,
Men Cat 4 Open ,92,20274,John,Mahr,Wheel Fast Racing,,116316,644.30728329304,743.04122685512,
Men Cat 4 Open ,93,75167,Fred,Wu,,,311248,671.42258044852,747.55768360864,
Men Cat 4 Open ,DNF,38640,John,McGrath,,,329940,529.12624215149,752.07414036215,
Men Cat 4 Open ,DNF,80536,Dana,Wall,Unattached,,386925,579.4602507441,752.07414036215,
Men Cat 4 Open ,DNF,83172,Nathan,Daugherty,Unattached,,414178,633.27898466421,752.07414036215,
Men Cat 4 Open ,DNF,83313,Vesselin,Velev,Unattached,,276290,430.49620437775,752.07414036215,
Men Cat 4 Open ,DNF,63083,Sage,Hahn,ROBOTS &lt;,,358789,422.29966974018,752.07414036215,
Mixed Cat 1/2/3/4 Junior 10-14,1,66172,Diego,Arana,Beverly Bike/VeePak,,361121,578.57334170801,481.82876228961,
Mixed Cat 1/2/3/4 Junior 10-14,2,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,547.77600478405,494.85452523109,
Mixed Cat 1/2/3/4 Junior 10-14,3,63002,Blake,Mezo,Unattached,,373752,574.22275570655,507.88028817257,
Mixed Cat 1/2/3/4 Junior 10-14,4,65798,Jack,Warner,Verdigris-Village CX,,358924,533.24643654284,520.90605111405,
Mixed Cat 1/2/3/4 Junior 10-14,5,53363,Arianna,Schafer,Verdigris-Village CX,,338174,586.3998761649,533.93181405554,
Mixed Cat 1/2/3/4 Junior 10-14,6,70562,Danielle,Krebs,Verdigris-Village CX,,368788,596.50393333558,546.95757699702,
Mixed Cat 1/2/3/4 Junior 10-14,7,81950,Chris,Heuser,Team Bicycle Heaven,,390342,593.66818736748,559.9833399385,
Mixed Cat 1/2/3/4 Junior 10-14,8,65800,Justin,Lorenz,Verdigris-Village CX,,361509,619.84125621456,573.00910287998,
Mixed Cat 1/2/3/4 Junior 10-14,9,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,621.61198824357,586.03486582147,
Mixed Cat 1/2/3/4 Junior 10-14,10,41325,Solomon,Treister,Half Acre Cycling,,310523,609.67969841687,599.06062876295,
Mixed Cat 1/2/3/4 Junior 10-14,11,65802,Peter,Swinand,Club Bicicletta,,365965,704.47694493782,612.08639170443,
Mixed Cat 1/2/3/4 Junior 10-14,12,63011,Sumner,Feary,The Pony Shop,,360455,631.01297533659,625.11215464591,
Mixed Cat 1/2/3/4 Junior 10-14,13,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,625.11215464591,638.1379175874,
Mixed Cat 1/2/3/4 Junior 10-14,14,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks,,361267,659.69124558608,651.16368052888,
Mixed Cat 1/2/3/4 Junior 10-14,15,23409,Ryan,Temple,Chicago Velo Campus,,379799,515.83297233298,664.18944347036,
Mixed Cat 1/2/3/4 Junior 10-14,16,44456,Tess,Anderson,Spin Doctor Cyclewerks,,326642,712.39034639848,677.21520641184,
