First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandy,Boyle,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,34,76,522.94239464227,
Jacob,Boyle,Cooper River Cross CRCX,2012-10-14,Men Junior  15-18,4,5,,
Brandy,Boyle,Town Hall Cross,2012-10-6,CAT4,45,85,550.89518332914,
Jacob,Boyle,Town Hall Cross,2012-10-6,U19 Men,9,11,542.6093423673,
Hugo,Schreur,Town Hall Cross,2012-10-6,U19 Men,11,11,575.94349059799,
Patrick,Kennedy,Town Hall Cross,2012-10-6,Masters 55+,8,19,444.76595270903,
Andy,Keesler,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,42,69,470.63037892407,
Jacob,Boyle,WhirlyBird Cross,2012-09-29,Amateur U19 Men,6,14,511.88412030727,
Patrick,Kennedy,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,6,19,391.13546446216,
Brandy,Boyle,WhirlyBird Cross,2012-09-29,Cat 4 Men,48,104,527.33988210475,
Elizabeth,Keesler,WhirlyBird Cross,2012-09-29,Amateur U19 Women,2,6,546.55997456331,
Andy,Keesler,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,39,68,477.96359753023,
Elizabeth,Keesler,Charm City Cyclocross Day 2,2012-09-23,U19 Women,5,8,597.80186758547,
Andy,Keesler,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,38,59,538.62343482764,
Elizabeth,Keesler,Charm City Cyclocross Day 1,2012-09-23,U19 Women,6,10,581.3301706174,
Tom,Bowmaster,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,9,20,421.93935073316,
Patrick,Kennedy,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,10,20,438.39358781889,
Hugo,Schreur,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  10/14/20,3,4,,
Gregorino,Cordasco,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  10/14/20,4,4,,
David,Kahl,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,5,24,300.49964044874,
Jacob,Boyle,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  15-18,5,9,481.16932979628,
Johanna,Cordasco,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Junior  10/18/20,3,3,,
David,Kahl,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,5,63,261.73687597569,
Andy,Keesler,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,34,63,455.4926387733,
Elizabeth,Keesler,Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Women   ,2,9,557.87585914242,
Hugo,Schreur,Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Men     ,6,11,500,
David,Kahl,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,9,70,267.81441337938,
Hugo,Schreur,Nittany Cross Day 1,2012-09-15,U19 Men Cat 4,7,9,575.24194003704,
Elizabeth,Keesler,Nittany Cross Day 1,2012-09-15,U19 Women Cat 4,2,7,557.87585914242,
Elizabeth,Keesler,Limestone Cross at the Kiln,2011-12-11,U19 Amateur Women,1,3,,
Elizabeth,Keesler,Geler Votre Cul Cyclocross,2011-12-10,U19 Women,1,2,,
Andy,Keesler,Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,25,31,465.42459323801,
Gregorino,Cordasco,Horseshoe Scramble Day 2,2011-12-4,Men Junior  U15,3,3,,
David,Kahl,Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,3,14,283.02971911143,
Patrick,Kennedy,Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,5,19,360.59216845305,
Tom,Bowmaster,Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,7,19,396.93249439734,
Andy,Keesler,Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,9,19,433.27282034163,
Elizabeth,Keesler,Horseshoe Scramble Day 2,2011-12-4,Women Junior  18-Oct,1,1,,
Gary,Lasala,Horseshoe Scramble Day 2,2011-12-4,Men 3  ,22,26,458.73615931228,
Johanna,Cordasco,Horseshoe Scramble Day 2,2011-12-4,Women Junior  19-Oct,1,1,,
Gregorino,Cordasco,Horseshoe Scramble,2011-12-3,Men Junior  10-14 (40 Minutes),3,4,,
Hugo,Schreur,Horseshoe Scramble,2011-12-3,Men Junior  10-14 (40 Minutes),4,4,,
David,Kahl,Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),2,17,270.14750828988,
Elizabeth,Keesler,Horseshoe Scramble,2011-12-3,Women Junior  10-18,1,2,,
Johanna,Cordasco,Horseshoe Scramble,2011-12-3,Women Junior  10-18,2,2,,
Patrick,Kennedy,Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),5,20,359.07546939747,
Andy,Keesler,Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),12,20,483.61238685522,
Tom,Bowmaster,Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),20,20,625.94029252122,
Gregorino,Cordasco,SCCX #2,2011-11-27,Junior 10-14 Men,3,3,,
Elizabeth,Keesler,SCCX #2,2011-11-27,Junior 10-18 Women,1,3,,
Johanna,Cordasco,SCCX #2,2011-11-27,Junior 10-18 Women,3,3,,
Larry,Towner,SCCX #2,2011-11-27,Master Men 50+,5,23,338.05116245994,
Patrick,Kennedy,SCCX #2,2011-11-27,Master Men 50+,8,23,389.45743510077,
Tom,Bowmaster,SCCX #2,2011-11-27,Master Men 50+,11,23,440.8637077416,
Andy,Keesler,SCCX #2,2011-11-27,Master Men 50+,16,23,526.54082880965,
Patrick,Kennedy,SCCX #1,2011-11-20,Masters 50+ Men,3,17,368.45372076607,
Tom,Bowmaster,SCCX #1,2011-11-20,Masters 50+ Men,4,17,386.26486653187,
David,Kahl,SCCX #1,2011-11-20,Masters 40+ Men,2,16,278.66799786127,
Elizabeth,Keesler,Super Cross Cup Day 2,2011-11-20,Beginner U19 Women,1,2,,
Andy,Keesler,Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,12,15,507.72676775541,
Elizabeth,Keesler,Super Cross Cup Day 1,2011-11-19,Saturday - U19 Junior Women,1,2,,
Andy,Keesler,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,22,27,534.97382530047,
Elizabeth,Keesler,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Junior Women 10-18,1,2,,
David,Kahl,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,5,18,280.12607803366,
Patrick,Kennedy,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,4,18,341.61899478587,
Tom,Bowmaster,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,9,18,452.5336020672,
Andy,Keesler,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,10,18,474.71652352347,
David,Kahl,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,1,13,279.53119846866,
Patrick,Kennedy,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 50-99,4,11,410.37614925332,
Elizabeth,Keesler,Cyclocross at the Hidden Valley Club,2011-11-6,Junior Women 10-18,1,2,,
David,Kahl,Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,1,23,258.87570343583,
Tom,Bowmaster,Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,9,22,424.40839235597,
Patrick,Kennedy,Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,10,22,441.20376215559,
Andy,Keesler,Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,16,22,541.97598095332,
Elizabeth,Keesler,HPCX,2011-10-30,Beginner U19 Women,1,3,,
Andy,Keesler,Beacon Cross,2011-10-29,MASTERS MEN 45+,32,36,509.1917849213,
Elizabeth,Keesler,Cyclocross at Central Park of Morris County,2011-10-22,Junior Women 10-18,1,1,,
David,Kahl,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,1,27,304.15703713525,
Patrick,Kennedy,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,6,24,363.94104957448,
Andy,Keesler,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,10,24,429.39902749733,
Cris,Larosa,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,63,68,676.31047347324,
Andy,Keesler,Granogue CX Day 2,2011-10-16,Master Men 45+   ,32,62,456.28546916053,
Elizabeth,Keesler,Granogue CX Day 2,2011-10-16,Amateur U19 Women,1,5,,
Anthony,Diaz,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,74,92,632.60632122141,
Elizabeth,Keesler,Hillbilly Hustle v6,2011-10-2,JUNIOR WOMEN 10-18,2,2,,
Larry,Towner,Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,9,28,403.32270234045,
David,Kahl,Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,1,18,270.98797267749,
David,Baker,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,10,66,284.89991191457,
David,Baker,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,7,41,300.00709598004,
Elizabeth,Keesler,Nittany Lion Cross Day 1,2011-09-10,Masters Women,10,10,641.01035776343,
Elizabeth,Keesler,Nittany Lion Cross Day 1,2011-09-10,Women Junior  ,1,1,,
Larry,Towner,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,6,50,272.28531624094,
David,Baker,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,10,50,298.08959794701,
Andy,Keesler,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,43,50,510.97492202207,
Patrick,Kennedy,Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,5,20,414.36207249201,
Robin,Kinney,Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,5,36,355.43600895916,
Robin,Kinney,Horseshoe Scramble Day 1,2010-12-4,Men Master 55+   ,2,8,400.67692003621,
Patrick,Kennedy,Horseshoe Scramble Day 1,2010-12-4,Men Master 55+   ,4,8,444.36539469203,
David,Kahl,Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,5,25,325.15997685948,
Tom,Bowmaster,Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,12,25,425.64499710743,
Timothy,Conway,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,46,59,638.09763628089,
Steven,Persak,Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,9,16,394.9709272576,
Kevin,Drake,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,1,75,363.88331039908,
Jimmy,Candelaria,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,39,75,549.78426053338,
Tom,Bowmaster,Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,12,21,486.45294856314,
Robin,Kinney,Horseshoe Scramble Day 2,2010-12-4,Masters Men 55+,1,7,398.58650604599,
Patrick,Kennedy,Horseshoe Scramble Day 2,2010-12-4,Masters Men 55+,2,7,428.91679435236,
Steven,Persak,Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),6,13,384.85196825654,
Tim,Conway,Sussex County Cyclocross,2010-11-27,Mens C,36,48,605.039677386,
Patrick,Kennedy,Sussex County Cyclocross,2010-11-27,Master 55+,3,9,493.15278744443,
Tom,Bowmaster,Sussex County Cyclocross,2010-11-27,Master 45+,11,25,419.98117139804,
Andy,Keesler,Sussex County Cyclocross,2010-11-27,Master 45+,15,25,468.13139234663,
Steven,Persak,Sussex County Cyclocross,2010-11-27,Mens B,9,22,377.48935911861,
Steven,Persak,Sussex County Cyclocross,2010-11-21,Men's B Race,6,18,366.72679125234,
David,Kahl,Sussex County Cyclocross,2010-11-21,Men 45+,3,36,293.40673320351,
Larry,Towner,Sussex County Cyclocross,2010-11-21,Men 45+,6,36,326.12998291298,
Patrick,Kennedy,Sussex County Cyclocross,2010-11-21,Men 55+,2,9,459.82274482187,
Robin,Kinney,Sussex County Cyclocross,2010-11-21,Men 55+,4,9,513.27424827396,
Tom,Bowmaster,Nebraska State Championships,2010-11-21,Master's Men 40+,7,12,404.30268849245,
Kevin,Drake,Kruger's Crossing Cyclocross,2010-11-21,Category C,3,45,373.90068327846,
Jimmy,Candelaria,Kruger's Crossing Cyclocross,2010-11-21,Category C,30,45,570.76249209083,
Tom,Bowmaster,Lincoln CX Weekend Day 1,2010-11-20,Masters Men 40+,14,17,475.40256493963,
David,Baker,Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),8,29,365.65726431763,
Sarah,Fitzgerald,OBRA CCX Championship,2010-11-20,Beginner Women,2,15,500.66701663056,
Stephen,Fitzgerald,OBRA CCX Championship,2010-11-20,Category B,5,34,312.88194629153,
Rod,Myers,Kutztown Cross,2010-11-14,Masters 2/3/4,24,35,432.28836546617,
Sarah,Fitzgerald,Cross Crusade: Barton Park,2010-11-14,Beginner Women,17,58,543.75312915955,
Stephen,Fitzgerald,Cross Crusade: Barton Park,2010-11-14,Category B,8,69,319.90440504499,
Kevin,Drake,Cross Crusade: Barton Park,2010-11-14,Category C,8,84,393.3153844644,
Jimmy,Candelaria,Cross Crusade: Barton Park,2010-11-14,Category C,42,84,549.16778847097,
Robin,Kinney,Cyclocross at Central Park of Morris County,2010-11-13,Master Men 55-99,1,9,392.52736579677,
Patrick,Kennedy,Cyclocross at Central Park of Morris County,2010-11-13,Master Men 55-99,3,9,443.2757434345,
Timothy,Conway,Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,45,55,639.567432622,
David,Baker,Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,12,18,377.62219687262,
Tom,Bowmaster,Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,15,36,462.96438005179,
Kevin,Drake,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,5,104,359.53177764126,
Jimmy,Candelaria,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,44,104,510.45905866089,
Jimmy,Candelaria,Apple Core Cross at EZ Orchards,2010-11-6,Category C,11,18,506.58648070384,
Stephen,Fitzgerald,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,58,65,505.9100556475,
Kevin,Drake,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,9,57,388.61885372553,
Jimmy,Candelaria,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,33,57,552.40970098597,
David,Baker,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,9,83,329.38585818793,
Larry,Towner,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,13,83,348.70689822808,
Tom,Bowmaster,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,36,83,459.80287845895,
Robin,Kinney,HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,1,21,352.85797475985,
Patrick,Kennedy,HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,6,21,428.83665215877,
Steven,Persak,HPCX,2010-10-31,Cat 2/3/4 Men                        ,50,81,456.3139708704,
Tim,Conway,HPCX,2010-10-31,Cat 4 Men                            ,65,97,612.57116036125,
David,Baker,Beacon Cross,2010-10-30,B Masters,11,70,352.17148709542,
Sara,Fitzgerald,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,6,48,488.93665009521,
Stephen,Fitzgerald,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,14,61,342.49487999056,
Stephen,Fitzgerald,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,6,88,307.50180878754,
Sara,Fitzgerald,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,12,79,514.67084844997,
Kevin,Drake,Cross Crusade: Portland International Raceway,2010-10-24,Category C,9,108,392.80169549288,
Jimmy,Candelaria,Cross Crusade: Portland International Raceway,2010-10-24,Category C,65,108,571.65281470567,
Robin,Kinney,USGP Derby City Cup,2010-10-23,Men Master 55+  55-99 ,2,14,348.11694266862,
Stephen,Fitzgerald,Blind Date at the Dairy,2010-10-20,Category B,4,58,334.7980329745,
David,Baker,Granogue Cross Day 2,2010-10-17,Category:         B Masters,9,87,326.49259149139,
Sara,Fitzgerald,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,39,60,659.80017355491,
Stephen,Fitzgerald,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,28,96,359.89797735333,
Kevin,Drake,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,12,112,377.87701262291,
Jimmy,Candelaria,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,76,112,597.06763914246,
Robin,Kinney,Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,2,27,369.44578519376,
David,Baker,Granogue Cross Day 1,2010-10-16,Category:        B Masters,11,84,338.10546513717,
Stephen,Fitzgerald,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),5,60,340.64977777997,
Sara,Fitzgerald,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,8,49,527.31988271791,
Stephen,Fitzgerald,Cross Crusade: Rainier High School,2010-10-10,Category B,8,89,331.9286562747,
Kevin,Drake,Cross Crusade: Rainier High School,2010-10-10,Category C,47,94,523.73763555518,
Jimmy,Canderlaria,Cross Crusade: Rainier High School,2010-10-10,Category C,56,94,555.02789935612,
Sara,Fitzgerald,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,28,106,533.50196592637,
Stephen,Fitzgerald,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,12,117,340.58481722139,
Jimmy,Candelaria,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,62,125,543.13491896304,
Kevin,Drake,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,66,125,552.67271331205,
David,Kahl,Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,4,39,298.81263042247,
Larry,Towner,Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,9,39,342.93368341545,
Tom,Bowmaster,Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,19,39,431.1757894014,
Gary,Lasala,Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,23,35,456.31922882455,
Robin,Kinney,Hillbilly Hustle V.5,2010-10-3,Men Masters  55-99 ,1,10,394.79002683104,
Stephen,Fitzgerald,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),3,84,307.24949936605,
Sara,Fitzgerald,Battle at Barlow,2010-09-26,Beginner Women,23,42,604.28571428571,
Stephen,Fitzgerald,Battle at Barlow,2010-09-26,Category B,26,41,427.57976573434,
Jimmy,Candelaria,Battle at Barlow,2010-09-26,Category C,23,53,508.02907032037,
Larry,Towner,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,6,103,339.48144348678,
David,Baker,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,13,103,371.69239271776,
Gary,La sala,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,26,103,431.51272700387,
David,Baker,Charm City Cross Day 2,2010-09-19,B Masters,16,98,387.35505605251,
David,Baker,Charm City Cross,2010-09-18,B Masters,17,93,399.57992777246,
Gary,Lasala,Concrete Crater Cross,2010-09-12,Cat 3.4,6,23,365.66702629204,
Jimmy,Candelaria,Pain+Suffer'n,2010-09-12,Cat C Men,16,25,515.55949926876,
Larry,Towner,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,2,78,314.01547050027,
David,Baker,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,10,78,345.5622916561,
Robin,Kinney,Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,1,21,454.21469204626,
Tom,Bowmaster,Cross Nationals Day 3,2009-12-12,Men Master 50-54,57,93,534.38332231315,
Kevin,Drake,USGP of Cyclocross Day Two,2009-12-6,CAT C MEN/BEGINNERS,13,86,481.60465116279,
Larry,Towner,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,7,27,363.4832636923,
David,Kahl,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,8,27,374.41422602197,
Tom,Bowmaster,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,9,27,385.34518835164,
Andy,Keesler,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,20,27,505.58577397803,
Gordon,Pitt,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,23,27,538.37866096704,
Patrick,Kennedy,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 55-59,1,9,,
Don,Clapp,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 55-59,3,9,,
Claude,Laberge,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,24,63,501.61300237465,
Stephen,Fitzgerald,USGP of Cyclocross Day One,2009-12-5,Cat B Men,15,94,315.6778280628,
Patrick,Kennedy,SCCX - Sussex County CycloCross,2009-11-28,Master Men 55+,1,8,,
Don,Clapp,SCCX - Sussex County CycloCross,2009-11-28,Master Men 55+,2,8,,
Larry,Towner,SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,4,24,347.51947559987,
Tom,Bowmaster,SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,9,24,398.89754471105,
Gordon,Pitt,SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,16,24,470.82684146671,
Claude,Laberge,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,19,52,495.24108467088,
Patrick,Kennedy,SCCX - Sussex County CycloCross,2009-11-22,Master Men 55+,1,6,,
Don,Clapp,SCCX - Sussex County CycloCross,2009-11-22,Master Men 55+,3,6,,
Gary,Lasala,SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,13,16,451.57847809296,
Larry,Towner,SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,3,29,342.74378670293,
David,Kahl,SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,4,29,350.84847114435,
Tom,Bowmaster,SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,9,29,391.37189335146,
Gordon,Pitt,SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,18,29,464.31405332427,
Claude,Laberge,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,10,61,462.83449103639,
Kevin,Drake,Kruger's Crossing CCX,2009-11-22,Category C,23,68,469.50694536716,
Stephen,Fitzgerald,Cross Crusade #8,2009-11-15,Category B,14,69,343.81877513749,
Kevin,Drake,Cross Crusade #8,2009-11-15,Category C,42,105,479.26226631411,
Patrick,Kennedy,USGP Mercer Cup Day 1,2009-11-14,Master 55+,2,11,465.47080958431,
Andy,Keesler,USGP Mercer Cup Day 1,2009-11-14,Master 45+,33,49,481.54907673938,
Kevin,Drake,Cross Crusade #7,2009-11-8,Category C,53,125,510.85284910159,
Larry,Towner,Hidden Valley CX,2009-11-7,Master 45+,4,30,341.6231550536,
David,Kahl,Hidden Valley CX,2009-11-7,Master 45+,8,30,365.85017007862,
Tom,Bowmaster,Hidden Valley CX,2009-11-7,Master 45+,10,30,377.96367759112,
Don,Clapp,Hidden Valley CX,2009-11-7,Master 45+,28,30,474.87173769117,
Patrick,Kennedy,Hidden Valley CX,2009-11-7,Master 45+,29,30,480.92849144742,
Gary,La sala,Hidden Valley CX,2009-11-7,Cat 3,14,21,434.63984143886,
Stephen,Fitzgerald,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,9,36,351.2096413917,
David,Baker,Horseshoe Scramble,2009-11-7,Masters Men 35+,12,17,396.23478918309,
David,Kahl,Horseshoe Scramble,2009-11-7,Masters Men 45+,6,20,362.50340222486,
Larry,Towner,Horseshoe Scramble,2009-11-7,Masters Men 45+,8,20,386.16318658055,
Tom,Bowmaster,Horseshoe Scramble,2009-11-7,Masters Men 45+,10,20,409.82297093624,
Gordon,Pitt,Horseshoe Scramble,2009-11-7,Masters Men 45+,19,20,516.29200053684,
Patrick,Kennedy,Horseshoe Scramble,2009-11-7,Masters Men 55+,1,6,,
Don,Clapp,Horseshoe Scramble,2009-11-7,Masters Men 55+,2,6,,
Stephen,Fitzgerald,Cross Crusade #6,2009-11-1,Category B,14,78,356.5223810075,
Kevin,Drake,Cross Crusade #6,2009-11-1,Category C,26,70,467.89795935503,
Tom,Bowmaster,Tymor Park Cyclocross,2009-11-1,Masters 45+,4,11,428.76960405995,
Claude,Laberge,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,7,65,415.04420130185,
Patrick,Kennedy,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3/4 Master Men 55+                        ,3,9,,
David,Baker,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,9,55,393.69851855237,
Stephen,Fitzgerald,Cross Crusade #5,2009-10-31,Category B,5,67,330.2608236009,
Stephen,Fitzgerald,Cross Crusade #4,2009-10-25,Category B,14,100,344.22304976543,
Kevin,Drake,Cross Crusade #4,2009-10-25,Category C,56,127,519.55049579782,
Tom,Bowmaster,Westwood Velo Cross,2009-10-25,MEN MASTER 45+,7,31,381.05198658735,
Larry,Towner,Westwood Velo Cross,2009-10-25,MEN MASTER 45+,12,31,417.10011775376,
Gary,La sala,Westwood Velo Cross,2009-10-25,MEN MASTER 35+,15,25,409.30901408238,
Patrick,Kennedy,Westwood Velo Cross,2009-10-25,MEN MASTER 55+,1,7,,
Don,Clapp,Westwood Velo Cross,2009-10-25,MEN MASTER 55+,4,7,,
Claude,Laberge,Westwood Velo Cross,2009-10-25,MEN CAT 4,15,64,494.4375,
David,Baker,Wissahickon Cross,2009-10-18,B Masters                  ,11,59,406.49827807516,
Stephen,Fitzgerald,Cross Crusade #2,2009-10-11,Category B,11,99,336.45149465268,
Don,Clapp,Hillbilly Hustle v.4,2009-10-4,MASTER MEN 55+,3,11,491.03604138313,
Larry,Towner,Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,6,31,352.90948374906,
Tom,Bowmaster,Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,10,31,387.74569024943,
Steven,Persak,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,75,82,,
Larry,Towner,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,8,59,415.94570980436,
David,Baker,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,10,59,426.75634745488,
Steven,Persak,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,7,80,471.15,
Tom,Bowmaster,New Jersey State Fair SpectaCross,2009-08-1,Elite Masters,8,10,381.53306317709,
David,Kahl,New Jersey State Fair SpectaCross,2009-08-1,Elite Masters,10,10,408.24744637239,
Tom,Bowmaster,Cross Nationals Day 3,2008-12-13,Men 50-54,39,67,511.93809646593,
Gordon,Pitt,Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,13,22,508.54712765696,
Gary,Lasala,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,5,21,373.21927503377,
Stephen,Fitzgerald,Portland Cup (USGP),2008-12-6,Men B,33,94,397.12596962788,
Gary,Lasala,New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,6,20,370.77697158306,
