Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,11,120701,Michelle,Reyero,MBBC Racing,0:34:23,276973,608.83199902866,643.60429113846,
Women Cat 4/5,12,163921,Holli,Jetsel,,0:34:29,541357,618.23899294218,662.33091628436,
Women Cat 4/5,13,148882,Jennifer,Waters,PACC Racing,0:35:03,303109,639.12049311231,681.05754143027,
Women Cat 4/5,14,174857,Esmeralda,Miranda,Dallas Bike Works,0:25:10,567373,651.03988597364,699.78416657617,
Women Cat 4/5,15,180506,Annette,Hernandez,AttaGirl Women's Cycling Club,0:28:28,570306,638.69275345401,718.51079172207,
Women Procx C2 Pro/Cat 1/2/3,1,37834,Courtenay,Mcfadden,Pivot-Maxxis pb Stans-DNA Cycling,0:46:34,262453,275.65545312992,261.48308111241,
Women Procx C2 Pro/Cat 1/2/3,2,82565,Katie,Clouse,Alpha Bicycle Co. - Groove Subaru,0:46:48,332072,292.98045675323,273.96295468571,
Women Procx C2 Pro/Cat 1/2/3,3,143865,Raylyn,Nuss,Gateway Harley-Davidson Trek,0:47:06,465889,320.80889445996,286.44282825902,
Women Procx C2 Pro/Cat 1/2/3,4,142756,Lily,Williams,The Pony Shop p/b KPMG,0:47:52,512762,309.09211153649,298.92270183232,
Women Procx C2 Pro/Cat 1/2/3,5,121073,Anna,Megale,,0:48:48,438607,350.66463652172,311.40257540562,
Women Procx C2 Pro/Cat 1/2/3,6,87040,Lauren,Stephens,Pink Knight,0:49:00,288678,386.28181684545,323.88244897893,
Women Procx C2 Pro/Cat 1/2/3,7,114755,Bridget,Tooley,Garneau-Easton p/b Transitions LifeCare,0:49:09,423019,436.97790294315,336.36232255223,
Women Procx C2 Pro/Cat 1/2/3,8,51804,Hannah,Arensman,JA King p/b BR'C Women's CX,0:49:38,326470,318.84003610758,348.84219612554,
Women Procx C2 Pro/Cat 1/2/3,9,123737,Natalie,Smith,Bicycle Heaven / PVA,0:50:02,308837,390.76909728507,361.32206969884,
Women Procx C2 Pro/Cat 1/2/3,10,83542,Christina,Gokey-smith,Matrix/RBM,0:50:16,217750,342.85232710823,373.80194327214,
Women Procx C2 Pro/Cat 1/2/3,11,75370,Beth,Ann orton,Team S&M CX,0:50:34,362328,359.07231428381,386.28181684545,
Women Procx C2 Pro/Cat 1/2/3,12,82908,Suzie,Livingston,Amy D. Foundation,0:50:38,371452,388.81712724978,398.76169041875,
Women Procx C2 Pro/Cat 1/2/3,13,45046,Rebecca,Gross,Zero D Racing,0:50:57,176014,375.09449927321,411.24156399205,
Women Procx C2 Pro/Cat 1/2/3,14,77749,Turner,Ramsay,Alpha Cycle Co.- Groove Subaru,0:51:16,381950,425.33160406102,423.72143756536,
Women Procx C2 Pro/Cat 1/2/3,15,99517,Venny,Alub,Cantu Cycling Wheels,0:51:37,404148,412.75402294982,436.20131113866,
Women Procx C2 Pro/Cat 1/2/3,16,110887,Aubrey,Drummond,SPCX p/b RK Black,0:52:13,448619,404.92897141295,448.68118471196,
Women Procx C2 Pro/Cat 1/2/3,17,86276,Brenna,Wrye-simpson,Team S&M CX,0:52:26,395081,379.02244355163,461.16105828527,
Women Procx C2 Pro/Cat 1/2/3,18,72668,Jenny,Willhite,Bicycle Heaven,0:52:28,188342,416.37318978549,473.64093185857,
Women Procx C2 Pro/Cat 1/2/3,19,103983,Leslie,Ethridge,ORNOT,0:53:02,417346,510.56524269839,486.12080543187,
Women Procx C2 Pro/Cat 1/2/3,20,90346,Gabriella,Sterne,Vanderkitten Entourage Racing,0:53:28,293021,422.73328140779,498.60067900518,
Women Procx C2 Pro/Cat 1/2/3,21,108411,Abigail,Yates,Matrix/RBM,0:54:22,386370,456.39127488667,511.08055257848,
Women Procx C2 Pro/Cat 1/2/3,DNF,67850,Petra,Schmidtmann,Van Dessel Factory Racing,,363223,442.21101777655,536.04029972509,
