First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Tarnowski,West Point Cyclocross Day 2,2011-10-23,Masters,4,16,380.08768878282,
Chris,Tarnowski,West Point Cyclocross Day 2,2011-10-23,Men 4,2,24,426.84361795496,
Nicholas,Alutin,West Point Cyclocross Day 2,2011-10-23,Men 4,6,24,472.10617077298,
Chris,Tarnowski,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,16,27,414.74507120996,
Troy,Kimball,Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,4,18,239.16511701003,
Todd,Cassan,Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,5,18,250.38185833251,
Nicholas,Alutin,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,19,68,462.10830087243,
Todd,Cassan,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),18,87,227.19718327033,
Philaretos,Karavidas,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),76,87,456.63565165638,
Chris,Facas,Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,23,28,368.04491938776,
Todd,Cassan,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),29,93,275.99748710107,
Chris,Tarnowski,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,55,66,565.95485463965,
Troy,Kimball,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,4,80,202.29948361469,
Phil,Karavidas,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,50,80,448.25681329702,
Nicholas,Alutin,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,15,46,495.66233492299,
Todd,Cassan,Green Mountain CX Day 2,2011-09-18,Masters 45+,2,55,223.63873026673,
Todd,Cassan,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,2,66,218.32197369004,
Troy,Kimball,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,4,61,201.03928879906,
Chris,Facas,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,29,61,329.04973220196,
Chris,Tarnowski,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,21,41,425.39012380927,
Chris,Facas,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,37,69,364.45163350221,
Philaretos,Karavidas,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,65,69,504.04711207138,
Roger,Aspholm,Limestone Cross at the Kiln,2011-01-15,CAT 1-2 MEN,1,7,173.25747174141,
Troy,Kimball,Limestone Cross at the Kiln,2011-01-15,CAT 1-2 MEN,7,7,273.25747174141,
Roger,Aspholm,Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,1,14,238.36962030432,
Al,Blanchard,Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,10,14,350.29873537333,
Roger,Aspholm,New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,1,20,164.39962072881,
Roger,Aspholm,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,4,151,175.50456373491,
Roger,Aspholm,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),2,47,165.44562407462,
Troy,Kimball,Horseshoe Scramble Day 1,2010-12-4,Men Category 1/2/3   ,1,6,250.34832211359,
Al,Blanchard,Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,2,25,282.09496818178,
Chris,Tarnowski,Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,14,25,454.35500289257,
Troy,Kimball,Horseshoe Scramble Day 2,2010-12-4,Men Cat 1-2-3 (a),1,8,217.18605381406,
Al,Blanchard,Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,2,21,299.60246699636,
Roger,Aspholm,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,4,49,174.91155411054,
Roger,Aspholm,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,1,55,161.02192041638,
Dave,Freifelder,Sussex County Cyclocross,2010-11-27,Master 35+,2,19,295.49734386084,
Alex,Belgiovine,Sussex County Cyclocross,2010-11-27,Master 35+,17,19,530.96029216818,
Troy,Kimball,Sussex County Cyclocross,2010-11-27,Mens A,1,8,284.15019756768,
Al,Blanchard,Sussex County Cyclocross,2010-11-27,Master 45+,1,25,299.60561902656,
Chris,Tarnowski,Sussex County Cyclocross,2010-11-27,Master 45+,6,25,359.7933952123,
Bladdymir,Coronel,Sussex County Cyclocross,2010-11-27,Master 45+,20,25,528.31916853237,
Roger,Aspholm,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,1,51,162.08254313172,
Dave,Freifelder,Sussex County Cyclocross,2010-11-21,Men 35+,1,14,272.54025684872,
Alex,Belgiovine,Sussex County Cyclocross,2010-11-21,Men 35+,7,14,375.31444382113,
Al,Blanchard,Sussex County Cyclocross,2010-11-21,Men 45+,2,36,282.49898330035,
Bladdymir,Coronel,Sussex County Cyclocross,2010-11-21,Men 45+,29,36,577.00823068555,
Roger,Aspholm,Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),1,23,164.98782985019,
Nicholas,Alutin,Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,14,33,527.09490597062,
Nicholas,Alutin,Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,17,44,486.71488048281,
Phil,Karavidas,Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,18,44,495.17490593449,
Roger,Aspholm,Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),1,27,172.5553387283,
Al,Blanchard,Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),4,29,314.88817811963,
Al,Blanchard,Army Veterans Day Cyclo-Cross,2010-11-14,Masters,5,20,320.1761391261,
Nicholas,Alutin,Army Veterans Day Cyclo-Cross,2010-11-14,Cat 4/C,5,23,480.21820619776,
Al,Blanchard,Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,4,24,306.02348599623,
Marc,Innella,Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,18,18,480.84148384293,
Troy,Kimball,Cyclocross at Central Park of Morris County,2010-11-13,Cat 1/2/3 Men,1,5,,
Nicholas,Alutin,Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,10,55,434.5756595767,
Marc,Innella,Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,18,55,481.43092198706,
Roger,Aspholm,Staten CX,2010-11-13,Elite Men (1/2/3),3,29,186.6978532521,
Alex,Belgiovine,Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,12,36,435.18766509063,
Nicholas,Alutin,Staten CX,2010-11-13,Cat 4 Men,19,84,437.56882637354,
Phil,Karariders,Staten CX,2010-11-13,Cat 4 Men,31,84,488.78441318677,
Al,Blanchard,Hidden Valley CX,2010-11-7,Men Master 45-99,3,34,271.61994315187,
Nicholas,Alutin,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,54,132,509.99600333141,
Phil,Karavidas,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,93,132,616.37380970185,
Roger,Aspholm,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,2,62,178.37713751993,
Troy,Kimball,First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,3,47,215.70659179882,
Phil,Karavidas,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,49,130,499.84154647968,
Nicholas,Alutin,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,69,130,557.21076579442,
Roger,Aspholm,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,1,61,159.92857081977,
Al,Blanchard,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,3,83,300.4042981277,
Chris,Tarnowski,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,22,83,392.17923831842,
David,Tragna,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,32,83,440.4818384188,
Andreas,Runggatscher,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,39,83,474.29365848906,
Bladdymir,Coronel,HPCX,2010-10-31,Cat 4 Men                            ,55,97,576.28558018063,
Roger,Aspholm,HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,1,57,185.87245464997,
Al,Blanchard,Beacon Cross,2010-10-30,B Masters,3,70,303.02931990518,
Roger,Aspholm,Beacon Cross,2010-10-30,Elite Master Men 35+,2,55,188.18384389459,
Roger,Aspholm,Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,1,47,164.50020339076,
Roger,Aspholm,Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,1,45,164.50020339076,
Dave,Freifelder,Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),16,17,323.13885179541,
Roger,Aspholm,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,1,78,192.76856720077,
Al,Blanchard,Granogue Cross Day 2,2010-10-17,Category:         B Masters,1,87,286.15100325907,
Roger,Aspholm,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,1,74,189.82946424654,
Troy,Kimball,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,7,74,213.64071235736,
Todd,Cassan,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,18,74,257.2946672272,
Steven,Fairchild,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,73,74,,
Al,Blanchard,Granogue Cross Day 1,2010-10-16,Category:        B Masters,2,84,292.10608842951,
Al,Blanchard,Westwood Velo CX 2,2010-10-10,Men Master  45-99 ,2,29,290.19856113305,
Al,Blanchard,Westwood Velo CX,2010-10-9,Men Master  45-99 ,2,20,306.84854002154,
Roger,Aspholm,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,3,72,172.61759514598,
Phil,Karavidas,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,38,110,490.72389817832,
Todd,Cassan,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,4,75,238.51022956783,
Al,Blanchard,Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,2,39,281.16420922528,
Roger,Aspholm,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,4,76,179.96896251228,
Phil,Karavidas,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,48,103,540,
Todd,Cassan,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,5,78,230.22355334753,
Roger,Aspholm,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,1,62,202.31206351084,
Troy,Kimball,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,28,62,321.19393541454,
Al,Blanchard,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,1,103,316.47362260751,
Phil,Karavidas,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,50,129,545.22454528986,
Al,Blanchard,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,8,55,251.62778733788,
Roger,Aspholm,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,1,48,164.88259650104,
Phil,Karavidas,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,16,25,599.87635150382,
Roger,Aspholm,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,1,48,164.88259650104,
Al,Blanchard,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,16,51,305.14358298065,
Phil,Karavidas,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,18,28,576.84698554081,
Al,Blanchard,Concrete Crater Cross,2010-09-12,Masters 45+,2,17,315.74497599595,
Chris,Tarnowski,Concrete Crater Cross,2010-09-12,Masters 45+,6,17,363.89070399827,
Philaretos,Karavidas,Nittany Lion Cross,2010-09-12,Men 4   ,63,103,591.38730123789,
Chris,Tarnowski,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,9,78,341.61893901162,
Roger,Aspholm,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,4,54,182.26211311076,
Troy,Kimball,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,1,27,297.89748971428,
Al,Blanchard,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,6,27,352.55230136263,
Dave,Freifelder,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,2,19,293.26074565496,
Chris,Tarnowski,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,9,19,356.0175904233,
Roger,Aspholm,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,3,53,174.15611720637,
Troy,Kimball,SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,1,15,248.93949435892,
Al,Blanchard,SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,3,24,337.24386177763,
Chris,Tarnowski,SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,8,22,337.94588426446,
Al,Blanchard,SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,2,29,334.6391022615,
Roger,Aspholm,Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,1,25,202.5335981842,
Roger,Aspholm,USGP Mercer Cup Day 2,2009-11-15,Master 35+,2,52,186.57199772356,
Ralf,Warmuth,USGP Mercer Cup Day 2,2009-11-15,Master 35+,5,52,204.63662251362,
Roger,Aspholm,USGP Mercer Cup Day 1,2009-11-14,Master 35+,1,51,174.77571622415,
Ralf,Warmuth,USGP Mercer Cup Day 1,2009-11-14,Master 35+,8,51,219.99171724895,
Al,Blanchard,USGP Mercer Cup Day 1,2009-11-14,Master 45+,25,49,420.38043119119,
Roger,Aspholm,Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,1,69,168.997941656,
Chris,Tarnowski,Hidden Valley CX,2009-11-7,Masters 35+,7,12,381.05992437185,
Al,Blanchard,Hidden Valley CX,2009-11-7,Master 45+,2,30,329.5096475411,
Chris,Tarnowski,Horseshoe Scramble,2009-11-7,Masters Men 35+,11,17,387.17253909184,
Troy,Kimball,Horseshoe Scramble,2009-11-7,Masters Men 45+,2,20,315.18383351348,
Roger,Aspholm,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,4,81,180.97201983364,
Dave,Freifelder,Tymor Park Cyclocross,2009-11-1,Pro Men,3,6,,
Todd,Cassan,Tymor Park Cyclocross,2009-11-1,Pro Men,5,6,,
Troy,Kimball,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,7,54,237.71266207969,
Al,Blanchard,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,13,55,420.38043119119,
Chris,Tarnowski,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,22,55,480.41473462853,
Chris,Tarnowski,Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,51,56,603.07692323651,
Roger,Aspholm,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,2,52,198.00171033536,
Al,Blanchard,Westwood Velo Cross,2009-10-25,MEN MASTER 45+,8,31,388.26161282063,
John,Muth,Westwood Velo Cross,2009-10-25,MEN MASTER 45+,18,31,460.35787515345,
Chris,Tarnowski,Westwood Velo Cross,2009-10-25,MEN CAT 3,19,35,438.55949313248,
Richard,Hofbauer,Westwood Velo Cross,2009-10-25,MEN CAT 3,22,35,460.67850167164,
Patrick,Campbell,Westwood Velo Cross,2009-10-25,MEN CAT 3,32,35,534.40853013552,
Eric,Carlson,Westwood Velo Cross,2009-10-25,MEN CAT 3,34,35,549.1545358283,
Al,Blanchard,Westwood Velo Cross,2009-10-25,MEN CAT 4,4,64,466.59375,
Troy,Kimball,Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,3,18,243.56446157198,
Todd,Cassan,Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,6,18,260.10717738189,
Roger,Aspholm,Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,1,39,173.48055939297,
Ralf,Warmuth,USGP Derby City Cup Day 1,2009-10-24,Master 35+,10,36,253.97238428477,
Roger,Aspholm,Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,3,37,190.26112008645,
Roger,Aspholm,Wissahickon Cross,2009-10-18,Elite Masters                     ,1,60,199.21816411425,
Troy,Kimball,Wissahickon Cross,2009-10-18,Elite Masters                     ,5,60,221.63933654282,
Ralf,Warmuth,Wissahickon Cross,2009-10-18,Elite Masters                     ,7,60,232.84992275711,
Chris,Tarnowski,Wissahickon Cross,2009-10-18,B Masters                  ,15,59,428.41417099143,
Richard,Hofbauer,Wissahickon Cross,2009-10-18,B Masters                  ,24,59,477.72493005303,
Roger,Aspholm,Granogue Cross UCI C2,2009-10-17,Elite Masters,1,78,197.42106059376,
Troy,Kimball,Granogue Cross UCI C2,2009-10-17,Elite Masters,20,78,287.6151825592,
Eric,Carlson,Granogue Cross UCI C2,2009-10-17,Elite Masters,68,78,515.4740169982,
Roger,Aspholm,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,2,75,186.32026113663,
Roger,Aspholm,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,2,71,197.33069734431,
Richard,Hofbauer,Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,32,35,529.22426511556,
Chris,Tarnowski,Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,18,77,439.852153637,
Roger,Aspholm,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,3,78,178.05836109006,
Troy,Kimball,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,2,62,242.52621004737,
Roger,Aspholm,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,5,82,187.78476529074,
Ralf,Warmuth,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,8,51,231.34097749871,
Roger,Aspholm,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,1,47,179.05280981463,
Todd,Cassan,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,21,47,303.49246955224,
Ralf,Warmuth,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,7,45,228.7030357206,
Roger,Aspholm,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,1,54,181.21280705356,
Todd,Cassan,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,22,54,292.57395697061,
Ralf,Warmuth,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,4,95,227.0038139258,
Chris,Tarnowski,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,20,59,480.80953570751,
Alex,Belgiovine,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,34,80,525.825,
Roger,Aspholm,Cross Nationals Day 3,2008-12-13,Men 40-44,1,114,183.40977512487,
Troy,Kimball,Cross Nationals Day 3,2008-12-13,Men 40-44,124,114,598.78026305697,
Todd,Cassan,Cross Nationals Day 2,2008-12-12,Men 45-49,6,95,205.12473751326,
Ralf,Warmuth,Cross Nationals Day 2,2008-12-12,Men 45-49,8,95,214.99956129761,
Troy,Kimball,Cross Nationals Day 2,2008-12-12,Men 45-49,21,95,279.18591589587,
Troy,Kimball,Capital 'Cross Classic,2008-12-7,Elite Masters,7,36,275.9814382455,
Roger,Aspholm,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,3,54,193.92088670833,
Roger,Aspholm,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,2,69,182.42305152976,
Todd,Cassan,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,19,69,284.76650105551,
Roger,Aspholm,Staten CX,2008-11-30,Elite Men,1,11,,
Troy,Kimball,Staten CX,2008-11-30,Elite Men,6,11,,
Chris,Tarnowski,New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,7,32,400.12662092555,
Alex,Belgiovine,New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,16,32,467.9108855627,
Stephen,Katz,New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,23,32,520.63198028048,
Dave,Freifelder,New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,1,20,326.54733615661,
Bladdymir,Coronel,New Jersey Cyclocross Championships,2008-11-29,Masters 45+,16,22,496.2593721825,
Roger,Aspholm,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,1,55,181.51909529869,
Dave,Friefelder,Sussex Country Cross,2008-11-23,Cat 3/4 Men,2,41,357.92562508766,
Chris,Tarnowski,Sussex Country Cross,2008-11-23,Cat 3/4 Men,7,41,399.816267903,
Richard,Hofbauer,Sussex Country Cross,2008-11-23,Cat 3/4 Men,9,41,416.57252502914,
Dave,Freifelder,Sussex Country Cross,2008-11-23,Cat 2/3/4 Men,4,11,387.09560302273,
Roger,Aspholm,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,1,23,222.36137282201,
Roger,Aspholm,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,1,24,223.55263098494,
Roger,Aspholm,USGP Mercer Cup Day 2,2008-11-16,Master 35+,5,45,239.76194659578,
Ralf,Warmuth,USGP Mercer Cup Day 2,2008-11-16,Master 35+,8,45,265.95635226127,
Roger,Aspholm,USGP Mercer Cup Day 1,2008-11-15,Master 35+,5,52,224.63798103848,
Ralf,Warmuth,USGP Mercer Cup Day 1,2008-11-15,Master 35+,8,52,244.82396347585,
Todd,Cassan,USGP Mercer Cup Day 1,2008-11-15,Master 35+,10,52,258.28128510076,
Troy,Kimball,USGP Mercer Cup Day 1,2008-11-15,Master 35+,17,52,305.38191078794,
Chris,Tarnowski,USGP Mercer Cup Day 1,2008-11-15,Cat 4,40,80,526.2750768619,
Richard,Hofbauer,HPCX ,2008-11-9,Cat 4 Men                            72 starters,23,85,459.09936029125,
Chris,Tarnowski,HPCX ,2008-11-9,Cat 4 Men                            72 starters,25,85,465.78177644609,
Roger,Aspholm,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,2,42,206.87294542749,
Todd,Cassan,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,3,42,214.6758429009,
Troy,Kimball,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,4,42,222.47874037432,
Ralf,Warmuth,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,7,42,245.88743279456,
Roger,Aspholm,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,1,42,201.50233988579,
Troy,Kimball,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,3,42,216.28706831832,
Richard,Hofbauer,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,10,58,459.63059573818,
Roger,Aspholm,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,4,67,189.96287855029,
Troy,Kimball,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,1,38,211.31700294354,
Roger,Aspholm,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,5,67,199.80594627922,
Todd,Cassan,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,10,67,226.29052768409,
Richard,Hofbauer,Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,27,38,546.9292727314,
Roger,Aspholm,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,5,43,237.46663537319,
Ralf,Warmuth,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,12,43,270.80631236564,
Roger,Aspholm,USGP #1 - Non-UCI,2008-10-25,Masters 35+,2,48,187.96003031032,
Ralf,Warmuth,USGP #1 - Non-UCI,2008-10-25,Masters 35+,12,48,244.67582535426,
Todd,Cassan,USGP #1 - Non-UCI,2008-10-25,Masters 35+,19,48,284.37688188502,
Roger,Aspholm,Wissahickon Cross,2008-10-19,Elite Masters,1,61,202.95194616293,
Troy,Kimball,Wissahickon Cross,2008-10-19,Elite Masters,2,61,208.51626419904,
Todd,Cassan,Wissahickon Cross,2008-10-19,Elite Masters,3,61,214.08058223516,
Ralf,Warmuth,Wissahickon Cross,2008-10-19,Elite Masters,8,61,241.90217241573,
Chris,Tarnowski,Wissahickon Cross,2008-10-19,B Masters/55+,22,78,407.43040606377,
Roger,Aspholm,Granogue Cross,2008-10-18,Elite Masters,1,59,197.56977501489,
Troy,Kimball,Granogue Cross,2008-10-18,Elite Masters,2,59,201.92599296595,
Ralf,Warmuth,Granogue Cross,2008-10-18,Elite Masters,3,59,206.28221091701,
Todd,Cassan,Granogue Cross,2008-10-18,Elite Masters,4,59,210.63842886807,
Roger,Aspholm,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,3,79,191.60468608072,
Troy,Kimball,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,7,79,208.64985436063,
Ralf,Warmuth,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,13,79,234.21760678049,
Todd,Cassan,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,20,79,264.04665127033,
Roger,Aspholm,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,2,78,192.55785998214,
Troy,Kimball,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,7,78,213.53578638585,
Todd,Cassan,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,8,78,217.73137166659,
Ralf,Warmuth,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,9,78,221.92695694733,
Roger,Aspholm,Westwood Velo Cross,2008-10-4,Masters 35+,1,23,205.08159165378,
Ralf,Warmuth,Westwood Velo Cross,2008-10-4,Masters 35+,4,23,245.7401805295,
Troy,Kimball,Westwood Velo Cross,2008-10-4,Masters 35+,8,23,299.95163236378,
Roger,Aspholm,Westwood Velo Cross,2008-10-4,Men's A,1,12,211.03199963763,
Richard,Hofbauer,Westwood Velo Cross,2008-10-4,Men's C,8,56,482.4104531527,
Chris,Tornowski,Westwood Velo Cross,2008-10-4,Men's C,12,56,495.78785495424,
John,Muth,Westwood Velo Cross,2008-10-4,Men's C,23,56,532.57570990848,
