First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Ramsey,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,11,39,379.66110703743,
Jonathon,Hinkle,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,32,39,482.22184431965,
Nikolas,Heagy,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,6,16,447.35937352783,
Jeb,Hendrix,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,16,16,600.16283431479,
Christopher,Ramsey,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,12,29,348.61885566544,
Laura,Davies,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 3,7,9,622.10786367808,
Ben,Iwasa,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,7,33,433.81950778687,
Sean,Wallace,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,11,33,470.32494800661,
Andrew,Nelson,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,30,33,652.85214910531,
Tim,Valenti,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,33,33,652.85214910531,
Tim,Valenti,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,35,38,620.56347497738,
Jeff,Chochon,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,9,40,399.12178381316,
Jonathon,Hinkle,Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,18,25,503.34741510142,
Christopher,Bagg,Blind Date at the Dairy #3,2016-09-21,Men 1/2,3,12,305.24066004781,
Christopher,Ramsey,Blind Date at the Dairy #3,2016-09-21,Masters Men 1/2 40+,8,13,404.30141042798,
Christopher,Bagg,Blind Date at the Dairy #3,2016-09-21,Stampede,5,14,461.50687877842,
Andrew,Marchington,Blind Date at the Dairy #3,2016-09-21,Stampede,9,14,534.23541613277,
Christopher,Ramsey,Blind Date at the Dairy #3,2016-09-21,Stampede,10,14,552.41755047136,
Scott,Graves,Blind Date at the Dairy #3,2016-09-21,Stampede,11,14,570.59968480995,
Ben,Iwasa,Blind Date at the Dairy #3,2016-09-21,Men 3/4,4,52,398.2868142869,
Andrew,Nelson,Blind Date at the Dairy #3,2016-09-21,Men 3/4,20,52,452.9528165494,
Andrew,Marchington,Blind Date at the Dairy #3,2016-09-21,Men 3/4,46,52,541.78507022596,
Scott,Graves,Blind Date at the Dairy #3,2016-09-21,Men 3/4,50,52,555.45157079158,
Robert,Jackson,Blind Date at the Dairy #3,2016-09-21,Singlespeed,19,27,457.17168697372,
Jeb,Hendrix,Blind Date at the Dairy #3,2016-09-21,Singlespeed,24,27,512.68889208746,
Alana,Mcdonough,Blind Date at the Dairy #3,2016-09-21,Women Category 4,11,18,595.56881685278,
Jennifer,Greeve,Blind Date at the Dairy #3,2016-09-21,Women Category 3,3,8,512.41331854828,
Sara,Schmitt,Blind Date at the Dairy #3,2016-09-21,Women 1/2,13,18,571.03323900012,
Jason,Fleming,Blind Date at the Dairy #3,2016-09-21,Men 5,26,51,540,
Kevin,Claggett,Blind Date at the Dairy #3,2016-09-21,Men 5,29,51,554.51653214912,
Savyasaachi,Keshava murthy,Blind Date at the Dairy #3,2016-09-21,Men 5,35,51,583.54959644737,
Alex,Dombroski,Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,5,78,414.49771109895,
Jeff,Chochon,Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,14,78,440.46169535793,
Sean,Wallace,Portland Trophy Cup #3,2016-09-20,Men 3/4,21,41,471.74788714433,
Stephen,Zadrozny,Portland Trophy Cup #3,2016-09-20,Men 3/4,25,41,496.23057840721,
Stephan,Morris,Portland Trophy Cup #3,2016-09-20,Men 3/4,35,41,557.43730656444,
Elizabeth,Gardiner,Portland Trophy Cup #3,2016-09-20,Women 1/2,12,14,522.75494578489,
Steve,Chapin,Portland Trophy Cup #3,2016-09-20,Masters Men 1/2,4,12,381.69457686141,
Elizabeth,Gardiner,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,11,12,563.02903932116,
Sara,Schmitt,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,12,12,563.02903932116,
Alana,Mcdonough,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 4,10,12,647.51802205335,
Doug,Malnati,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,15,53,481.21707296182,
Kyle,Gunsul,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,36,53,593.43902458017,
Charlie,Goldston,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,37,53,598.78292703818,
Nikolas,Heagy,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,5,16,431.92521676875,
Jeb,Hendrix,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,15,16,566.88835517339,
Ben,Conte,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,16,16,593.88098285432,
Elizabeth,Gardiner,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed Women,8,12,537.3351930916,
Ben,Iwasa,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,4,28,406.29179206495,
Andrew,Nelson,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,8,28,437.49989677325,
Tim,Valenti,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,12,28,468.70800148154,
Sean,Wallace,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,14,28,484.31205383569,
Jeff,Chochon,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,16,49,423.99581019459,
Christopher,Bagg,Blind Date at the Dairy #2,2016-09-14,Men 1/2,1,15,252.98585516808,
Christopher,Ramsey,Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,8,15,413.87644283667,
Jonathon,Hinkle,Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,9,15,427.75288567335,
Spencer,Dandy,Blind Date at the Dairy #2,2016-09-14,Stampede,11,14,569.99497721419,
Christopher,Ramsey,Blind Date at the Dairy #2,2016-09-14,Stampede,12,14,581.81294686101,
Sara,Schmitt,Blind Date at the Dairy #2,2016-09-14,Stampede,13,14,593.63091650783,
Ben,Iwasa,Blind Date at the Dairy #2,2016-09-14,Men 3/4,7,64,385.52663718174,
Andrew,Nelson,Blind Date at the Dairy #2,2016-09-14,Men 3/4,38,64,512.35502510129,
Spencer,Dandy,Blind Date at the Dairy #2,2016-09-14,Men 3/4,55,64,581.90607654104,
Scott,Graves,Blind Date at the Dairy #2,2016-09-14,Men 3/4,57,64,590.08855318101,
Jeb,Hendrix,Blind Date at the Dairy #2,2016-09-14,Singlespeed,26,27,494.31188303775,
Alana,Mcdonough,Blind Date at the Dairy #2,2016-09-14,Women Category 4,6,18,553.21529959195,
Sara,Schmitt,Blind Date at the Dairy #2,2016-09-14,Women 1/2,10,10,653.95465438812,
Savyasaachi,Keshava murthy,Blind Date at the Dairy #2,2016-09-14,Men 5,33,55,557.96074594504,
Alex,Dombroski,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,7,82,386.71801977743,
Jeff,Chochon,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,13,82,405.9147073177,
Doug,Malnati,Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,12,21,515.03453697391,
Whitney,Dawson,Portland Trophy Cup,2016-09-13,Women 5,14,19,640,
Stephen,Zadrozny,Portland Trophy Cup,2016-09-13,Men 3/4,21,37,461.5417440765,
Jeb,Hendrix,Corn Cross,2016-09-11,Clydesdale,4,4,,
Sara,Schmitt,GP Het Meer CX,2016-09-10,Women 1/2,5,12,464.59596081906,
Joel,Sherman,GP Het Meer CX,2016-09-10,Masters 35+ 4,23,61,508.19605491107,
Charlie,Goldston,GP Het Meer CX,2016-09-10,Masters 35+ 4,36,61,567.26052436194,
Christopher,Ramsey,GP Het Meer CX,2016-09-10,Men 2/3,12,46,376.17961809942,
Nikolas,Heagy,GP Het Meer CX,2016-09-10,Clydesdale,4,12,460.26868559508,
Jeb,Hendrix,GP Het Meer CX,2016-09-10,Clydesdale,10,12,619.73131440492,
Christopher,Ramsey,GP Het Meer CX,2016-09-10,Masters 35+ 1/2,10,30,332.52125530681,
Elizabeth,Gardiner,GP Het Meer CX,2016-09-10,Singlespeed Women,4,13,478.65281600289,
Laura,Davies,GP Het Meer CX,2016-09-10,Masters Women 35+ 3,4,5,,
Andrew,Nelson,GP Het Meer CX,2016-09-10,Men 4,5,33,426.54705427342,
Tim,Valenti,GP Het Meer CX,2016-09-10,Men 4,19,33,524.73332691962,
Scott,Graves,GP Het Meer CX,2016-09-10,Men 4,31,33,608.8929891878,
Sean,Wallace,GP Het Meer CX,2016-09-10,Men 4,33,33,629.93290475484,
Robert,Jackson,GP Het Meer CX,2016-09-10,Singlespeed,16,38,368.53824845422,
Jeff,Chochon,GP Het Meer CX,2016-09-10,Masters 35+ Category 3,23,44,466.55021860917,
Christopher,Bagg,Blind Date at the Dairy,2016-09-7,Men 1/2,4,12,315.17119616483,
Christopher,Ramsey,Blind Date at the Dairy,2016-09-7,Masters Men 1/2 40+,4,12,389.17059812989,
Jonathon,Hinkle,Blind Date at the Dairy,2016-09-7,Masters Men 1/2 40+,9,12,500.51234820746,
Christopher,Bagg,Blind Date at the Dairy,2016-09-7,Stampede,4,14,450.4297896969,
Sara,Schmitt,Blind Date at the Dairy,2016-09-7,Stampede,5,14,462.82234227267,
Spencer,Dandy,Blind Date at the Dairy,2016-09-7,Stampede,11,14,537.17765772733,
Ben,Iwasa,Blind Date at the Dairy,2016-09-7,Men 3/4,6,60,392.8253978892,
Andrew,Nelson,Blind Date at the Dairy,2016-09-7,Men 3/4,7,60,396.62732209038,
Spencer,Dandy,Blind Date at the Dairy,2016-09-7,Men 3/4,50,60,560.11006274101,
Scott,Graves,Blind Date at the Dairy,2016-09-7,Men 3/4,54,60,575.31775954572,
Robert,Jackson,Blind Date at the Dairy,2016-09-7,Singlespeed,19,29,437.66920657004,
Alana,Mcdonough,Blind Date at the Dairy,2016-09-7,Women Category 4,7,20,561.2199277639,
Sara,Schmitt,Blind Date at the Dairy,2016-09-7,Women 1/2,4,13,461.76824220249,
Elizabeth,Gardiner,Blind Date at the Dairy,2016-09-7,Women 1/2,10,13,587.15390814287,
Lindsay,Jackson,Blind Date at the Dairy,2016-09-7,Women 1/2,11,13,608.05151913293,
Jason,Fleming,Blind Date at the Dairy,2016-09-7,Men 5,11,41,506.82255045242,
Kevin,Claggett,Blind Date at the Dairy,2016-09-7,Men 5,15,41,520.09353027145,
Joseph,Michael edelen,Blind Date at the Dairy,2016-09-7,Men 5,34,41,583.13068441185,
Morgan,Spriggs,Blind Date at the Dairy,2016-09-7,Men 5,40,41,603.0371541404,
Alex,Dombroski,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,12,67,414.84403264149,
Don,Moote,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,30,67,474.93638722845,
Jeff,Chochon,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,36,67,494.96717209077,
Joel,Sherman,Portland Trophy Cup,2016-09-6,Masters Men 3/4,9,35,457.04055593959,
Stephen,Zadrozny,Portland Trophy Cup,2016-09-6,Men 3/4,17,40,467.18416296179,
Sean,Wallace,Portland Trophy Cup,2016-09-6,Men 3/4,31,40,545.13574800337,
Steve,Chapin,Portland Trophy Cup,2016-09-6,Masters Men 1/2,3,13,362.36765696715,
Sara,Schmitt,GP David Douglas CX,2016-09-3,Women 1/2,2,8,467.65505106139,
Alex,Dombroski,GP David Douglas CX,2016-09-3,Masters 35+ 4,9,58,432.13741348765,
Christopher,Ramsey,GP David Douglas CX,2016-09-3,Men 2/3,13,40,393.45568508266,
Jonathon,Hinkle,GP David Douglas CX,2016-09-3,Men 2/3,17,40,413.70755915078,
Ben,Conte,GP David Douglas CX,2016-09-3,Clydesdale,23,28,567.23503903031,
Christopher,Ramsey,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,15,33,393.14957841354,
Robert,Jackson,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,25,33,462.18987973023,
Ben,Iwasa,GP David Douglas CX,2016-09-3,Men 4,7,38,441.54376375881,
Andrew,Nelson,GP David Douglas CX,2016-09-3,Men 4,14,38,480.4667789686,
Tim,Valenti,GP David Douglas CX,2016-09-3,Men 4,19,38,508.26893268989,
Sean,Wallace,GP David Douglas CX,2016-09-3,Men 4,21,38,519.3897941784,
Jason,Fleming,GP David Douglas CX,2016-09-3,Men 5,9,22,517.87700888946,
Robert,Jackson,GP David Douglas CX,2016-09-3,Singlespeed,15,42,364.79427998737,
Amy,Vantassel,Psycho Cross Series,2015-11-29,Women A,5,5,,
Greg,Dufour,Kruger's Crossing CX,2015-11-22,Category C,4,37,420.36329486821,
Josh,Sutton,Kruger's Crossing CX,2015-11-22,Category C,7,37,444.55382092266,
Spencer,Dandy,Kruger's Crossing CX,2015-11-22,Category C,31,37,638.07802935822,
Susan,Moote,Kruger's Crossing CX,2015-11-22,Category C,36,37,678.39557278229,
Stephan,Morris,Kruger's Crossing CX,2015-11-22,Category B,11,18,464.57859840473,
Andrew,Marchington,Kruger's Crossing CX,2015-11-22,Category B,18,18,546.21456460243,
Geoffrey,Bee,Kruger's Crossing CX,2015-11-22,Category A,15,15,501.11748890217,
Don,Moote,Kruger's Crossing CX,2015-11-22,Masters 35+ C,35,84,527.18390738587,
Justin,Watkins,Kruger's Crossing CX,2015-11-22,Masters 35+ B,17,39,460.69531380165,
Susan,Moote,Kruger's Crossing CX,2015-11-22,Masters Women 45+,1,10,478.16397814311,
Holly,Henderson,Kruger's Crossing CX,2015-11-22,Women A,6,7,613.53318264061,
Lindsay,Jackson,Kruger's Crossing CX,2015-11-22,Women A,7,7,643.9479250772,
Jennifer,Greeve,Kruger's Crossing CX,2015-11-22,Women B,2,6,494.18819183421,
John,Hill,Kruger's Crossing CX,2015-11-22,Beginner Men,15,54,484.14378603134,
Scott,Graves,Kruger's Crossing CX,2015-11-22,Beginner Men,24,54,526.03594650783,
Sara,Schmitt,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 1/2/3/4,5,9,489.07790744121,
Zach,Wiens,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,1,49,379.65191714007,
Don,Moote,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,15,16,486.53118282711,
Timothy,Scheumann,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,14,17,394.2372908695,
Justin,Watkins,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,31,32,527.402173411,
Susan,Moote,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,3,9,487.62287371121,
Zach,Wiens,CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,6,31,453.70689145459,
Sara,Schmitt,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Open,4,9,464.74496329767,
Josh,Sutton,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,10,73,443.37532814043,
Greg,Dufour,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,17,73,463.37408590695,
Matt,Walkky,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,34,73,511.94249762564,
Stephan,Morris,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,49,73,554.7969785539,
Spencer,Dandy,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,69,73,611.93628645824,
Andrew,Marchington,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,29,49,490.6190133946,
Timothy,Scheumann,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,35,46,448.65747986119,
Mary,Grace baxendale,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Women,3,28,482.51231975064,
Justin,Watkins,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,2,103,400.48184847213,
Alex,Dombroski,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,16,103,442.04044679958,
Sara,Schmitt,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,6,19,424.24724115139,
Annick,Chalier,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,15,19,572.67682475514,
Cindy,Werhane,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,12,22,631.49164100345,
Kristen,Ash,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,19,22,741.71238451553,
Julie,Russell,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,2,16,474.60872411847,
Jason,Fleming,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,25,51,540,
Scott,Graves,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,26,51,545.85570436081,
Stephan,Morris,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,3,72,412.88743267162,
Greg,Dufour,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,7,72,425.25535213187,
Josh,Sutton,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,10,72,434.53129172705,
Matt,Walkky,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,21,72,468.54307024274,
Charlie,Goldston,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,47,72,548.93454673437,
Spencer,Dandy,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,68,72,613.86612390068,
Sean,Wallace,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,72,72,629.326023226,
Timothy,Scheumann,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,9,60,383.01755634011,
Andrew,Marchington,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,16,60,403.44113815839,
Zach,Wiens,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,41,60,476.3825017951,
Kiel,Fletcher,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,60,60,528.90028361353,
Mary,Grace baxendale,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Women,1,19,479.98237974032,
Justin,Watkins,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,11,110,427.34415395335,
Doug,Malnati,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,84,110,632.80452861781,
Annick,Chalier,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,13,25,485.0374100037,
Cindy,Werhane,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,11,18,609.77452565402,
Alana,Mcdonough,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,18,18,729.44072933307,
Julie,Russell,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,1,19,464.14740893389,
John,Hill,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,27,68,511.17571066137,
Jason,Fleming,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,28,68,515.46122066445,
Scott,Graves,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,41,68,571.17285070452,
Joseph,Michael edelen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,48,68,601.17142072609,
Brian,Fuller,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,67,68,686.88162078773,
Christopher,Ramsey,Cross Crusade: Barton Park,2015-11-8,Singlespeed,28,58,395.16787442415,
Stephan,Morris,Cross Crusade: Barton Park,2015-11-8,Category C,1,62,408.84242649733,
Greg,Dufour,Cross Crusade: Barton Park,2015-11-8,Category C,9,62,438.10596904115,
Josh,Sutton,Cross Crusade: Barton Park,2015-11-8,Category C,11,62,445.42185467711,
Matt,Walkky,Cross Crusade: Barton Park,2015-11-8,Category C,19,62,474.68539722093,
Sean,Wallace,Cross Crusade: Barton Park,2015-11-8,Category C,27,62,503.94893976475,
Spencer,Dandy,Cross Crusade: Barton Park,2015-11-8,Category C,57,62,613.68722430407,
Timothy,Scheumann,Cross Crusade: Barton Park,2015-11-8,Category B,3,44,370.11776791953,
Dan,Litwora,Cross Crusade: Barton Park,2015-11-8,Category B,16,44,416.67571214197,
Jake,Linford,Cross Crusade: Barton Park,2015-11-8,Clydesdale,33,33,706.5957366958,
Mary,Grace baxendale,Cross Crusade: Barton Park,2015-11-8,Beginner Women,6,21,528.64156266695,
Christopher,Ramsey,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,40,60,486.0940614861,
Justin,Watkins,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,6,97,421.09600943227,
Scott,Decker,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,65,97,602.2340368023,
Tom,Kretz,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,92,97,685.12771034451,
Dan,Litwora,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,24,81,405.73930045844,
Susan,Moote,Cross Crusade: Barton Park,2015-11-8,Masters Women 45+,4,15,450.92804519595,
Laura,Davies,Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ B,3,7,539.55403516511,
Sara,Schmitt,Cross Crusade: Barton Park,2015-11-8,Women A,14,26,473.68833236901,
Annick,Chalier,Cross Crusade: Barton Park,2015-11-8,Women A,15,26,484.39960990175,
Cindy,Werhane,Cross Crusade: Barton Park,2015-11-8,Women C,9,14,584.40936262035,
Elisa,Litwora,Cross Crusade: Barton Park,2015-11-8,Women C,10,14,598.62055082828,
Jason,Fleming,Cross Crusade: Barton Park,2015-11-8,Beginner Men,20,47,518.37039627797,
Elisa,Litwora,Cross Crusade: Barton Park,2015-11-8,Beginner Men,29,47,567.03700465254,
Joseph,Michael edelen,Cross Crusade: Barton Park,2015-11-8,Beginner Men,37,47,610.29621209661,
Scott,Graves,Cross Crusade: Barton Park,2015-11-8,Beginner Men,42,47,637.33321674915,
Cindy,Werhane,Pedalers at the Poor Farm,2015-11-7,Women C,1,4,,
Greg,Dufour,Pedalers at the Poor Farm,2015-11-7,Category C,4,18,454.84033579646,
Andrew,Marchington,Corvallis Cross Classic,2015-11-7,Category B,12,18,450.0265523046,
Julie,Russell,Corvallis Cross Classic,2015-11-7,Singlespeed Women,4,7,520.13460218463,
Don,Moote,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,41,53,500.28322282461,
Elisa,Litwora,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,5,25,506.25007619596,
Alana,Mcdonough,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,16,25,624.13667130341,
Kristen,Ash,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,22,25,688.43845045293,
Emily,Alcott,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,25,25,731.30630321927,
Josh,Sutton,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,9,67,427.20851168575,
Matt,Walkky,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,25,67,481.61996214489,
Andrew,Nelson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,36,67,519.02783433555,
Spencer,Dandy,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,59,67,597.24429437056,
Stephan,Morris,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,67,67,614.24787263904,
Timothy,Scheumann,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,27,55,451.07409379558,
Zach,Wiens,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,34,55,479.9320671039,
Dan,Litwora,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,39,55,500.54490518126,
Kiel,Fletcher,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,54,55,545.89314895146,
Karon,Rakoz,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Women,14,15,697.2866415692,
Jonathon,Hinkle,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,39,59,453.09756198755,
Justin,Watkins,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,7,73,424.58165963138,
Alex,Dombroski,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,57,73,635.59877711892,
Doug,Malnati,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,59,73,644.03946181842,
Tom,Kretz,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,61,73,652.48014651792,
Dan,Litwora,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,99,104,563.00828636743,
Bob,Rakoz,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,46,57,591.46596817367,
Susan,Moote,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,9,19,510.77252760346,
Michaela,Ramsey,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ B,7,12,559.95845412628,
Laura,Davies,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ B,9,12,593.61285311384,
Sara,Schmitt,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,19,37,466.33785431628,
Amy,Vantassel,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,32,37,578.11406729614,
Annick,Chalier,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,33,37,586.71223752536,
Holly,Henderson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,35,37,612.50674821302,
Julie,Russell,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,6,22,487.6281234954,
Jennifer,Greeve,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,7,22,496.96347345246,
Elisa,Litwora,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,25,45,559.57727793714,
Jason,Fleming,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,26,45,566.10303724952,
Julie,Russell,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,7,17,504.18148749088,
Stephan,Morris,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,6,75,419.79190763525,
Josh,Sutton,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,8,75,426.74446170704,
Matt,Walkky,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,39,75,534.50904981982,
Sean,Wallace,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,40,75,537.98532685572,
Charlie,Goldston,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,55,75,590.12948239416,
Spencer,Dandy,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,62,75,614.46342164543,
Andrew,Nelson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,73,75,631.84480682492,
Timothy,Scheumann,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,6,67,348.81665236554,
Zach,Wiens,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,35,67,481.14639246822,
Kiel,Fletcher,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,38,67,494.83567592711,
Andrew,Marchington,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,63,67,590.6606601394,
Karon,Rakoz,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Women,18,23,684.04634288928,
Christopher,Ramsey,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,30,71,374.97439504043,
