Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C (CX4-5) AM,40,7952,Daniel,Costales,,0:46:58.3,,540,616.73824643409,
Men C (CX4-5) AM,41,115363,Jason,Shanney,,0:46:59.0,,540,621.8541295297,
Men C (CX4-5) AM,42,117591,Matt,Martinez,9 Lives x Team Tres Leches,0:47:18.7,,540,626.97001262531,
Men C (CX4-5) AM,43,71884,Rod,Christiansen,SURF CITY CYCLERY/ Kenda Tires,0:47:33.0,,652.98396446061,632.08589572091,
Men C (CX4-5) AM,44,68628,David,Koeblitz,,0:47:37.5,,540,637.20177881652,
Men C (CX4-5) AM,45,117592,Mauricio,Uribe,Knobbe Martens,0:48:32.8,,540,642.31766191213,
Men C (CX4-5) AM,46,115395,Jay,Doyle,Lightning Velo,0:50:34.0,,540,647.43354500773,
Men C (CX4-5) AM,47,4405,,,,0:44:05.6,,502.14903576923,652.54942810334,
Men C (CX4-5) AM,48,117593,George,Maesyri,,0:44:34.2,,540,657.66531119894,
Men C (CX4-5) AM,DNF,22729,Jeff,Urban,squareone cross team,0:21:52.4,,605.12388315274,662.78119429455,
Men C (CX4-5) AM,DNF,101320,Michael,Powers,,0:11:26.3,,490.89876028266,662.78119429455,
Men C (CX4-5) AM,DNF,102956,Christopher,Clendenin,Dallas Bike Twerks,0:11:50.8,,609.21071663407,662.78119429455,
Men C (CX4-5) AM,DNF,117594,Gregory,Turk,Swami's,0:11:58.8,,540,662.78119429455,
Men C (CX4-5) AM,DNF,35492,Martin,Johnson,H&S Bikes / Le Tour de Plants,0:13:02.0,,540,662.78119429455,
Men C (CX4-5) AM,DNF,117595,Abel,Fernandez,UCSB Cycling,0:02:26.9,,540,662.78119429455,
Men C (CX4-5) AM,DNF,117596,James,Lavender,,0:02:27.4,,540,662.78119429455,
Men C (CX4-5) PM,1,105975,Bryan,Rocha,Team Hurricane,0:43:06.5,,476.49350980451,441.00649444461,
Men C (CX4-5) PM,2,35492,Martin,Johnson,H&S Bikes / Le Tour de Plants,0:43:57.8,,540,457.21761336158,
Men C (CX4-5) PM,3,115055,Steven,Cordero,Team MBS,0:45:07.4,,457.04865608072,473.42873227854,
Men C (CX4-5) PM,4,115298,Jake,Jacot,Block Bikes,0:45:09.0,,540,489.63985119551,
Men C (CX4-5) PM,5,100502,Demetrio,Gonzalez,Mobbin' Monday / Coates Cyclery,0:45:09.5,,550.2751007609,505.85097011247,
Men C (CX4-5) PM,6,117605,Philip,Bui,TRU Cycling - Jax Bicycles/Ergogenic Sports Nutrit,0:45:14.2,,540,522.06208902944,
Men C (CX4-5) PM,7,100725,Peter,Pham,TRU Cycling - Jax Bicycles/Ergogenic Sports Nutrit,0:39:46.7,,536.54641589281,538.27320794641,
Men C (CX4-5) PM,8,86604,Steve,Lopez,,0:40:57.0,,532.85671971756,554.48432686337,
Men C (CX4-5) PM,9,82652,Patrick,O'curren,,0:42:21.0,,583.07580433628,570.69544578034,
Men C (CX4-5) PM,10,68621,Jim,Dugue,,0:46:54.0,,540,586.9065646973,
Men C (CX4-5) PM,11,46304,Jim,Martin,Rokform,0:47:51.1,,509.96429640549,603.11768361427,
Men C (CX4-5) PM,12,132148,Chris,Olson,Team MBS,0:48:30.4,,467.49005363017,619.32880253124,
Men C (CX4-5) PM,DNF,5156,Unknown,,,0:01:14.2,,508.01864625706,635.5399214482,
Single Speed Men A (CX1-5),1,47818,Alan,Zinniker,Famous Horsemen Masters Development CX Team,0:39:10.0,,,,
Single Speed Men A (CX1-5),2,94222,Mike,Hileman,Eye Gear,0:39:16.7,,,,
Single Speed Men A (CX1-5),3,10418,Eric,Nelson,mudfoot,0:41:46.4,,,,
Single Speed Men A (CX1-5),4,82666,Andre,Campos,Nutrishop Orange/ RedMonkey SportsFullerton Bikes,0:42:50.8,,,,
Single Speed Men B(CX4-5),1,100577,Ben,Duong,Knobbe Martens IP Law,0:42:09.5,,413.23532602392,393.82491656505,
Single Speed Men B(CX4-5),2,76706,Rich,Hodgson,REV Endurance Cycling,0:42:12.3,,452.11666491206,420.14481691274,
Single Speed Men B(CX4-5),3,56797,George,Cook,Team MBS,0:42:35.4,,447.3977309475,446.46471726044,
Single Speed Men B(CX4-5),4,56835,Brian,Dunlap,Cadence,0:42:58.1,,534.84105440321,472.78461760814,
Single Speed Men B(CX4-5),5,68622,Saja,Leesuvat,TEAM SoCalCross p/b Jenson USA,0:46:26.8,,490.18166131836,499.10451795583,
Single Speed Men B(CX4-5),6,81840,Mike,Mische,Velo Allegro,0:46:35.2,,508.02737459331,525.42441830353,
Single Speed Men B(CX4-5),7,14208,Frank,Sison,TEAM SoCalCross p/b Jenson USA,0:47:33.6,,520.93072234963,551.74431865123,
Single Speed Men B(CX4-5),8,6575,Roger,Jorgensen,Bikeman.com,0:40:55.0,,560.88155615269,578.06421899893,
Single Speed Women,1,2388,Dorothy,Wong,TEAM SoCalCross p/b Jenson USA,0:47:45.5,,,,
Single Speed Women,2,100448,Isabelle,Thompson,Team MBS,0:47:04.8,,,,
U23 Men (CX1-5),1,115406,Jean-louis,Bourdevaire,Blackstar Racing,0:57:54.8,,300,302.75328524773,
U23 Men (CX1-5),2,63215,Dillen,Maurer,Team MBS,1:01:55.0,,300.19778242844,329.76064108384,
U23 Men (CX1-5),3,115044,Nicolas,Padilla,G2 Bike,1:01:56.3,,408.979835064,356.76799691996,
U23 Men (CX1-5),4,100559,Michael,Barker,Velocity,1:02:15.0,,358.57087044813,383.77535275607,
U23 Men (CX1-5),5,82664,Spencer,Rathkamp,H&S Bikes / Le Tour de Plants,1:02:56.6,,410.02627484248,410.78270859218,
U23 Men (CX1-5),6,26270,Kevin,Barker,Team Velocity,0:56:49.3,,426.12084555688,437.79006442829,
Women B (CX3-4),1,115323,Kora,Colasuonno,S.W.A.T.,0:46:21.7,,566.69714232485,489.73461841326,
Women B (CX3-4),2,46587,Tessa,Riley,SDBC,0:46:56.9,,488.42605008354,518.77959629058,
Women B (CX3-4),3,86521,Katie,Bennett,S.W.A.T.,0:49:43.0,,577.3255356358,547.8245741679,
Women B (CX3-4),4,14113,Susan,Thompson,Celo Pacific,0:41:09.9,,516.88819035598,576.86955204523,
Women B (CX3-4),5,87403,Kas,Metzler,,0:41:48.1,,617.85192540398,605.91452992255,
Women B (CX3-4),6,89288,Sarah,Livingston,Los Angeles Bike Polo,0:44:19.0,,615.00241136402,634.95950779987,
Women B (CX3-4),7,67173,Cheyenne,Comer,TEAM SoCalCross p/b Jenson USA,0:45:39.5,,576.86955204523,664.0044856772,
Women B (CX3-4),DNF,100445,Lisa,Buckland,squareone,0:11:13.3,,597.49409670327,693.04946355452,
Women C (CX4),1,81762,Danielle,Emter,The TEAM SoCalCross p/b Jenson USA,0:42:27.8,,556.90447518317,496.43437070601,
Women C (CX4),2,115324,Lisa,Phillips,S.W.A.T.,0:42:56.9,,559.22398258103,524.16024423418,
Women C (CX4),3,108341,Jen,Robinson,S.W.A.T.,0:44:17.6,,538.65277792249,551.88611776234,
Women C (CX4),4,115327,Susan,Dosier,Knobbe Martens IP Law,0:52:47.9,,654.1275854092,579.61199129051,
Women C (CX4),5,116578,Leticia,Montanez,PAA/Remax,0:41:30.5,,600,607.33786481868,
Women C (CX4),6,117600,Katelyn,Thompson,,0:47:01.5,,600,635.06373834685,
Women C (CX4),DNF,117601,Gail,Goulil,,0:32:31.6,,600,662.78961187502,
Youth Boys 6-9,1,81867,Enzo,Mitchell,,0:16:01.9,,,,
Youth Boys 6-9,2,115037,Cooper,Campaigne,Celo Pacific,0:21:39.0,,,,
Youth Girls 6-9,1,89306,Livia,Sisino,,0:15:09.5,,,,
Youth Girls 6-9,2,115287,Lilly,Guyer,PAA/REMAX,0:24:56.3,,,,
