First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elliot,Wrigley,Primalpalooza,2011-11-6,Junior Men 8-9,5,11,626.10050193297,
Bret,Kibele,Primalpalooza,2011-11-6,Men 35+_4,40,62,571.71705388437,
Zephyr,Wrigley,Primalpalooza,2011-11-6,Men 35+_4,43,62,583.61094909101,
Scott,Dobbins,Primalpalooza,2011-11-6,Men 35+_4,45,62,591.5402125621,
Scott,Monett,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,3,44,382.13068465044,
Daniel,Haller,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,37,44,677.3051911378,
Robert,Brudenell,School Yard Cross,2011-11-5,Men 35+_3,24,31,427.37432537228,
Joseph,Coffey,School Yard Cross,2011-11-5,Men 35+_4,5,66,375.38886616014,
Elliot,Wrigley,Boulder Cup,2011-10-30,Junior Men 8-9,25,36,695.04063837718,
Robert,Brudenell,Boulder Cup,2011-10-30,Men 35+_4,2,88,362.02481851001,
Joseph,Coffey,Boulder Cup,2011-10-30,Men 35+_4,5,88,374.44169163722,
Zephyr,Wrigley,Boulder Cup,2011-10-30,Men 35+_4,48,88,552.41687312721,
Bret,Kibele,Boulder Cup,2011-10-30,Men 35+_4,60,88,602.08436563604,
Robert,Brudenell,Colorado Cross Cup,2011-10-29,Men 35+_4,5,77,385.43827459531,
Joseph,Coffey,Colorado Cross Cup,2011-10-29,Men 35+_4,8,77,398.33354982937,
Scott,Monett,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,9,44,417.50896685222,
Elliot,Wrigley,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 8-9,7,12,642.48008070086,
Bret,Kibele,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,68,88,622.10878930799,
Robert,Brudenell,Boulder Racing CX - Interlocken,2011-10-22,Men 4,18,61,473.26504150688,
Scott,Monett,Silver Lake 2011,2011-10-16,Master 4Men45+,18,55,461.88011946082,
Peter,Dohr,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,12,21,668.57988179812,
Robert,Brudenell,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,3,69,379.46106339015,
Joseph,Coffey,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,5,69,389.26362671578,
Ray,Dohr,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,15,69,438.27644334394,
Scott,Dobbins,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,50,69,609.82130154248,
Robert,Brudenell,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,8,101,373.13131926942,
Scott,Dobbins,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,74,101,629.25534085589,
Scott,Monett,Steeliacoom 2011,2011-10-9,Master 4Men45+,6,54,389.72631855916,
Daniel,Haller,Steeliacoom 2011,2011-10-9,Master 4Men45+,48,54,676.61243767349,
Robert,Brudenell,Frisco CX #2,2011-10-2,Men 35+_4,3,37,412.50768581145,
Scott,Dobbins,Frisco CX #2,2011-10-2,Men 35+_4,31,37,604.18129155783,
Robert,Brudenell,Frisco CX #1,2011-10-1,Single Speed,22,27,494.79750549185,
Robert,Brudenell,Frisco CX #1,2011-10-1,Men 35+_4,9,68,398.68832299268,
Joseph,Coffey,Frisco CX #1,2011-10-1,Men 35+_4,14,68,421.98235996849,
Elliot,Wrigley,Back to Basics Cyclocross Series,2011-09-28,Juniors 8-12,6,6,681.17475003237,
Scott,Monett,Marymoor 2011,2011-09-25,Master 4Men45+,18,55,479.66505276495,
Daniel,Haller,Marymoor 2011,2011-09-25,Master 4Men45+,51,55,678.77037864062,
Elliot,Wrigley,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,17,17,774.5055889053,
Joseph,Coffey,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,15,110,410.9161530729,
Bret,Kibele,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,96,110,665.93546041669,
Elliot,Wrigley,Back to Basics Cyclocross Series,2011-09-21,Juniors 8-12,5,7,536.53317245603,
Scott,Dobbins,Back to Basics Cyclocross Series,2011-09-21,C Men,35,57,557.35714285714,
Robert,Brudenell,Cross at the River,2011-09-18,Men 45+_4,1,12,388.42773556802,
Robert,Brudenell,Cross at the River,2011-09-18,Men 35+_4,8,20,499.17939381886,
Scott,Dobbins,Cross at the River,2011-09-18,Men 35+_4,17,20,602.97346434982,
Peter,Dohr,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,7,19,642.18711189478,
Joseph,Coffey,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,15,89,454.9768550288,
Ray,Dohr,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,23,89,477.64969368779,
Bret,Kibele,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,83,89,647.69598363019,
Elliot,Wrigley,Back to Basics CX Series,2011-09-14,Juniors 8-12,6,6,652.00060003669,
Ray,Dohr,Back to Basics CX Series,2011-09-14,C Men,5,44,481.45608889694,
Scott,Dobbins,Back to Basics CX Series,2011-09-14,C Men,33,44,572.52439505725,
Elliot,Wrigley,Queens of Cross,2011-09-10,Junior Men 8-9,5,7,671.16666666667,
Robert,Brudenell,Queens of Cross,2011-09-10,Men 35+_4,4,36,413.74656351942,
Bret,Kibele,Queens of Cross,2011-09-10,Men 35+_4,30,36,632.58585341909,
Zephyr,Wrigley,Queens of Cross,2011-09-10,Men 35+_4,33,36,657.83654071521,
Kirsten,Crawford,CycloX,2011-01-22,Women 4,1,4,,
Robert,Brudenell,CycloX,2011-01-22,Men 45+,8,8,367.15253385551,
Joseph,Coffey,CycloX,2011-01-22,Men 35+_4,7,23,472.04553973382,
Robert,Brudenell,CycloX,2011-01-22,Men 35+_4,9,23,494.4129779568,
Zephyr,Wrigley,CycloX,2011-01-22,Men 35+_4,18,23,595.06644996023,
Scott,Dobbins,CycloX,2011-01-22,Men 35+_4,21,23,628.6176072947,
Joseph,Coffey,Boulder Cross #5,2010-12-18,MEN 35+_CAT4,15,33,517.95253219623,
Scott,Dobbins,Boulder Cross #5,2010-12-18,MEN 35+_CAT4,26,33,639.21360511699,
Robert,Brudenell,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,51,91,517.93397973201,
Scott,Dobbins,GMSV #2,2010-11-27,MEN 35+_4,45,53,595.56520369218,
Zephyr,Wrigley,GMSV #2,2010-11-27,MEN 35+_4,47,53,605.34507965056,
Zephyr,Wrigley,CASTLE CROSS,2010-11-7,MEN 35+_4,50,66,624.88300789447,
Joseph,Coffey,Boulder Cup,2010-10-31,Men 35+_4,58,97,569.79593998466,
Zephyr,Wrigley,Boulder Cup,2010-10-31,Men 35+_4,85,97,671.62721822203,
Scott,Dobbins,Boulder Cup,2010-10-31,Men 35+_4,93,97,701.79944881089,
Ray,Dohr,Colorado Cross,2010-10-30,Men 35+_4,59,83,606.23180184338,
Joseph,Coffey,Boulder CX#3,2010-10-24,MEN 35+_4,47,88,547.35934105833,
Scott,Dobbins,Aspen Lodge Cross,2010-10-17,MEN 35+_4,73,73,695.54764416221,
Janet,Uhde,Cross at the River,2010-10-10,WOMEN 35+,7,7,588.1532798507,
Robert,Brudenell,Frisco CX 2,2010-10-3,MEN 35+_4,9,48,452.1927176416,
Ray,Dohr,Frisco CX 2,2010-10-3,MEN 35+_4,25,48,540,
Zephyr,Wrigley,Frisco CX 2,2010-10-3,MEN 35+_4,46,48,655.2470580954,
Scott,Dobbins,Frisco CX 2,2010-10-3,MEN 35+_4,47,48,660.7350132428,
Robert,Brudenell,Alpha Cross,2010-09-26,MEN 35+_4,15,43,498.9066756575,
Joseph,Coffey,Alpha Cross,2010-09-26,MEN 35+_4,26,43,563.48189962429,
Ray,Dohr,Alpha Cross,2010-09-26,MEN 35+_4,27,43,569.35237453036,
Joseph,Coffey,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,57,95,567.18833970254,
Robert,Brudenell,Copper Cross,2010-09-12,C MEN,6,26,474.90739497381,
