Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MstrM 1/2 45+,16,2246,James,Clevenger,Running Shoes,,108887,332.36933346846,451.29232057355,
MstrMen3 35+,1,38826,Dave,Stonich (242), Alki Rubicon,,,370.08115313456,310.7894585953,
MstrMen3 35+,2,17532,Keith,Heinzelman, classic cycles,,131748,358.93666002209,314.99020576308,
MstrMen3 35+,3,1294,Brian,Walburn, Hagens Berman LLP,,91050,372.99647592913,319.19095293086,
MstrMen3 35+,4,17456,Cole,Meckle, Cucina Fresca,,253510,331.64062379737,323.39170009863,
MstrMen3 35+,5,30751,Barney,Gill, Cycle Therapy 4 Corners,,222992,367.88615835618,327.59244726641,
MstrMen3 35+,6,24914,Parker,Lund, NRC / Kona,,271548,382.7648597838,331.79319443419,
MstrMen3 35+,7,14964,J.,Juelis, Joe Bar,,205913,330.68431217349,335.99394160197,
MstrMen3 35+,8,29195,Sean,Curran, Second Ascent,,193211,340.02918388016,340.19468876975,
MstrMen3 35+,9,17431,Mark,Roughgarden,,,53908,406.87017556136,344.39543593753,
MstrMen3 35+,10,16299,Ross,Copeland, Ragnarok Racing,,271173,382.25954848451,348.5961831053,
MstrMen3 35+,11,14947,Dan,Becraft, Moots Racing NW,,218169,397.35448073562,352.79693027308,
MstrMen3 35+,12,130838,jason,Bavuso, Joe Bar,,283708,379.43888068514,356.99767744086,
MstrMen3 35+,13,22060,Tim,Hegg, Phil's South Sound Cyclery/Team Tailwind,,,388.80806183898,361.19842460864,
MstrMen3 35+,14,14944,Matt,Morrisson, Raise The Bar,,284024,405.6432147791,365.39917177642,
MstrMen3 35+,15,19145,Joe,Martin, NRC/Kona,,544559,404.85234282521,369.5999189442,
MstrMen3 35+,16,7553,Nathan,Kiger, Ragnarok Racing,,77119,382.66267729224,373.80066611197,
MstrMen3 35+,17,16298,Matthew,Oseto, Lenovo,,59413,393.38755250374,378.00141327975,
MstrMen3 35+,18,33529,Rick,Jerabek,,,109646,452.91743005212,382.20216044753,
MstrMen3 35+,19,19334,Terry,Buchanan,,,53812,415.1617641836,386.40290761531,
MstrMen3 35+,20,7510,Sam,Taagen, 20/20 Fuel,,214617,416.58045756915,390.60365478309,
MstrMen3 35+,21,4057,Eric,Schuman, Lenovo,,,397.45690019965,394.80440195087,
MstrMen3 35+,22,7552,Will,Kelly, Market Street Cycling,,,365.97773541597,399.00514911865,
MstrMen3 35+,23,4061,Dave,Pearson, Bicycle Centres/Collision 1,,98832,439.72050764024,403.20589628642,
MstrMen3 35+,24,108301,James,Beieler, Fanatik Bike Co.,,58952,415.45008460523,407.4066434542,
MstrMen3 35+,25,28241,Travis,Nease, Cucina Fresca,,,437.03619890754,411.60739062198,
MstrMen3 35+,26,17408,John,Herzog, Alki Rubicon,,,449.29836345851,415.80813778976,
MstrMen3 35+,27,17412,James,O'Brien, Second Ascent,,220616,467.06130919785,420.00888495754,
MstrMen3 35+,28,2323,Er,Brown, Viking Sport Seattle,,,458.1559480653,424.20963212532,
MstrMen3 35+,29,24920,Timothy,Spence, NRC/Kona,,269816,476.5158230101,428.41037929309,
MstrMen3 35+,30,16292,Jeff,Woerner, IJM.org,,221703,340.33451077998,432.61112646087,
MstrMen3 35+,31,17371,Bob,Mcgee,,,,511.92794884982,436.81187362865,
MstrMen3 35+,32,40821,Brock,Roberts,,,,400,441.01262079643,
MstrMen3 35+,33,11903,Jeff,Evans, Doublecheck,,142720,472.71505826424,445.21336796421,
MstrMen3 35+,34,17353,Mark,Rieder, Planet Bike,,,505.42513704126,449.41411513199,
MstrMen3 35+,35,40822,Bret,Marshall,,,303514,400,453.61486229977,
MstrMen3 35+,36,16300,Jeremy,Mckinley, Gregg's,,171208,467.91825769917,457.81560946754,
MstrMen3 35+,37,17411,Tom,Johnson,,,309647,461.46456109415,462.01635663532,
MstrMen3 35+,38,14946,Jason,Dudek, Second Ascent,,93950,401.55944974764,466.2171038031,
MstrMen3 35+,39,16224,Art,Weichbrodt, Zoka/Vikingsport,,,420.46774350837,470.41785097088,
MstrMen3 35+,40,7504,Daniel,Studley, NRC/Kona,,189528,372.17763367422,474.61859813866,
MstrMen3 35+,41,1742,Sean,Wittmer, Bicycle Centres/Collision 1,,,435.11778332329,478.81934530644,
MstrMen3 35+,42,17405,Sean,Heflen, Ragnarok Racing,,,394.33076195776,483.02009247421,
MstrMen3 35+,43,27579,Joshua,Smith, Planet Bike,,157079,440.4590552786,487.22083964199,
MstrMen3 35+,44,16309,Kempton,Baker, Viking Sport Seattle,,253667,448.87558389414,491.42158680977,
MstrMen3 45+,1,18492,John,Alving,,,299088,383.58849949381,326.26590426301,
MstrMen3 45+,2,17607,Roy,Colven, Wines of WA,,285221,394.66346956976,335.06354503297,
MstrMen3 45+,3,29306,Christopher,Mendoza, The Valley Athletic Club/ CBC Racing,,132482,432.05708236777,343.86118580293,
MstrMen3 45+,4,16295,Rocky,Crocker,,,180676,346.63751099852,352.65882657289,
MstrMen3 45+,5,19372,Brad,Laesch, 20/20 Fuel,,20109,373.27475186471,361.45646734285,
MstrMen3 45+,6,17392,Mike,Hayes, 20/20 Fuel,,283183,368.50747448498,370.25410811281,
MstrMen3 45+,7,17395,Greg,Luther, The Valley Athletic Club/ CBC Racing,,,439.16214019345,379.05174888277,
MstrMen3 45+,8,9712,Scott,Ramsey, Starbucks,,54048,387.06192992967,387.84938965273,
MstrMen3 45+,9,16313,Matthew,Cazier, 20/20 Fuel,,281755,428.53586771331,396.64703042269,
MstrMen3 45+,10,7641,Todd,Anderson,,,1713,468.9579895175,405.44467119265,
MstrMen3 45+,11,17334,Mike,Doherty, Cucina Fresca,,,455.503602283,414.24231196261,
MstrMen3 45+,12,7622,Kevin,Beshlian, 20/20 Fuel,,,499.48175689153,423.03995273257,
MstrMen3 45+,13,16240,Riley,Conkin, McLeod Construction/Pedal Dynamics,,,502.98283949641,431.83759350253,
MstrMen3 45+,14,17613,Steve,Krause,,,,540.40354679773,440.63523427249,
MstrMen3 45+,15,15006,Larry,Elliott,,,253010,484.88255953176,449.43287504245,
MstrMen3 45+,16,37852,Chris,Mahan (#11b),,,,548.29470817871,458.23051581241,
MstrMen3 45+,17,14629,Dave,Stanton, Cucina Fresca,,,500.33578035331,467.02815658238,
MstrMen3 45+,18,7612,Paul,Krebsbach, First Rate Mortgage,,,513.20421020794,475.82579735234,
MstrMen3 45+,19,6052,David,Baker, Phils South Side Cyclery,,171872,492.09295226029,484.6234381223,
MstrMen3 45+,20,7619,Jerry,Cutright, ACS Racing/Redline,,8459,484.12672441014,493.42107889226,
MstrMen3 45+,21,15010,David,Mcintosh, Giant Northwest,,49024,488.05382514462,502.21871966222,
MstrMen3 45+,22,16310,Peter,Stocker, Hagens Berman,,34214,567.88210388084,511.01636043218,
MstrMen3 45+,23,17605,Vern,Cole, Starbucks,,65114,485.72542497183,519.81400120214,
MstrMen3 45+,24,17397,Andrew,Malakoff,,,73850,474.02000067431,528.6116419721,
MstrMen3 45+,25,16307,John,Mchale, 2020/Fuel,,236928,526.44625779454,537.40928274206,
MstrMen3 45+,26,14580,David,Bennett, Bicycle Centres/Collision 1,,252500,467.02815658238,546.20692351202,
MstrMen3 45+,27,40815,Grant,Risdon,,,,400,555.00456428198,
MstrMen3 45+,28,40819,Douglas,Metzger,,,302833,400,563.80220505194,
MstrMen3 45+,29,40820,David,Dunnell,,,,400,572.5998458219,
MstrMen3 45+,30,7488,Peter,Emsky, Rad Racing NW,,128596,459.58592558445,581.39748659186,
MstrMen3 45+,31,14668,Steve,Tauscheck, Double Check,,,529.99956701234,590.19512736182,
MstrMen3 45+,32,16257,Kevin,Raymond, BeatRoy.com,,272601,451.20285919527,598.99276813178,
MstrMen3 45+,33,14995,Bob,Ling, Team Escapados,,,464.33976103704,607.79040890174,
MstrMen3 55+,1,24905,Erik,Brooks,Blue Rooster / Sports Medicine Clinic,,235484,458.69982382754,415.2734904202,
MstrMen3 55+,2,7429,Tom,Holmes,,,543195,505.19162957053,431.33411552177,
MstrMen3 55+,3,14627,Marshall,Will,NW Chiropractic Clinic,,134012,455.47142924333,447.39474062334,
MstrMen3 55+,4,16311,Hank,Koerner,20/20 Fuel,,,501.77968926147,463.45536572491,
MstrMen3 55+,5,22144,Don,Perry,Apex,,,515.30521511563,479.51599082648,
MstrMen3 55+,6,38353,Donald,Perry,,,63651,489.37354259463,495.57661592805,
MstrMen3 55+,7,15008,John,Roberts,,,269540,457.28929201517,511.63724102961,
MstrMen3 55+,8,7425,Brian,Volkert,Team Doublecheck,,176988,520.53416728563,527.69786613118,
MstrMen3 55+,9,27597,William,Hughey,Classic Cycle,,,522.95578759528,543.75849123275,
MstrMen3 55+,10,124758,James,Wagner,,,64329,448.87794501073,559.81911633432,
MstrMen4 35+,1,29277,Mark,Doane, Phil's Cycling,,,405.63968387465,360.61216155874,
MstrMen4 35+,2,30724,Mark,Mirante, Starbucks,,293125,391.23684626496,366.77034725758,
MstrMen4 35+,3,17335,Mark,Papenhausen, Bicycle Centre/Collision 1,,68078,426.03011968654,372.92853295641,
MstrMen4 35+,4,37818,Ryan,Denney, NW Chiropractic Clinic,,299562,447.95366406409,379.08671865524,
MstrMen4 35+,5,15015,Eric,Kamila,,,323684,441.07900194027,385.24490435408,
MstrMen4 35+,6,15004,Dave,Haugen, Old Town Bicycle,,,416.59330819192,391.40309005291,
MstrMen4 35+,7,27563,Jonathan,Blunt, McLeod Construction,,,463.46557232427,397.56127575175,
MstrMen4 35+,8,30727,Kevin,Andres, Bicycle Centres Everett Washington,,,464.62481338014,403.71946145058,
MstrMen4 35+,9,16305,Marty,Thomas, Double Check,,,422.35366834146,409.87764714941,
MstrMen4 35+,10,17379,Jason,Glover, Cucina Fresca,,,439.40301706963,416.03583284825,
MstrMen4 35+,11,18498,Dominic,D'angelo, Bicycle Centers / Collision 1,,285545,481.91664836837,422.19401854708,
MstrMen4 35+,12,21860,Ryan,Linville, Byrne Invent,,258660,415.50174760203,428.35220424591,
MstrMen4 35+,13,17359,Bill,Brazier, Amgen Cycling,,42284,457.20102145455,434.51038994475,
MstrMen4 35+,14,15013,Dmitri,Keating, Old Town Bicycle,,18674,404.49058593673,440.66857564358,
MstrMen4 35+,15,5890,Peter,Hall, Husky Cycling,,105482,468.81506361257,446.82676134242,
MstrMen4 35+,16,15011,Nathan,Webster,,,52142,481.96424466564,452.98494704125,
MstrMen4 35+,17,34157,Larry,Jorgensen, Byrne Invent,,,545.89419497155,459.14313274008,
MstrMen4 35+,18,32097,Jim,Hirshfield,,,328568,556.0780408015,465.30131843892,
MstrMen4 35+,19,24614,Mark,Stephenson, Novara,,86893,475.75176271144,471.45950413775,
MstrMen4 35+,20,33758,Chad,Olson, Cucina Fresca,,287159,464.54825784629,477.61768983658,
MstrMen4 35+,21,27570,Rob,Born, Blue Rooster / Sports Medicine Clinic,,52463,460.82124110303,483.77587553542,
MstrMen4 35+,22,14592,Shane,Kromrey, Bicyle Centres/Collision 1,,270018,494.04072297614,489.93406123425,
MstrMen4 35+,23,30739,Lorin,Jovag,,,,548.87877351088,496.09224693309,
MstrMen4 35+,24,36569,Alex,Gentile, Performance,,302385,559.76055085018,502.25043263192,
MstrMen4 35+,25,22055,Scott,Mcnees,,,109041,536.61519670755,508.40861833075,
MstrMen4 35+,26,30734,Jason,Land, ByrneInvent,,107699,515.34477446682,514.56680402959,
MstrMen4 35+,27,28163,Michael,Mabale,,,305845,551.85675341474,520.72498972842,
MstrMen4 35+,28,30738,Greg,Sweney, Motofish,,306900,585.57866258189,526.88317542725,
MstrMen4 35+,29,12355,Mark,Thomas, Singletrack Cycles,,35363,538.32220196434,533.04136112609,
MstrMen4 35+,30,37819,Ron,Funston (#706), Check Bib #,,,622.27862356808,539.19954682492,
MstrMen4 35+,31,22059,Emil,King,,,,549.82250079682,545.35773252375,
MstrMen4 35+,32,22117,Zach,Gayne,,,,503.54602590499,551.51591822259,
MstrMen4 35+,33,18495,Mark,Shanaberger,,,,552.70959189509,557.67410392142,
MstrMen4 35+,34,7726,Chris,Liebsch, TAI,,272039,505.36738654391,563.83228962026,
MstrMen4 35+,35,30742,Dennis,Schleder, Motofish,,309598,607.24277144252,569.99047531909,
MstrMen4 35+,36,17569,Thomas,Capell, Phil's south side cyclery,,264394,586.51041412286,576.14866101792,
MstrMen4 35+,37,6138,Brian,Mitchell, Valley Athletic Club,,266319,573.69751229564,582.30684671676,
MstrMen4 35+,38,14927,Tory,Grant, Old Town,,13913,589.38801602861,588.46503241559,
MstrMen4 35+,39,38365,Caleb,Banta-green,,,,579.93316563285,594.62321811442,
MstrMen4 35+,40,17420,Reeve,Geary, Blue Rooster/Sports Medicine Clinic,,12989,577.98358823595,600.78140381326,
MstrMen4 35+,41,34164,Nic,Compton,,,,618.31699840473,606.93958951209,
MstrMen4 35+,42,7735,Mike,Braaten, Old Town Bicycle,,4537,568.8619409094,613.09777521093,
MstrMen4 35+,43,16317,Ed,Amdahl, Starbucks Cycling,,,621.26738671416,619.25596090976,
MstrMen4 35+,44,38366,Ben,Spencer, Blue Roosters,,33602,611.11755796375,625.41414660859,
MstrMen4 35+,45,29219,Richard,Fried,,,,681.82891745755,631.57233230743,
MstrMen4 35+,46,28169,Brian,Carlson, Motofish,,310345,635.50694249001,637.73051800626,
MstrMen4 35+,47,38376,Christopher,Olmsted,,,,616.5378941906,643.88870370509,
MstrMen4 35+,48,35853,Man,Unknown,,,,465.52061543867,650.04688940393,
MstrMen4 35+,49,17369,Donny,Buchanan, Old Town,,,643.5508900932,656.20507510276,
MstrMen4 35+,50,23205,Jenson,Hagen,,,,540,662.3632608016,
MstrMen4 35+,51,14928,Jason,Sobottka, Old Town Bicycle,,33406,625.0884248813,668.52144650043,
MstrMen4 35+,52,40802,Darik,Denherder,,,,540,674.67963219926,
MstrMen4 35+,53,32106,Derin,Bluhm,,,360635,662.84103270988,680.8378178981,
MstrMen4 35+,54,37823,Justin,Fitzgerald,,,,669.79975205851,686.99600359693,
MstrMen4 35+,55,21630,Kevin,Smith,,,289015,676.71453542407,693.15418929576,
MstrMen4 35+,56,30749,Brad,Glaverson, Cucina Fresca,,,669.01635767956,699.3123749946,
MstrMen4 35+,57,17356,Bruk,Ballenger, Mcleod Construction / Pedal Dynamics,,,635.88907605238,705.47056069343,
MstrMen4 35+,58,32117,Jeff,Dunn,,,309754,518.77486858936,711.62874639226,
MstrMen4 35+,59,16312,Joel,Liefke, Bikeman.com,,111547,544.82127007596,717.7869320911,
MstrMen4 35+,60,30750,Scott,Wiltamuth, 20/20 Fuel,,141605,573.82805460754,723.94511778993,
MstrMen4 45+,1,39923,George,Jackson iii, Old Town Bicycles,,256713,451.31169263035,380.41256138678,
MstrMen4 45+,2,24696,Joseph,Kilbourne, Cross Purpose/ Blue Collar Bicycle Co.,,,448.35200049489,386.87752390521,
MstrMen4 45+,3,15018,Phil,Meyer, Phils South Side,,,442.96887647516,393.34248642365,
MstrMen4 45+,4,16238,Brett,Gaspers, Apex Racing,,222902,432.19005890743,399.80744894208,
MstrMen4 45+,5,35265,Jeff,Elston,,,303253,613.16514961561,406.27241146052,
MstrMen4 45+,6,15012,David,Wills, Phil's South Side Cyclery,,,450.50438684233,412.73737397895,
MstrMen4 45+,7,27587,Barry,Johnson, First Rate Mortgage,,148906,485.62002211393,419.20233649739,
MstrMen4 45+,8,24698,Rob,Schueler, Columbia Athletic Club,,,453.61913727591,425.66729901582,
MstrMen4 45+,9,15019,Eric,Mamroth, Recycled Cycles,,22326,493.43934288962,432.13226153426,
MstrMen4 45+,10,21858,Chris,Lagerberg, Bib Number Check,,,489.01060389343,438.59722405269,
MstrMen4 45+,11,15020,Steve,Ellis, Blue Rooster/Sports Medicine Clinic,,,464.45987382314,445.06218657113,
MstrMen4 45+,12,30824,Jim,Toye, Bicycle Centers,,456088,515.79914355803,451.52714908956,
MstrMen4 45+,13,21856,Tom,Fryer, Fanatik bike co.,,256191,460.61829966196,457.992111608,
MstrMen4 45+,14,40816,Chris,Cosgritt,,,,540,464.45707412643,
MstrMen4 45+,15,16316,Rhea,Wallace,,,,507.15775097342,470.92203664487,
MstrMen4 45+,16,34201,Mark,Hubbard,,,302869,509.71181175547,477.3869991633,
MstrMen4 45+,17,109181,Michael,O'Brien, 20/20 Fuel,,154359,494.42365158572,483.85196168173,
MstrMen4 45+,18,14997,Dave,Queen, 20/20 Fuel,,236441,508.51833063171,490.31692420017,
MstrMen4 45+,19,16247,Francisco,Pons, TAI,,276266,493.3896336321,496.7818867186,
MstrMen4 45+,20,32084,Bob,Agopsowicz,,,326092,500.41854695752,503.24684923704,
MstrMen4 45+,21,22151,Jeff,Skov, Old Town,,283288,559.44726091321,509.71181175547,
MstrMen4 45+,22,17617,Robert,Bergeron, Byrne Invent,,,552.58076606268,516.17677427391,
MstrMen4 45+,23,18577,George,Spaggiari, BD Roofing,,,565.01993838118,522.64173679234,
MstrMen4 45+,24,15023,Bob,Cartwright, Old Town,,,505.53134714101,529.10669931078,
MstrMen4 45+,25,40817,Patrick,Flynn,,,,540,535.57166182921,
MstrMen4 45+,26,30831,David,Crist,,,195093,594.36147426346,542.03662434765,
MstrMen4 45+,27,30828,Steve,Jones, 20/20 Fuel,,306342,575.79964816685,548.50158686608,
MstrMen4 45+,28,39926,Greg,Arden,,,1873,500.39022230186,554.96654938452,
MstrMen4 45+,29,15029,Randy,Bostrom, Phils Southside Cyclery,,207486,572.83804870659,561.43151190295,
MstrMen4 45+,30,40818,Andrew,B. mason,,,,540,567.89647442139,
MstrMen4 45+,31,27642,D,Parsons,,,281615,576.79787025229,574.36143693982,
MstrMen4 45+,32,38355,Michael,Holly,,,82777,601.64313711261,580.82639945826,
MstrMen4 45+,33,35868,Donald,Heirman,,,15717,625.30788704285,587.29136197669,
MstrMen4 45+,34,27644,John,Solheim,,,302098,623.08235919432,593.75632449512,
MstrMen4 45+,35,37850,John,Bougeois,,,,540,600.22128701356,
MstrMen4 45+,36,27588,Greg,Moring, Revolution Cycles,,302862,621.25736114551,606.68624953199,
MstrMen4 45+,37,29051,Chad,Clarke, Fanatik bike co.,,,439.14274648878,613.15121205043,
MstrMen4 45+,38,30827,James,Hilger,,,,586.18028982414,619.61617456886,
MstrMen4 45+,39,27586,Dan,Deyoung, TAI,,,475.42811388173,626.0811370873,
MstrMen4 45+,40,27589,Derek,Gallichotte, 2020fuel,,,636.60268858847,632.54609960573,
MstrMen4 45+,41,33560,Steve,Wood, New Belgium,,,589.50982990907,639.01106212417,
MstrMen55+,1,32083,Rodd,Wagner,Branford Bike,,,446.24947145688,427.45652746358,
MstrMen55+,2,15047,Greg,Poels,,,,486.67494057783,445.38839783919,
MstrMen55+,3,17600,Richard,Daifuku,First Rate Mortgage,,237201,463.4415308902,463.32026821479,
MstrMen55+,4,37845,Greg,Heitman,,,15726,621.61250641995,481.25213859039,
MstrMen55+,5,18480,Scott,Holmes,,,285151,558.55362546227,499.184008966,
MstrMen55+,6,30778,Michael,Weaver,,,,544.98312156011,517.1158793416,
MstrMen55+,7,7793,Scott,Moore,,,327892,553.05093550029,535.0477497172,
MstrMen55+,8,29317,Thom,De buys,Cycle U.,,,559.50812912846,552.9796200928,
MstrMen55+,9,17601,Jim,Whitney,Veloce Velo,,,552.90830468531,570.91149046841,
MstrMen55+,10,40670,Amos,Galpin,,,12711,540,588.84336084401,
MstrMen55+,11,17619,Roland,Goeckel,Double Check,,209812,574.90117796932,606.77523121961,
MstrMen55+,12,17616,Steve,Blann,Phils South Side,,,578.11558949614,624.70710159521,
MstrMen55+,13,39925,Buff,Hopper,,,290502,472.09752394605,642.63897197082,
MstrMen55+,14,18481,Lou,Graving,,,,611.59687540558,660.57084234642,
MstrWm123,1,15049,Wanda,Howlett,Old School,,73915,446.18583566381,401.07019914107,
MstrWm123,2,17307,Diane,Conway,CycleU,,120228,505.81972912943,432.44985558476,
MstrWm123,3,14979,Jodi,Duquette,Cucina Fresca,,588980,463.53631452818,463.82951202846,
MstrWm123,4,16336,Deborah,Driver,Ragnarok Racing,,218172,562.43841525716,495.20916847216,
MstrWm123,5,17316,Jitka,Cole,Starbucks,,235552,440.19112975219,526.58882491585,
MstrWm123,6,70338,Rachel,Mclain-rollins,Old Town Bicycle,,252600,553.49854746194,557.96848135955,
MstrWm123,7,15053,Cynthia,Freed,Cucina Fresca,,212912,577.7435886186,589.34813780325,
MstrWm123,8,17310,Melissa,Moffett,Ragnarok RAcing,,,628.4612648506,620.72779424694,
MstrWm123,9,7778,Lisa,Miller,Ragnarok Racing,,177215,613.52038906346,652.10745069064,
MstrWm123,10,16357,Michelle,Petrick,Blue Rooster Sports Med Clinic/ Avanti Racing,,,613.55029324396,683.48710713433,
MstrWomen,1,30801,Hidi,Cramer,,,180751,531.15911288335,484.0273286362,
MstrWomen,2,17511,Elizabeth,Brane,Bicycle Centres/Colliision 1,,,557.18554609665,504.27352421433,
MstrWomen,3,27581,Christine,Neumiller,The Valley Athletic Club/CBC Racing,,287301,622.49441163631,524.51971979245,
MstrWomen,4,28149,Carlie,Spence,NRC / Kona,,315548,596.30890493836,544.76591537058,
MstrWomen,5,17318,Heidi,Grantham,,,,554.83729709276,565.0121109487,
MstrWomen,6,15052,Margaret,Walter,Old Town Bicycle,,252782,569.87782610236,585.25830652683,
MstrWomen,7,27609,Stefanie,Werts,Valley Athletic/CBC Racing,,263272,585.25830652683,605.50450210496,
MstrWomen,8,15051,Karen,Fischer,Revolution,,,649.74730771418,625.75069768308,
MstrWomen,9,17323,Kate,Oliver,Phil's South Sound Cyclery  Team Tailwind,,,575.56221098031,645.99689326121,
MstrWomen,10,30804,Anna,Peterson,Phil's Southside Cyclery,,235560,604.69506419731,666.24308883933,
MstrWomen,11,28153,Kate,Bavuso,Team Kate,,,593.66864054942,686.48928441746,
Women 4,1,22098,Corrie,Middleton, Bicycle Centers / Collision 1,,302496,542.75457500827,464.9794025898,
Women 4,2,28125,Kathryn,Meckle, Cucina Fresca,,298536,547.49624090752,478.95494399277,
Women 4,3,17502,Alexie,Montaland, IJM.org,,272214,522.38180304516,492.93048539574,
Women 4,4,16337,Christina,Solheim, Bicycle Centres/Collision1,,,562.70686864286,506.90602679871,
Women 4,5,27604,Ann,Mitchell, Valley Athletic Club,,285673,550.85295793056,520.88156820168,
Women 4,6,28140,Laura,Newman, Cucina Fresca,,,536.73613406765,534.85710960465,
Women 4,7,17520,Amanda,Mcnabb, Group Health,,236233,586.30715869015,548.83265100762,
Women 4,8,37839,Sarah,Bender, Bicycle Center,,150851,595.2113917429,562.80819241059,
Women 4,9,17319,Anne,Marie kessler, Alki Rubicon,,,568.7355430058,576.78373381355,
Women 4,10,16345,Nancy,Smalley, Starbucks,,,624.82987003811,590.75927521652,
Women 4,11,40669,Laura,Gould,,,,600,604.73481661949,
Women 4,12,28146,Erin,Danielson,,,303693,647.96331106859,618.71035802246,
Women 4,13,40812,Toni,Christen (235), Starbucks,,,600,632.68589942543,
Women 4,14,38838,Barbara,Steffens (320),,,,620.82742168529,646.6614408284,
Women 4,15,32073,Mandy,Lund, Cycle U,,,662.42675119185,660.63698223137,
Women 4,16,27612,Eden,Whitmire,,,,660.48282273767,674.61252363434,
Women 4,17,40813,Deborah,Rubeni,,,,600,688.58806503731,
Women 4,18,27603,Camille,Terhune, The Valley Athletic Club,,298157,547.10057929614,702.56360644028,
Women Singlespeed,1,17383,Karen,Metcalfe, Valley Athletic Club,,283143,,,
Women Singlespeed,2,17384,Brenda,Biernat, IJM.org,,,,,
Women1/2,1,1771,Kristi,Berg,Redline Bicycles,,87266,,,
Women1/2,2,2672,Ann,Knapp,Kona,,,,,
Women1/2,3,16358,Beth,Lyndon-griffith,Hagens Berman,,,,,
Women1/2,4,28196,Elizabeth,Marzolf,Hagens Berman,,,,,
Women1/2,5,14981,Anne,Love,uBRDO Team Project,,,,,
Women1/2,6,1780,Jadine,Riley,Team Group Health,,187804,,,
Women1/2,7,14980,Lee,Smith,Team Group Health,,236239,,,
Women3,1,28139,Jessica,Cutler, Cucina Fresca,,158992,450.47993567239,405.8428054758,
Women3,2,15050,Sharon,Gregg, Blue Rooster Racing/The Sports Medicine Clinic,,270361,559.30507932622,419.08092365409,
Women3,3,14983,Brandee,Era-miller, The Valley Athletic Club,,252999,469.56883092412,432.31904183238,
Women3,4,30718,Karyn,Abrahma, CycleU,,,462.81754134341,445.55716001067,
Women3,5,40803,Courtnay,Mcfaden,,,,500,458.79527818896,
Women3,6,22525,Ellen,Ruotsala, Group Health,,269449,483.93415500145,472.03339636726,
Women3,7,7776,Joanne,Anderson, Cucina Fresca,,218335,565.45275821441,485.27151454555,
Women3,8,12091,Andrea,Casebolt, Rad Racing NW/Hagens Berman,,256332,515.49541981488,498.50963272384,
Women3,9,30720,Julie,Robertson, Hagens Berman,,,534.47631834595,511.74775090213,
Women3,10,14902,Larisa,Wade, Rad Racing NW,,284842,508.1317176634,524.98586908042,
Women3,11,17308,Molly,Martin, NRC/Kona,,269654,580.17919040311,538.22398725871,
Women3,12,2596,Catherine,Maier, Rad Racing NW,,210229,603.2228421646,551.462105437,
Women3,13,22084,Nikole,Rock, Ragnarok Racing,,,601.87890631003,564.70022361529,
Women3,14,14982,Karen,Wilkinson, Team Group Health,,236442,543.29434262057,577.93834179358,
Women3,15,17302,Rachel,Headley, Team Group Health,,186264,546.97704729092,591.17645997187,
Women3,16,14974,Jenn,Sinclair, TAI,,,611.39053712571,604.41457815016,
Women3,17,2525,Devon,Simpson, Team Group Health,,196519,514.46336631365,617.65269632845,
Women3,18,28145,Amanda,Schmidt, Blue Rooster Racing/The Sports Medicine Clinic,,288000,510.08059988603,630.89081450674,
