Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Women 35+ 3,9,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,632.55506896803,622.78295960855,
Masters Women 35+ 3,10,123316,Julie,Ann smith-simonsen,Sorella Forte p/b St Honor̩ Bakery,,518121,659.74825157858,645.19010906512,
Masters Women 50+,1,5610,Eileen,Kelly-foulston,Therapeutic Associates Racing p/b Pacific Office,,,,,
Masters Women 50+,2,61834,Lora,Melkonian,Mountain View Cycles Racing Team,,588617,,,
Masters Women 50+,3,143537,Donna,Metz,bicycleattorney.com,,569893,,,
Masters Women 50+,4,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,,,
Masters Women 50+,5,36457,Bonnie,Rosenfeld,Sorella Forte p/b St Honor̩ Bakery,,60,,,
Men 1/2,1,21557,Andrew,Coe,PDX TI,,244716,272.13964033503,238.35871670341,
Men 1/2,2,77235,Max,Ritzow,PDX TI,,419058,311.44793962125,248.19730073107,
Men 1/2,3,41450,Evan,Murphy,,,307642,300.0252219404,258.03588475874,
Men 1/2,4,64913,Josh,Kelley,Breadwinner Cycles,,248579,269.10119667778,267.8744687864,
Men 1/2,5,12562,Mitchell,Trux,PDX TI,,153684,263.47006437707,277.71305281407,
Men 1/2,6,168565,Robert,Cummings,Dialed Cycling Team,,430840,307.22880489706,287.55163684173,
Men 1/2,7,77834,Andrew,Loaiza,Cyclepath Racing,,310677,355.44444135081,297.3902208694,
Men 1/2,8,7439,Leland,Gilmore,,,412397,300.58233968156,307.22880489706,
Men 1/2,9,51491,Paul,Furst,Camas Bike and Sport,,544667,353.37446221616,317.06738892473,
Men 1/2,10,27780,David,Krause,Trusty Switchblade,,,366.72488222378,326.90597295239,
Men 1/2,11,4239,Ian,Megale,,,203143,299.39118892889,336.74455698006,
Men 1/2,12,5594,Joshua,Liberles,HiFi Sound Cycling Components,,208558,351.56651293783,346.58314100772,
Men 1/2,13,9327,Seth,Patla,PDX TI,,293183,289.01575884467,356.42172503539,
Men 1/2,14,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,378.277142643,366.26030906305,
Men 1/2,15,64711,Michael,Wilder,,,260481,345.21423535947,376.09889309072,
Men 1/2,DNF,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,410.9315667428,395.77606114605,
Men 1/2,DNF,67561,Josiah,Zukowski,Point S Racing,,,364.33719425623,395.77606114605,
Men 1/2,DNF,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,571150,378.33505197002,395.77606114605,
Men 2/3,1,16803,Scott,Kocher,Therapeutic Associates Racing p/b Pacific Office,,,348.05581687412,310.40781266634,
Men 2/3,2,93193,Elijah,Krause,,,457953,410.40856737854,315.85462046295,
Men 2/3,3,125041,Doug,Merritt,BeerMongers Cycle Club,,,366.91476219603,321.30142825956,
Men 2/3,4,143635,Maxwell,Southam,,,380689,380.58640681105,326.74823605618,
Men 2/3,5,115948,Jordan,Barber,,,443063,345.20293648763,332.19504385279,
Men 2/3,6,110055,Matt,Jamison,Grouptrail Cycling,,,392.13816931008,337.6418516494,
Men 2/3,7,92600,Chris,Schomaker,Olympia Cycling Team,,399494,379.37285009356,343.08865944601,
Men 2/3,8,45050,Tyler,James,,,,424.91515352102,348.53546724263,
Men 2/3,9,80601,Ross,Jacques,,,317264,386.95324246564,353.98227503924,
Men 2/3,10,77624,Grant,Headley,Swift Racing p/b 21st Ave. Bicycles,,263172,430.53444788171,359.42908283585,
Men 2/3,11,131618,Adam,Kachman,,,,406.80767719901,364.87589063246,
Men 2/3,12,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,368.03587543097,370.32269842908,
Men 2/3,13,26616,Troy,Meeker,,,333346,413.45388318907,375.76950622569,
Men 2/3,14,45811,Brendan,Treacy,,,260318,370.91196056165,381.2163140223,
Men 2/3,15,159992,Spencer,Bonney,,,,370,386.66312181891,
Men 2/3,16,22583,David,Cushman,Grouptrail Cycling,,289074,358.24589480388,392.10992961553,
Men 2/3,17,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,335.18202782893,397.55673741214,
Men 2/3,18,102595,Brad,Davidson,Grouptrail Cycling,,,382.66054696937,403.00354520875,
Men 2/3,19,77011,Matthew,Crampton,BeerMongers Cycle Club,,,484.78198941412,408.45035300536,
Men 2/3,20,130394,Carl,Aldrich,BeerMongers Cycle Club,,,450.39362775557,413.89716080198,
Men 2/3,21,118766,Pat,Case,Swift Racing p/b 21st Ave. Bicycles,,,439.76435442938,419.34396859859,
Men 2/3,22,115506,Ben,Iwasa,Fast Fun Nice Racing Team p/b Wattie Ink,,,420.66399886538,424.7907763952,
Men 2/3,23,207642,Adam,Moore,Grouptrail Cycling,,,387.68283781328,430.23758419181,
Men 2/3,24,98769,Brian,Little,,,,347.94152339512,435.68439198843,
Men 2/3,25,84847,Caleb,Trumbull,Mountain View Cycles Racing Team,,547991,361.78322226352,441.13119978504,
Men 2/3,26,14262,Murray,Carlisle,Rebound/Tireless Velo,,,402.9753055142,446.57800758165,
Men 2/3,27,9025,Sean,Reynolds,Team Lazy Tarantulas,,,417.63815205715,452.02481537826,
Men 2/3,28,40462,Rob,Thompson,Olympia Cycling Team,,272005,482.98923851499,457.47162317488,
Men 2/3,29,61884,Jimmy,Gantz,Point S Racing,,,488.42513218045,462.91843097149,
Men 2/3,30,126329,Chris,Page,Metropolis Cycle Repair,,,410.91106031129,468.3652387681,
Men 2/3,31,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,404.37716009957,473.81204656471,
Men 2/3,32,10682,Brian,Schiller,,,,485.50274581185,479.25885436133,
Men 2/3,DNF,123498,Felipe,Nystrom,,,489099,373.45400451439,490.15246995455,
Men 4,1,90919,Elijah,Smith,,,,450.01353163401,415.24561479213,
Men 4,2,135747,Joshua,Kubisch,Team Lazy Tarantulas,,,458.31178645015,430.39089389984,
Men 4,3,148150,Petr,Honek,Team Planet X USA p/b Xiologix,,,475.82673122296,445.53617300754,
Men 4,4,100355,Andy,Borell,,,,468.36739198304,460.68145211525,
Men 4,5,125865,Dylan,Wiggins,,,,454.96911182346,475.82673122296,
Men 4,6,128790,Ryan,Cotton,Swift Racing p/b 21st Ave. Bicycles,,,510.29337496825,490.97201033066,
Men 4,7,109966,Eric,Hagen,,,,523.52383841511,506.11728943837,
Men 4,8,16655,Tim,Valenti,Therapeutic Associates Racing p/b Pacific Office,,285317,518.42895096484,521.26256854607,
Men 4,9,124548,Ryan,Coons,,,,498.76497508244,536.40784765378,
Men 5,1,144781,Peter,Madsen,Murder of Crows,,,450.33117002377,438.26741245819,
Men 5,2,158843,Dan,E peterson,,,,466.82616161714,447.51582950745,
Men 5,3,158859,Ivor,Van maaren,,,,644.76399132948,456.7642465567,
Men 5,4,159994,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,,,540,466.01266360596,
Men 5,5,159995,Michael,Hinds,Therapeutic Associates Racing p/b Pacific Office,,,540,475.26108065521,
Men 5,6,158898,Whitney,Phillips,Dialed Cycling Team,,,491.34396895158,484.50949770447,
Men 5,7,159190,Chris,Lind,Cyclepath Racing,,,510.03866446886,493.75791475372,
Men 5,8,158897,Demian,Bailey,,,569104,492.39457992782,503.00633180298,
Men 5,9,158905,Bill,Messer,,,,517.73265213158,512.25474885223,
Men 5,10,4247,Christopher,Woods,,,,527.11000967887,521.50316590149,
Men 5,11,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,,,558.95978793752,530.75158295074,
Men 5,12,158845,Mark,Westerfield,Dialed Cycling Team,,,514.37238947646,540,
Men 5,13,93221,Jeff,Elton,,,,512.74833833996,549.24841704926,
Men 5,14,153099,Jacob,Horn,,,,536.52515115274,558.49683409851,
Men 5,15,143604,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,565.44516682493,567.74525114777,
Men 5,16,84455,Chris,Myrick,,,552718,534.01022322,576.99366819702,
Men 5,17,150853,Morten,Bulow,,,,568.38065720992,586.24208524628,
Men 5,18,143644,Jesse,Long,Team Lazy Tarantulas,,,580.2608875308,595.49050229553,
Men 5,19,159996,Jacob,Hawkins,Mountain View Cycles Racing Team,,,540,604.73891934479,
Men 5,20,126787,Josue,Jimenez,,,,588.84119212753,613.98733639404,
Men 5,21,114930,Benjamin,Porter,,,455850,556.83869431914,623.2357534433,
Men 5,22,153083,Adam,Peterson,,,,675.37536873879,632.48417049255,
Men 5,23,159997,Erick,Taft,Camas Bike and Sport,,,540,641.73258754181,
Men 5,DNF,158927,Dylan,Carrico rogers,Therapeutic Associates Racing p/b Pacific Office,,,523.72887131047,660.22942164032,
Singlespeed,1,123948,Kyle,Mensing,Stages Cycling,,498908,285.24338637666,259.30774103284,
Singlespeed,2,112507,Cassidy,Bigsby,Grixsen Brewing p/b West End Bikes,,,348.98551774038,270.13022249185,
Singlespeed,3,9327,Seth,Patla,PDX TI,,293183,289.01575884467,280.95270395086,
Singlespeed,4,110739,Michael,Saviers,Team Oregon presented by Laurelwood Brewing,,431873,338.31700597505,291.77518540987,
Singlespeed,5,9806,Steven,Beardsley,Point S Racing,,225787,287.87102706087,302.59766686889,
Singlespeed,6,2611,Ryan,Weaver,River City Bicycles,,43954,297.15017657091,313.4201483279,
Singlespeed,7,82809,Lucas,Strain,,,548136,307.45713443405,324.24262978691,
Singlespeed,8,9561,Tim,Joslin,Cyclepath Racing,,106146,332.13825742032,335.06511124592,
Singlespeed,9,21894,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,384.79659464611,345.88759270494,
Singlespeed,10,123605,Dustin,Henderson,Deschutes Brewery,,589187,379.13758202942,356.71007416395,
Singlespeed,11,123669,Trevor,Rice,,,,381.15726212866,367.53255562296,
Singlespeed,12,83074,Hagai,Tavori,Hammer Velo,,366264,390.05164488953,378.35503708197,
Singlespeed,13,158901,Greg,Schmitt,Trusty Switchblade,,,423.67901629179,389.17751854099,
Singlespeed,14,80814,Robert,Jackson,,,,395.25394451814,400,
Singlespeed,15,10858,Richard,Lorenz,Therapeutic Associates Racing p/b Pacific Office,,,433.02296604406,410.82248145901,
Singlespeed,16,14562,Forest,Wilson,,,,466.85162948159,421.64496291803,
Singlespeed,17,61844,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,465.81439244563,432.46744437704,
Singlespeed,18,72077,John,Napier,Metropolis Cycle Repair,,,405.05599241338,443.28992583605,
Singlespeed,19,35269,Scott,Gerwig,,,,473.21207636076,454.11240729506,
Singlespeed,20,143688,Ryan,Labarre,Team Velo Cult,,,461.90235677847,464.93488875408,
Singlespeed,21,9572,Carl,Anton,,,272872,526.11196059363,475.75737021309,
Singlespeed,22,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,594.6064853702,486.5798516721,
Singlespeed,23,106320,Vincent,Zitkovich,,,,400,497.40233313111,
Singlespeed,24,9963,Suzy,Renn,Team Slow,,,551.97352784824,508.22481459013,
Singlespeed,25,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,522.57495643276,519.04729604914,
Singlespeed,26,123312,Brady,Rice,Team Lazy Tarantulas,,,451.60396487578,529.86977750815,
Singlespeed,27,97380,Vince,Rodarte,River City Bicycles,,,567.63465411157,540.69225896716,
Singlespeed Women,1,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,395.50485009833,387.27013191731,
Singlespeed Women,2,110300,Holland,Larue,Team Finger,,,426.66255790557,410.68275159078,
Singlespeed Women,3,28744,Mielle,Blomberg,Team S+M,,330430,468.73303172048,434.09537126425,
Singlespeed Women,4,92413,Lindsay,Jackson,Olympia Cycling Team,,,507.72915760511,457.50799093772,
Singlespeed Women,5,8713,Megan,Schubel,Sweetpea Ladies Auxiliary,,,446.28295015497,480.9206106112,
Singlespeed Women,6,31885,Hazel,Gross,Team AF,,,587.00148148177,504.33323028467,
Women 1/2,1,17021,Laura,Winberry,,,244090,349.72462333873,349.72462333873,
Women 1/2,2,8671,Alexandra,Burton,Point S Racing,,361902,426.86039718099,370.51095030574,
Women 1/2,3,67059,Laura,Parsons,Point S Racing,,298947,395.84098397137,389.29409926416,
Women 1/2,4,121073,Anna,Megale,,,438607,437.43520388411,408.07724822257,
Women 1/2,5,103006,Ava,Lilley,,,523161,402.58294537018,426.86039718099,
Women 1/2,6,79601,Heidi,Wood,HiFi Sound Cycling Components,,309733,410.711818708,445.64354613941,
Women 1/2,7,92431,Mckenna,Mckee,Grixsen Brewing p/b West End Bikes,,457751,466.29097226677,464.42669509782,
Women 1/2,8,45042,Jenn,Levo,,,,513.76909861216,483.20984405624,
Women 1/2,9,67606,Jennifer,Haliewicz,Metropolis Cycle Repair,,,517.47332521029,501.99299301465,
Women 1/2,DNF,107216,Kelsey,Phillips,,,425714,477.3891165998,539.55929093148,
Women 3,1,158917,Alexandria,Schultz,Olympia Cycling Team,,,496.89893334616,430.82172846294,
Women 3,2,107216,Kelsey,Phillips,,,425714,477.3891165998,450.3314019459,
Women 3,3,134459,Carley,Leins,,,488966,461.78437826385,469.84107542885,
Women 3,4,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,,570095,535.26862457349,489.35074891181,
Women 3,5,158922,Pamela,Power,Team Planet X USA p/b Xiologix,,,526.30712473187,508.86042239476,
Women 3,6,143557,Erin,Blenkiron,bicycleattorney.com,,,548.28499026919,528.37009587772,
Women 3,7,149154,Anna,Buckley,BeerMongers Cycle Club,,,459.82183857278,547.87976936067,
Women 3,8,126986,Sara,Thomas,Swift Racing p/b 21st Ave. Bicycles,,,508.86042239476,567.38944284362,
Women 3,9,63058,Sarah,Layton,,,327530,569.16395274866,586.89911632658,
Women 4,1,144801,Kate,Drennan,BeerMongers Cycle Club,,,497.11528848864,469.37346336496,
Women 4,2,143564,Nikki,Beckwith,Team Oregon presented by Laurelwood Brewing,,,592.1576376316,495.49877069197,
Women 4,3,143634,Holly,Baird,,,,528.17598698349,521.62407801898,
Women 4,4,160000,Erin,Carolan,,,,600,547.74938534598,
Women 4,5,158921,Kimberly,Kathrein,Dialed Cycling Team,,,536.27859902595,573.87469267299,
Women 4,6,116714,Taylor,Phillips,Olympia Cycling Team,,443892,568.93952173477,600,
Women 4,7,159959,Miriam,Hough,,,,600,626.12530732701,
Women 4,8,90976,Rachel,Lee,Therapeutic Associates Racing p/b Pacific Office,,,600,652.25061465402,
Women 4,9,125048,Milli,Chennell,Fast Fun Nice Racing Team p/b Wattie Ink,,,638.60264761428,678.37592198102,
Women 4,10,118934,Felicity,Case,Swift Racing p/b 21st Ave. Bicycles,,,683.35762795476,704.50122930803,
Women 4,11,51498,Melissa,Cate,,,,600,730.62653663504,
Women 5,1,160001,Kelley,Morris,Team Finger,,,600,492.33268374332,
Women 5,2,158923,Alexandra,Cohen,BeerMongers Cycle Club,,,564.57617335207,507.71372892285,
Women 5,3,150857,Dawn,Merrill,,,,600,523.09477410237,
Women 5,4,154250,Laura,Macdonald,,,,573.06859280082,538.4758192819,
Women 5,5,64463,Margaret,Dale,bicycleattorney.com,,,557.88491897591,553.85686446142,
Women 5,6,128142,Andrea,Fisk-beardsley,Point S Racing,,,584.99849618424,569.23790964095,
Women 5,7,158891,Glori,Campbell,,,,583.08758332843,584.61895482047,
Women 5,8,159212,Erica,Spiritos,,,,587.14285714286,600,
Women 5,9,175160,Heather,Higgins honek,Team Planet X USA p/b Xiologix,,,628.45714285714,615.38104517953,
Women 5,10,9320,Mikaela,Saltzberg,,,,600,630.76209035905,
Women 5,11,158924,Jodi,Gaylord,,,,664.18576565806,646.14313553858,
Women 5,12,160002,Chelsea,Pittman,,,,600,661.5241807181,
Women 5,13,160003,Brown,Molly,,,,600,676.90522589763,
Women 5,14,147345,Sara,Davidson,Grouptrail Cycling,,,688.93054840479,692.28627107715,
